measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63353,Graham1,NS4b_brain_d7,RIX:CC(004 x 011),m,19.9,194,633,,1698,0.47
63353,Graham1,NS4b_brain_d7,RIX:CC(004 x 011),m,12.1,213,633,,1698,-1.15
63353,Graham1,NS4b_brain_d7,RIX:CC(004 x 011),m,20.9,214,633,,1698,0.68
63353,Graham1,NS4b_brain_d7,RIX:CC(005 x 001),m,2.91,166,633,,1699,-0.09
63353,Graham1,NS4b_brain_d7,RIX:CC(005 x 001),m,1.02,170,633,,1699,-0.95
63353,Graham1,NS4b_brain_d7,RIX:CC(005 x 001),m,5.41,171,633,,1699,1.04
63353,Graham1,NS4b_brain_d7,RIX:CC(017 x 004),m,2.91,40,633,,1687,-0.65
63353,Graham1,NS4b_brain_d7,RIX:CC(017 x 004),m,3.28,41,633,,1687,-0.5
63353,Graham1,NS4b_brain_d7,RIX:CC(017 x 004),m,7.41,66,633,,1687,1.15
63353,Graham1,NS4b_brain_d7,RIX:CC(024 x 023),m,4.31,143,633,,1700,0.19
63353,Graham1,NS4b_brain_d7,RIX:CC(024 x 023),m,6.67,144,633,,1700,0.89
63353,Graham1,NS4b_brain_d7,RIX:CC(024 x 023),m,0,145,633,,1700,-1.08
63353,Graham1,NS4b_brain_d7,RIX:CC(041 x 012),m,4.62,119,633,,1701,0.14
63353,Graham1,NS4b_brain_d7,RIX:CC(041 x 012),m,6.02,133,633,,1701,0.92
63353,Graham1,NS4b_brain_d7,RIX:CC(041 x 012),m,2.44,134,633,,1701,-1.06
