measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40402,Bachmanov1,H2O_intake_adj,129P3/J,m,6.00,109,404,000690,56,0.59
40402,Bachmanov1,H2O_intake_adj,129P3/J,m,5.20,108,404,000690,56,-0.85
40402,Bachmanov1,H2O_intake_adj,129P3/J,m,6.30,107,404,000690,56,1.13
40402,Bachmanov1,H2O_intake_adj,129P3/J,m,6.30,106,404,000690,56,1.13
40402,Bachmanov1,H2O_intake_adj,129P3/J,m,5.00,105,404,000690,56,-1.21
40402,Bachmanov1,H2O_intake_adj,129P3/J,m,5.00,110,404,000690,56,-1.21
40402,Bachmanov1,H2O_intake_adj,129P3/J,m,5.70,104,404,000690,56,0.05
40402,Bachmanov1,H2O_intake_adj,129P3/J,m,5.20,103,404,000690,56,-0.85
40402,Bachmanov1,H2O_intake_adj,129P3/J,m,5.60,102,404,000690,56,-0.13
40402,Bachmanov1,H2O_intake_adj,129P3/J,m,6.40,101,404,000690,56,1.31
40402,Bachmanov1,H2O_intake_adj,A/J,m,9.80,1201,404,000646,4,1.78
40402,Bachmanov1,H2O_intake_adj,A/J,m,7.90,1202,404,000646,4,0.39
40402,Bachmanov1,H2O_intake_adj,A/J,m,8.00,1203,404,000646,4,0.46
40402,Bachmanov1,H2O_intake_adj,A/J,m,7.40,1204,404,000646,4,0.02
40402,Bachmanov1,H2O_intake_adj,A/J,m,5.90,1205,404,000646,4,-1.08
40402,Bachmanov1,H2O_intake_adj,A/J,m,6.10,1206,404,000646,4,-0.93
40402,Bachmanov1,H2O_intake_adj,A/J,m,7.10,1207,404,000646,4,-0.20
40402,Bachmanov1,H2O_intake_adj,A/J,m,5.30,1208,404,000646,4,-1.52
40402,Bachmanov1,H2O_intake_adj,A/J,m,7.40,1209,404,000646,4,0.02
40402,Bachmanov1,H2O_intake_adj,A/J,m,8.80,1210,404,000646,4,1.05
40402,Bachmanov1,H2O_intake_adj,BALB/cByJ,m,7.00,1006,404,001026,50,-0.36
40402,Bachmanov1,H2O_intake_adj,BALB/cByJ,m,7.30,1001,404,001026,50,0.28
40402,Bachmanov1,H2O_intake_adj,BALB/cByJ,m,7.00,1002,404,001026,50,-0.36
40402,Bachmanov1,H2O_intake_adj,BALB/cByJ,m,6.80,1003,404,001026,50,-0.79
40402,Bachmanov1,H2O_intake_adj,BALB/cByJ,m,7.20,1004,404,001026,50,0.06
40402,Bachmanov1,H2O_intake_adj,BALB/cByJ,m,6.50,1005,404,001026,50,-1.43
40402,Bachmanov1,H2O_intake_adj,BALB/cByJ,m,6.90,1007,404,001026,50,-0.58
40402,Bachmanov1,H2O_intake_adj,BALB/cByJ,m,8.20,1008,404,001026,50,2.20
40402,Bachmanov1,H2O_intake_adj,BALB/cByJ,m,7.60,1009,404,001026,50,0.92
40402,Bachmanov1,H2O_intake_adj,BALB/cByJ,m,7.20,1010,404,001026,50,0.06
40402,Bachmanov1,H2O_intake_adj,C3H/HeJ,m,5.70,301,404,000659,6,-1.27
40402,Bachmanov1,H2O_intake_adj,C3H/HeJ,m,7.50,310,404,000659,6,1.70
40402,Bachmanov1,H2O_intake_adj,C3H/HeJ,m,6.40,309,404,000659,6,-0.12
40402,Bachmanov1,H2O_intake_adj,C3H/HeJ,m,5.60,308,404,000659,6,-1.44
40402,Bachmanov1,H2O_intake_adj,C3H/HeJ,m,6.70,307,404,000659,6,0.38
40402,Bachmanov1,H2O_intake_adj,C3H/HeJ,m,7.10,306,404,000659,6,1.04
40402,Bachmanov1,H2O_intake_adj,C3H/HeJ,m,6.80,305,404,000659,6,0.54
40402,Bachmanov1,H2O_intake_adj,C3H/HeJ,m,5.90,304,404,000659,6,-0.94
40402,Bachmanov1,H2O_intake_adj,C3H/HeJ,m,6.50,303,404,000659,6,0.05
40402,Bachmanov1,H2O_intake_adj,C3H/HeJ,m,6.50,302,404,000659,6,0.05
40402,Bachmanov1,H2O_intake_adj,C57BL/6ByJ,m,7.20,209,404,001139,95,-0.39
40402,Bachmanov1,H2O_intake_adj,C57BL/6ByJ,m,7.80,208,404,001139,95,0.41
40402,Bachmanov1,H2O_intake_adj,C57BL/6ByJ,m,7.10,210,404,001139,95,-0.52
40402,Bachmanov1,H2O_intake_adj,C57BL/6ByJ,m,7.50,207,404,001139,95,0.01
40402,Bachmanov1,H2O_intake_adj,C57BL/6ByJ,m,8.70,206,404,001139,95,1.61
40402,Bachmanov1,H2O_intake_adj,C57BL/6ByJ,m,8.20,205,404,001139,95,0.95
40402,Bachmanov1,H2O_intake_adj,C57BL/6ByJ,m,7.90,204,404,001139,95,0.55
40402,Bachmanov1,H2O_intake_adj,C57BL/6ByJ,m,7.30,203,404,001139,95,-0.25
40402,Bachmanov1,H2O_intake_adj,C57BL/6ByJ,m,7.30,202,404,001139,95,-0.25
40402,Bachmanov1,H2O_intake_adj,C57BL/6ByJ,m,5.90,201,404,001139,95,-2.12
40402,Bachmanov1,H2O_intake_adj,C57BL/6J,m,6.20,1308,404,000664,7,-1.55
40402,Bachmanov1,H2O_intake_adj,C57BL/6J,m,6.60,1310,404,000664,7,-0.76
40402,Bachmanov1,H2O_intake_adj,C57BL/6J,m,7.50,1309,404,000664,7,1.03
40402,Bachmanov1,H2O_intake_adj,C57BL/6J,m,7.20,1307,404,000664,7,0.44
40402,Bachmanov1,H2O_intake_adj,C57BL/6J,m,7.40,1306,404,000664,7,0.84
40402,Bachmanov1,H2O_intake_adj,C57BL/6J,m,7.50,1305,404,000664,7,1.03
40402,Bachmanov1,H2O_intake_adj,C57BL/6J,m,6.80,1304,404,000664,7,-0.36
40402,Bachmanov1,H2O_intake_adj,C57BL/6J,m,7.10,1303,404,000664,7,0.24
40402,Bachmanov1,H2O_intake_adj,C57BL/6J,m,6.20,1302,404,000664,7,-1.55
40402,Bachmanov1,H2O_intake_adj,C57BL/6J,m,7.30,1301,404,000664,7,0.64
40402,Bachmanov1,H2O_intake_adj,CBA/J,m,7.50,410,404,000656,16,2.39
40402,Bachmanov1,H2O_intake_adj,CBA/J,m,6.00,401,404,000656,16,-0.41
40402,Bachmanov1,H2O_intake_adj,CBA/J,m,5.70,402,404,000656,16,-0.97
40402,Bachmanov1,H2O_intake_adj,CBA/J,m,6.30,403,404,000656,16,0.15
40402,Bachmanov1,H2O_intake_adj,CBA/J,m,6.60,404,404,000656,16,0.71
40402,Bachmanov1,H2O_intake_adj,CBA/J,m,5.90,405,404,000656,16,-0.60
40402,Bachmanov1,H2O_intake_adj,CBA/J,m,6.40,406,404,000656,16,0.34
40402,Bachmanov1,H2O_intake_adj,CBA/J,m,6.10,407,404,000656,16,-0.22
40402,Bachmanov1,H2O_intake_adj,CBA/J,m,5.70,408,404,000656,16,-0.97
40402,Bachmanov1,H2O_intake_adj,CBA/J,m,6.00,409,404,000656,16,-0.41
40402,Bachmanov1,H2O_intake_adj,CE/J,m,8.60,710,404,000657,25,1.13
40402,Bachmanov1,H2O_intake_adj,CE/J,m,6.20,701,404,000657,25,-1.53
40402,Bachmanov1,H2O_intake_adj,CE/J,m,6.90,702,404,000657,25,-0.75
40402,Bachmanov1,H2O_intake_adj,CE/J,m,8.20,703,404,000657,25,0.69
40402,Bachmanov1,H2O_intake_adj,CE/J,m,9.10,704,404,000657,25,1.68
40402,Bachmanov1,H2O_intake_adj,CE/J,m,7.90,705,404,000657,25,0.35
40402,Bachmanov1,H2O_intake_adj,CE/J,m,6.60,706,404,000657,25,-1.08
40402,Bachmanov1,H2O_intake_adj,CE/J,m,7.70,707,404,000657,25,0.13
40402,Bachmanov1,H2O_intake_adj,CE/J,m,7.20,708,404,000657,25,-0.42
40402,Bachmanov1,H2O_intake_adj,CE/J,m,7.40,709,404,000657,25,-0.20
40402,Bachmanov1,H2O_intake_adj,DBA/2J,m,7.90,510,404,000671,8,0.51
40402,Bachmanov1,H2O_intake_adj,DBA/2J,m,7.40,501,404,000671,8,0.08
40402,Bachmanov1,H2O_intake_adj,DBA/2J,m,7.90,502,404,000671,8,0.51
40402,Bachmanov1,H2O_intake_adj,DBA/2J,m,4.40,503,404,000671,8,-2.52
40402,Bachmanov1,H2O_intake_adj,DBA/2J,m,7.40,504,404,000671,8,0.08
40402,Bachmanov1,H2O_intake_adj,DBA/2J,m,7.60,505,404,000671,8,0.25
40402,Bachmanov1,H2O_intake_adj,DBA/2J,m,8.90,506,404,000671,8,1.38
40402,Bachmanov1,H2O_intake_adj,DBA/2J,m,6.90,507,404,000671,8,-0.36
40402,Bachmanov1,H2O_intake_adj,DBA/2J,m,7.30,508,404,000671,8,-0.01
40402,Bachmanov1,H2O_intake_adj,DBA/2J,m,7.40,509,404,000671,8,0.08
40402,Bachmanov1,H2O_intake_adj,FVB/NJ,m,6.10,601,404,001800,9,-0.65
40402,Bachmanov1,H2O_intake_adj,FVB/NJ,m,5.60,610,404,001800,9,-1.82
40402,Bachmanov1,H2O_intake_adj,FVB/NJ,m,6.70,609,404,001800,9,0.75
40402,Bachmanov1,H2O_intake_adj,FVB/NJ,m,7.20,608,404,001800,9,1.91
40402,Bachmanov1,H2O_intake_adj,FVB/NJ,m,6.40,607,404,001800,9,0.05
40402,Bachmanov1,H2O_intake_adj,FVB/NJ,m,6.60,606,404,001800,9,0.51
40402,Bachmanov1,H2O_intake_adj,FVB/NJ,m,6.20,605,404,001800,9,-0.42
40402,Bachmanov1,H2O_intake_adj,FVB/NJ,m,6.60,604,404,001800,9,0.51
40402,Bachmanov1,H2O_intake_adj,FVB/NJ,m,6.20,603,404,001800,9,-0.42
40402,Bachmanov1,H2O_intake_adj,FVB/NJ,m,6.20,602,404,001800,9,-0.42
40402,Bachmanov1,H2O_intake_adj,NZB/BlNJ,m,6.50,1101,404,000684,11,-1.78
40402,Bachmanov1,H2O_intake_adj,NZB/BlNJ,m,8.00,1110,404,000684,11,0.65
40402,Bachmanov1,H2O_intake_adj,NZB/BlNJ,m,8.30,1109,404,000684,11,1.14
40402,Bachmanov1,H2O_intake_adj,NZB/BlNJ,m,6.80,1108,404,000684,11,-1.30
40402,Bachmanov1,H2O_intake_adj,NZB/BlNJ,m,7.70,1107,404,000684,11,0.16
40402,Bachmanov1,H2O_intake_adj,NZB/BlNJ,m,7.50,1106,404,000684,11,-0.16
40402,Bachmanov1,H2O_intake_adj,NZB/BlNJ,m,7.50,1105,404,000684,11,-0.16
40402,Bachmanov1,H2O_intake_adj,NZB/BlNJ,m,7.30,1104,404,000684,11,-0.49
40402,Bachmanov1,H2O_intake_adj,NZB/BlNJ,m,8.40,1103,404,000684,11,1.30
40402,Bachmanov1,H2O_intake_adj,NZB/BlNJ,m,8.00,1102,404,000684,11,0.65
40402,Bachmanov1,H2O_intake_adj,PWK/PhJ,m,10.9,810,404,003715,217,0.23
40402,Bachmanov1,H2O_intake_adj,PWK/PhJ,m,10.3,801,404,003715,217,-0.50
40402,Bachmanov1,H2O_intake_adj,PWK/PhJ,m,10.9,802,404,003715,217,0.23
40402,Bachmanov1,H2O_intake_adj,PWK/PhJ,m,12.4,803,404,003715,217,2.08
40402,Bachmanov1,H2O_intake_adj,PWK/PhJ,m,9.60,804,404,003715,217,-1.37
40402,Bachmanov1,H2O_intake_adj,PWK/PhJ,m,10.5,805,404,003715,217,-0.26
40402,Bachmanov1,H2O_intake_adj,PWK/PhJ,m,10.3,806,404,003715,217,-0.50
40402,Bachmanov1,H2O_intake_adj,PWK/PhJ,m,10.2,807,404,003715,217,-0.63
40402,Bachmanov1,H2O_intake_adj,PWK/PhJ,m,10.3,808,404,003715,217,-0.50
40402,Bachmanov1,H2O_intake_adj,PWK/PhJ,m,11.7,809,404,003715,217,1.22
40402,Bachmanov1,H2O_intake_adj,SJL/J,m,7.30,901,404,000686,17,-0.81
40402,Bachmanov1,H2O_intake_adj,SJL/J,m,7.60,909,404,000686,17,-0.48
40402,Bachmanov1,H2O_intake_adj,SJL/J,m,7.60,908,404,000686,17,-0.48
40402,Bachmanov1,H2O_intake_adj,SJL/J,m,9.20,907,404,000686,17,1.24
40402,Bachmanov1,H2O_intake_adj,SJL/J,m,8.90,906,404,000686,17,0.91
40402,Bachmanov1,H2O_intake_adj,SJL/J,m,7.80,905,404,000686,17,-0.27
40402,Bachmanov1,H2O_intake_adj,SJL/J,m,7.30,904,404,000686,17,-0.81
40402,Bachmanov1,H2O_intake_adj,SJL/J,m,9.90,903,404,000686,17,1.99
40402,Bachmanov1,H2O_intake_adj,SJL/J,m,7.50,902,404,000686,17,-0.59
40402,Bachmanov1,H2O_intake_adj,SJL/J,m,7.40,910,404,000686,17,-0.70
