measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23106,Jaxpheno6,pct_NKT_16,B6D2F1/J,f,0.360,9-22,231,100006,176,-0.60
23106,Jaxpheno6,pct_NKT_16,B6D2F1/J,f,0.290,10-24,231,100006,176,-1.01
23106,Jaxpheno6,pct_NKT_16,B6D2F1/J,f,0.490,6-16,231,100006,176,0.15
23106,Jaxpheno6,pct_NKT_16,B6D2F1/J,f,0.440,7-18,231,100006,176,-0.14
23106,Jaxpheno6,pct_NKT_16,B6D2F1/J,f,0.740,8-20,231,100006,176,1.60
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,f,0.440,3-40,231,001026,50,-1.24
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,f,1.03,3-41,231,001026,50,0.88
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,f,0.790,4-44,231,001026,50,0.02
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,f,0.970,4-45,231,001026,50,0.66
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,f,0.490,5-49,231,001026,50,-1.06
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,f,1.10,5-48,231,001026,50,1.13
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,f,0.420,1-32,231,001026,50,-1.31
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,f,0.890,1-33,231,001026,50,0.38
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,f,0.590,2-36,231,001026,50,-0.70
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,f,1.13,2-37,231,001026,50,1.24
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,m,0.300,9-66,231,001026,50,-0.87
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,m,0.320,10-68,231,001026,50,-0.82
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,m,0.340,6-60,231,001026,50,-0.76
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,m,1.15,6-61,231,001026,50,1.60
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,m,0.450,7-62,231,001026,50,-0.44
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,m,0.700,7-63,231,001026,50,0.29
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,m,0.340,8-64,231,001026,50,-0.76
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,m,1.15,8-65,231,001026,50,1.60
23106,Jaxpheno6,pct_NKT_16,BALB/cByJ,m,0.650,9-67,231,001026,50,0.15
23106,Jaxpheno6,pct_NKT_16,C3H/HeJ,f,0.520,2-94,231,000659,6,-0.85
23106,Jaxpheno6,pct_NKT_16,C3H/HeJ,f,0.510,5-103,231,000659,6,-0.98
23106,Jaxpheno6,pct_NKT_16,C3H/HeJ,f,0.510,5-102,231,000659,6,-0.98
23106,Jaxpheno6,pct_NKT_16,C3H/HeJ,f,0.650,4-99,231,000659,6,0.73
23106,Jaxpheno6,pct_NKT_16,C3H/HeJ,f,0.650,4-100,231,000659,6,0.73
23106,Jaxpheno6,pct_NKT_16,C3H/HeJ,f,0.560,3-97,231,000659,6,-0.37
23106,Jaxpheno6,pct_NKT_16,C3H/HeJ,f,0.560,3-96,231,000659,6,-0.37
23106,Jaxpheno6,pct_NKT_16,C3H/HeJ,f,0.520,2-93,231,000659,6,-0.85
23106,Jaxpheno6,pct_NKT_16,C3H/HeJ,f,0.710,1-91,231,000659,6,1.46
23106,Jaxpheno6,pct_NKT_16,C3H/HeJ,f,0.710,1-90,231,000659,6,1.46
23106,Jaxpheno6,pct_NKT_16,C3H/HeJ,m,0.620,9-112,231,000659,6,-0.34
23106,Jaxpheno6,pct_NKT_16,C3H/HeJ,m,0.690,10-113,231,000659,6,0.36
23106,Jaxpheno6,pct_NKT_16,C3H/HeJ,m,0.810,6-109,231,000659,6,1.55
23106,Jaxpheno6,pct_NKT_16,C3H/HeJ,m,0.600,7-110,231,000659,6,-0.54
23106,Jaxpheno6,pct_NKT_16,C3H/HeJ,m,0.550,8-111,231,000659,6,-1.03
23106,Jaxpheno6,pct_NKT_16,C57BL/6J,f,0.800,4-129,231,000664,7,-1.10
23106,Jaxpheno6,pct_NKT_16,C57BL/6J,f,1.01,1-117,231,000664,7,1.41
23106,Jaxpheno6,pct_NKT_16,C57BL/6J,f,0.840,2-121,231,000664,7,-0.62
23106,Jaxpheno6,pct_NKT_16,C57BL/6J,f,0.870,3-125,231,000664,7,-0.26
23106,Jaxpheno6,pct_NKT_16,C57BL/6J,f,0.940,5-133,231,000664,7,0.57
23106,Jaxpheno6,pct_NKT_16,CBA/J,f,0.710,4-175,231,000656,16,0.99
23106,Jaxpheno6,pct_NKT_16,CBA/J,f,0.560,1-166,231,000656,16,-0.13
23106,Jaxpheno6,pct_NKT_16,CBA/J,f,0.430,21-181,231,000656,16,-1.11
23106,Jaxpheno6,pct_NKT_16,CBA/J,f,0.410,20-180,231,000656,16,-1.26
23106,Jaxpheno6,pct_NKT_16,CBA/J,f,0.690,2-169,231,000656,16,0.84
23106,Jaxpheno6,pct_NKT_16,CBA/J,f,0.400,19-179,231,000656,16,-1.34
23106,Jaxpheno6,pct_NKT_16,CBA/J,f,0.610,22-182,231,000656,16,0.24
23106,Jaxpheno6,pct_NKT_16,CBA/J,f,0.670,3-172,231,000656,16,0.69
23106,Jaxpheno6,pct_NKT_16,CBA/J,f,0.720,5-178,231,000656,16,1.07
23106,Jaxpheno6,pct_NKT_16,CBA/J,m,0.560,7-198,231,000656,16,-1.33
23106,Jaxpheno6,pct_NKT_16,CBA/J,m,0.740,10-207,231,000656,16,1.45
23106,Jaxpheno6,pct_NKT_16,CBA/J,m,0.720,14-208,231,000656,16,1.14
23106,Jaxpheno6,pct_NKT_16,CBA/J,m,0.560,15-209,231,000656,16,-1.33
23106,Jaxpheno6,pct_NKT_16,CBA/J,m,0.660,16-210,231,000656,16,0.22
23106,Jaxpheno6,pct_NKT_16,CBA/J,m,0.650,17-211,231,000656,16,0.06
23106,Jaxpheno6,pct_NKT_16,CBA/J,m,0.720,9-204,231,000656,16,1.14
23106,Jaxpheno6,pct_NKT_16,CBA/J,m,0.600,18-212,231,000656,16,-0.71
23106,Jaxpheno6,pct_NKT_16,CBA/J,m,0.630,8-201,231,000656,16,-0.25
23106,Jaxpheno6,pct_NKT_16,CBA/J,m,0.620,6-195,231,000656,16,-0.40
23106,Jaxpheno6,pct_NKT_16,FVB/NJ,f,0.730,1-240,231,001800,9,-1.06
23106,Jaxpheno6,pct_NKT_16,FVB/NJ,f,0.940,5-252,231,001800,9,1.08
23106,Jaxpheno6,pct_NKT_16,FVB/NJ,f,0.940,5-251,231,001800,9,1.08
23106,Jaxpheno6,pct_NKT_16,FVB/NJ,f,0.800,4-249,231,001800,9,-0.34
23106,Jaxpheno6,pct_NKT_16,FVB/NJ,f,0.800,4-248,231,001800,9,-0.34
23106,Jaxpheno6,pct_NKT_16,FVB/NJ,f,0.750,3-246,231,001800,9,-0.85
23106,Jaxpheno6,pct_NKT_16,FVB/NJ,f,0.750,3-245,231,001800,9,-0.85
23106,Jaxpheno6,pct_NKT_16,FVB/NJ,f,0.950,2-243,231,001800,9,1.18
23106,Jaxpheno6,pct_NKT_16,FVB/NJ,f,0.950,2-242,231,001800,9,1.18
23106,Jaxpheno6,pct_NKT_16,FVB/NJ,f,0.730,1-239,231,001800,9,-1.06
23106,Jaxpheno6,pct_NKT_16,FVB/NJ,m,0.830,9-265,231,001800,9,0.03
23106,Jaxpheno6,pct_NKT_16,FVB/NJ,m,0.650,10-267,231,001800,9,-1.41
23106,Jaxpheno6,pct_NKT_16,FVB/NJ,m,0.910,6-259,231,001800,9,0.68
23106,Jaxpheno6,pct_NKT_16,FVB/NJ,m,0.970,7-261,231,001800,9,1.16
23106,Jaxpheno6,pct_NKT_16,FVB/NJ,m,0.770,8-263,231,001800,9,-0.45
23106,Jaxpheno6,pct_NKT_16,NOD.CB17-Prkdc<scid>/J,f,0.600,1-269,231,001303,126,-0.48
23106,Jaxpheno6,pct_NKT_16,NOD.CB17-Prkdc<scid>/J,f,1.30,5-277,231,001303,126,-0.41
23106,Jaxpheno6,pct_NKT_16,NOD.CB17-Prkdc<scid>/J,f,1.08,4-275,231,001303,126,-0.43
23106,Jaxpheno6,pct_NKT_16,NOD.CB17-Prkdc<scid>/J,f,25,3-273,231,001303,126,1.79
23106,Jaxpheno6,pct_NKT_16,NOD.CB17-Prkdc<scid>/J,f,0.690,2-271,231,001303,126,-0.47
23106,Jaxpheno6,pct_NKT_16,NOD.CB17-Prkdc<scid>/J,m,0.450,9-290,231,001303,126,-1.14
23106,Jaxpheno6,pct_NKT_16,NOD.CB17-Prkdc<scid>/J,m,0.650,8-288,231,001303,126,0.44
23106,Jaxpheno6,pct_NKT_16,NOD.CB17-Prkdc<scid>/J,m,0.600,7-286,231,001303,126,0.05
23106,Jaxpheno6,pct_NKT_16,NOD.CB17-Prkdc<scid>/J,m,0.770,6-284,231,001303,126,1.39
23106,Jaxpheno6,pct_NKT_16,NOD.CB17-Prkdc<scid>/J,m,0.500,10-292,231,001303,126,-0.74
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,f,1.43,9-315,231,001976,13,-0.28
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,f,0.960,8-313,231,001976,13,-1.90
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,f,1.33,7-311,231,001976,13,-0.63
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,f,1.41,6-309,231,001976,13,-0.35
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,f,1.36,5-307,231,001976,13,-0.52
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,f,1.93,4-304,231,001976,13,1.44
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,f,1.59,3-301,231,001976,13,0.27
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,f,1.63,2-298,231,001976,13,0.41
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,f,1.54,10-317,231,001976,13,0.10
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,f,1.94,1-295,231,001976,13,1.48
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,m,0.980,5-332,231,001976,13,-0.99
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,m,1.07,3-326,231,001976,13,-0.81
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,m,2.55,2-323,231,001976,13,2.16
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,m,1.68,10-337,231,001976,13,0.42
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,m,0.730,1-320,231,001976,13,-1.49
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,m,1.69,9-336,231,001976,13,0.44
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,m,1.40,8-335,231,001976,13,-0.15
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,m,1.57,7-334,231,001976,13,0.19
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,m,1.60,6-333,231,001976,13,0.25
23106,Jaxpheno6,pct_NKT_16,NOD/ShiLtJ,m,1.46,4-329,231,001976,13,-0.03
