measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89170,JaxCC1,BMC_adj,CC002/UncJ,f,0.02264,F148-1-dob2015-01-09,519,021236,1502,-0.41
89170,JaxCC1,BMC_adj,CC002/UncJ,f,0.02312,F148-2-dob2015-01-09,519,021236,1502,0.02
89170,JaxCC1,BMC_adj,CC002/UncJ,f,0.02278,F148-3-dob2015-01-09,519,021236,1502,-0.29
89170,JaxCC1,BMC_adj,CC002/UncJ,f,0.02419,F148-4-dob2015-01-09,519,021236,1502,0.99
89170,JaxCC1,BMC_adj,CC002/UncJ,f,0.02355,F152-1-dob2015-01-09,519,021236,1502,0.41
89170,JaxCC1,BMC_adj,CC002/UncJ,f,0.02405,F152-2-dob2015-01-09,519,021236,1502,0.86
89170,JaxCC1,BMC_adj,CC002/UncJ,f,0.02073,F165-1-dob2015-01-03,519,021236,1502,-2.13
89170,JaxCC1,BMC_adj,CC002/UncJ,f,0.02372,F165-2-dob2015-01-03,519,021236,1502,0.56
89170,JaxCC1,BMC_adj,CC002/UncJ,m,0.02501,M138-1-dob2015-01-13,519,021236,1502,1.73
89170,JaxCC1,BMC_adj,CC002/UncJ,m,0.0223,M138-2-dob2015-01-13,519,021236,1502,-0.17
89170,JaxCC1,BMC_adj,CC002/UncJ,m,0.02318,M138-3-dob2015-01-13,519,021236,1502,0.45
89170,JaxCC1,BMC_adj,CC002/UncJ,m,0.02169,M151-1-dob2015-01-08,519,021236,1502,-0.59
89170,JaxCC1,BMC_adj,CC002/UncJ,m,0.02033,M151-2-dob2015-01-08,519,021236,1502,-1.55
89170,JaxCC1,BMC_adj,CC002/UncJ,m,0.02252,M155-1-dob2015-01-08,519,021236,1502,-0.01
89170,JaxCC1,BMC_adj,CC002/UncJ,m,0.02274,M155-2-dob2015-01-08,519,021236,1502,0.14
89170,JaxCC1,BMC_adj,CC003/UncJ,f,0.02068,F175-1-dob2015-04-14,519,021237,1503,-0.4
89170,JaxCC1,BMC_adj,CC003/UncJ,f,0.02278,F175-2-dob2015-04-14,519,021237,1503,1.77
89170,JaxCC1,BMC_adj,CC003/UncJ,f,0.02054,F175-3-dob2015-04-14,519,021237,1503,-0.55
89170,JaxCC1,BMC_adj,CC003/UncJ,f,0.02051,F175-4-dob2015-04-14,519,021237,1503,-0.58
89170,JaxCC1,BMC_adj,CC003/UncJ,f,0.02083,F175-5-dob2015-04-14,519,021237,1503,-0.25
89170,JaxCC1,BMC_adj,CC003/UncJ,m,0.0181,M175-6-dob2015-04-14,519,021237,1503,-0.32
89170,JaxCC1,BMC_adj,CC003/UncJ,m,0.01831,M175-7-dob2015-04-14,519,021237,1503,0.11
89170,JaxCC1,BMC_adj,CC003/UncJ,m,0.0189,M181-1-dob2015-04-14,519,021237,1503,1.3
89170,JaxCC1,BMC_adj,CC003/UncJ,m,0.01772,M187-1-dob2015-04-14,519,021237,1503,-1.09
89170,JaxCC1,BMC_adj,CC004/TauUncJ,f,0.02154,F115-1-dob2015-03-31,519,020944,1504,-1.1
89170,JaxCC1,BMC_adj,CC004/TauUncJ,f,0.02242,F115-2-dob2015-03-31,519,020944,1504,-0.41
89170,JaxCC1,BMC_adj,CC004/TauUncJ,f,0.02252,F127-1-dob2015-03-31,519,020944,1504,-0.34
89170,JaxCC1,BMC_adj,CC004/TauUncJ,f,0.02134,F127-2-dob2015-03-31,519,020944,1504,-1.25
89170,JaxCC1,BMC_adj,CC004/TauUncJ,f,0.02397,F135-1-dob2015-03-31,519,020944,1504,0.79
89170,JaxCC1,BMC_adj,CC004/TauUncJ,f,0.02449,F157-1-dob2015-04-21,519,020944,1504,1.19
89170,JaxCC1,BMC_adj,CC004/TauUncJ,f,0.02264,F157-2-dob2015-04-21,519,020944,1504,-0.24
89170,JaxCC1,BMC_adj,CC004/TauUncJ,f,0.0247,F157-3-dob2015-04-21,519,020944,1504,1.36
89170,JaxCC1,BMC_adj,CC004/TauUncJ,m,0.01492,M127-3-dob2015-03-31,519,020944,1504,-1.54
89170,JaxCC1,BMC_adj,CC004/TauUncJ,m,0.01561,M127-4-dob2015-03-31,519,020944,1504,-1.17
89170,JaxCC1,BMC_adj,CC004/TauUncJ,m,0.01947,M127-5-dob2015-03-31,519,020944,1504,0.93
89170,JaxCC1,BMC_adj,CC004/TauUncJ,m,0.01855,M136-1-dob2015-03-24,519,020944,1504,0.43
89170,JaxCC1,BMC_adj,CC004/TauUncJ,m,0.01673,M136-2-dob2015-03-24,519,020944,1504,-0.56
89170,JaxCC1,BMC_adj,CC004/TauUncJ,m,0.02017,M148-1-dob2015-03-24,519,020944,1504,1.31
89170,JaxCC1,BMC_adj,CC004/TauUncJ,m,0.01842,M148-2-dob2015-03-23,519,020944,1504,0.36
89170,JaxCC1,BMC_adj,CC004/TauUncJ,m,0.01824,M148-3-dob2015-03-24,519,020944,1504,0.26
89170,JaxCC1,BMC_adj,CC006/TauUncJ,f,0.01803,F118-1-dob2015-03-20,519,022869,1506,0.61
89170,JaxCC1,BMC_adj,CC006/TauUncJ,f,0.01714,F118-2-dob2015-03-20,519,022869,1506,-0.77
89170,JaxCC1,BMC_adj,CC006/TauUncJ,f,0.01834,F118-3-dob2015-03-20,519,022869,1506,1.09
89170,JaxCC1,BMC_adj,CC006/TauUncJ,f,0.01704,F118-4-dob2015-03-20,519,022869,1506,-0.92
89170,JaxCC1,BMC_adj,CC006/TauUncJ,m,0.01784,M104-1-dob2015-02-13,519,022869,1506,0.95
89170,JaxCC1,BMC_adj,CC006/TauUncJ,m,0.01688,M107-1-dob2015-03-02,519,022869,1506,0.16
89170,JaxCC1,BMC_adj,CC006/TauUncJ,m,0.01553,M107-2-dob2015-03-02,519,022869,1506,-0.96
89170,JaxCC1,BMC_adj,CC006/TauUncJ,m,0.01652,M107-3-dob2015-03-02,519,022869,1506,-0.14
89170,JaxCC1,BMC_adj,CC006/TauUncJ,m,0.01501,M107-4-dob2015-03-02,519,022869,1506,-1.39
89170,JaxCC1,BMC_adj,CC006/TauUncJ,m,0.01571,M107-5-dob2015-03-02,519,022869,1506,-0.81
89170,JaxCC1,BMC_adj,CC006/TauUncJ,m,0.01827,M112-1-dob2015-02-09,519,022869,1506,1.31
89170,JaxCC1,BMC_adj,CC006/TauUncJ,m,0.01777,M112-2-dob2015-02-09,519,022869,1506,0.89
89170,JaxCC1,BMC_adj,CC009/UncJ,f,0.02002,F151-1-dob2015-02-24,519,018856,1509,0.61
89170,JaxCC1,BMC_adj,CC009/UncJ,f,0.01818,F151-2-dob2015-02-23,519,018856,1509,-1.32
89170,JaxCC1,BMC_adj,CC009/UncJ,f,0.01908,F167-1-dob2015-02-23,519,018856,1509,-0.38
89170,JaxCC1,BMC_adj,CC009/UncJ,f,0.02058,F167-2-dob2015-02-23,519,018856,1509,1.19
89170,JaxCC1,BMC_adj,CC009/UncJ,f,0.02055,F167-3-dob2015-02-23,519,018856,1509,1.16
89170,JaxCC1,BMC_adj,CC009/UncJ,f,0.01899,F170-1-dob2015-02-23,519,018856,1509,-0.47
89170,JaxCC1,BMC_adj,CC009/UncJ,f,0.01987,F170-2-dob2015-02-23,519,018856,1509,0.45
89170,JaxCC1,BMC_adj,CC009/UncJ,f,0.01825,F170-3-dob2015-02-23,519,018856,1509,-1.25
89170,JaxCC1,BMC_adj,CC009/UncJ,m,0.01878,M167-4-dob2015-02-23,519,018856,1509,0.2
89170,JaxCC1,BMC_adj,CC009/UncJ,m,0.01815,M167-5-dob2015-02-23,519,018856,1509,-0.76
89170,JaxCC1,BMC_adj,CC009/UncJ,m,0.01888,M167-6-dob2015-02-23,519,018856,1509,0.36
89170,JaxCC1,BMC_adj,CC009/UncJ,m,0.01995,M167-7-dob2015-02-23,519,018856,1509,1.99
89170,JaxCC1,BMC_adj,CC009/UncJ,m,0.0178,M174-1-dob2015-04-07,519,018856,1509,-1.29
89170,JaxCC1,BMC_adj,CC009/UncJ,m,0.01831,M174-2-dob2015-04-07,519,018856,1509,-0.52
89170,JaxCC1,BMC_adj,CC009/UncJ,m,0.01838,M174-3-dob2015-04-07,519,018856,1509,-0.41
89170,JaxCC1,BMC_adj,CC009/UncJ,m,0.01893,M174-4-dob2015-04-07,519,018856,1509,0.43
89170,JaxCC1,BMC_adj,CC010/GeniUncJ,f,0.01525,F158-1-dob2015-03-11,519,021889,1510,0.32
89170,JaxCC1,BMC_adj,CC010/GeniUncJ,f,0.01225,F158-2-dob2015-03-11,519,021889,1510,-1.06
89170,JaxCC1,BMC_adj,CC010/GeniUncJ,f,0.0137,F158-3-dob2015-03-11,519,021889,1510,-0.39
89170,JaxCC1,BMC_adj,CC010/GeniUncJ,f,0.01794,F178-1-dob2015-03-11,519,021889,1510,1.56
89170,JaxCC1,BMC_adj,CC010/GeniUncJ,f,0.0136,F178-2-dob2015-03-11,519,021889,1510,-0.44
89170,JaxCC1,BMC_adj,CC013/GeniUncJ,f,0.02294,169-1-dob2015-01-09,519,021892,1513,-0.7
89170,JaxCC1,BMC_adj,CC013/GeniUncJ,f,0.02235,169-2-dob2015-01-09,519,021892,1513,-1.03
89170,JaxCC1,BMC_adj,CC013/GeniUncJ,f,0.02465,169-3-dob2015-01-09,519,021892,1513,0.27
89170,JaxCC1,BMC_adj,CC013/GeniUncJ,f,0.02334,169-4-dob2015-01-09,519,021892,1513,-0.47
89170,JaxCC1,BMC_adj,CC013/GeniUncJ,f,0.02237,169-5-dob2015-01-09,519,021892,1513,-1.02
89170,JaxCC1,BMC_adj,CC013/GeniUncJ,f,0.0246,F169-6-dob2015-04-28,519,021892,1513,0.24
89170,JaxCC1,BMC_adj,CC013/GeniUncJ,f,0.02736,F169-7-dob2015-04-28,519,021892,1513,1.8
89170,JaxCC1,BMC_adj,CC013/GeniUncJ,f,0.02577,F169-8-dob2015-04-28,519,021892,1513,0.9
89170,JaxCC1,BMC_adj,CC013/GeniUncJ,m,0.02012,M169-10-dob2015-04-28,519,021892,1513,-0.57
89170,JaxCC1,BMC_adj,CC013/GeniUncJ,m,0.02259,M169-9-dob2015-04-28,519,021892,1513,1.5
89170,JaxCC1,BMC_adj,CC013/GeniUncJ,m,0.02031,M180-1-dob2015-04-28,519,021892,1513,-0.42
89170,JaxCC1,BMC_adj,CC013/GeniUncJ,m,0.0202,M180-2-dob2015-04-28,519,021892,1513,-0.51
89170,JaxCC1,BMC_adj,CC017/UncJ,f,0.01605,F001-1-dob2015-05-12,519,022870,1517,-0.79
89170,JaxCC1,BMC_adj,CC017/UncJ,f,0.01667,F001-2-dob2015-05-12,519,022870,1517,0.0
89170,JaxCC1,BMC_adj,CC017/UncJ,f,0.01604,F159-1-dob2015-05-12,519,022870,1517,-0.8
89170,JaxCC1,BMC_adj,CC017/UncJ,f,0.01623,F164-1-dob2015-04-28,519,022870,1517,-0.56
89170,JaxCC1,BMC_adj,CC017/UncJ,f,0.0181,F164-2-dob2015-04-28,519,022870,1517,1.83
89170,JaxCC1,BMC_adj,CC017/UncJ,f,0.01691,F164-3-dob2015-04-28,519,022870,1517,0.31
89170,JaxCC1,BMC_adj,CC017/UncJ,m,0.01515,M001-3-dob2015-05-12,519,022870,1517,-1.25
89170,JaxCC1,BMC_adj,CC017/UncJ,m,0.01641,M001-4-dob2015-05-12,519,022870,1517,-0.14
89170,JaxCC1,BMC_adj,CC017/UncJ,m,0.01786,M159-2-dob2015-05-12,519,022870,1517,1.15
89170,JaxCC1,BMC_adj,CC017/UncJ,m,0.01588,M159-3-dob2015-05-12,519,022870,1517,-0.61
89170,JaxCC1,BMC_adj,CC017/UncJ,m,0.01751,M159-4-dob2015-05-12,519,022870,1517,0.84
89170,JaxCC1,BMC_adj,CC018/UncJ,f,0.02422,F112-1-dob2015-03-04,519,021890,1518,1.03
89170,JaxCC1,BMC_adj,CC018/UncJ,f,0.02282,F112-2-dob2015-03-04,519,021890,1518,-0.14
89170,JaxCC1,BMC_adj,CC018/UncJ,f,0.02217,F114-1-dob2015-03-04,519,021890,1518,-0.69
89170,JaxCC1,BMC_adj,CC018/UncJ,f,0.02477,F120-1-dob2015-03-15,519,021890,1518,1.49
89170,JaxCC1,BMC_adj,CC018/UncJ,f,0.02202,F120-3-dob2015-03-15,519,021890,1518,-0.81
89170,JaxCC1,BMC_adj,CC018/UncJ,f,0.02337,F130-1-dob2015-03-15,519,021890,1518,0.32
89170,JaxCC1,BMC_adj,CC018/UncJ,f,0.02155,F130-2-dob2015-03-15,519,021890,1518,-1.21
89170,JaxCC1,BMC_adj,CC018/UncJ,m,0.02204,M110-1-dob2015-01-23,519,021890,1518,1.04
89170,JaxCC1,BMC_adj,CC018/UncJ,m,0.02173,M110-2-dob2015-01-23,519,021890,1518,0.84
89170,JaxCC1,BMC_adj,CC018/UncJ,m,0.01989,M110-3-dob2015-01-23,519,021890,1518,-0.31
89170,JaxCC1,BMC_adj,CC018/UncJ,m,0.01956,M110-4-dob2015-01-23,519,021890,1518,-0.52
89170,JaxCC1,BMC_adj,CC018/UncJ,m,0.01846,M110-5-dob2015-03-15,519,021890,1518,-1.21
89170,JaxCC1,BMC_adj,CC018/UncJ,m,0.01878,M110-6-dob2015-03-15,519,021890,1518,-1.01
89170,JaxCC1,BMC_adj,CC018/UncJ,m,0.02225,M130-4-dob2015-03-15,519,021890,1518,1.17
89170,JaxCC1,BMC_adj,CC019/TauUncJ,f,0.02432,F152-1-dob2014-12-10,519,021894,1519,2.13
89170,JaxCC1,BMC_adj,CC019/TauUncJ,f,0.01922,F152-3-dob2014-12-10,519,021894,1519,-0.08
89170,JaxCC1,BMC_adj,CC019/TauUncJ,f,0.01875,F152-4-dob2015-01-13,519,021894,1519,-0.28
89170,JaxCC1,BMC_adj,CC019/TauUncJ,f,0.01835,F152-5-dob2015-01-13,519,021894,1519,-0.45
89170,JaxCC1,BMC_adj,CC019/TauUncJ,f,0.0182,F155-1-dob2015-01-13,519,021894,1519,-0.52
89170,JaxCC1,BMC_adj,CC019/TauUncJ,f,0.01722,F155-2-dob2015-01-13,519,021894,1519,-0.94
89170,JaxCC1,BMC_adj,CC019/TauUncJ,f,0.0197,F155-3-dob2015-01-13,519,021894,1519,0.13
89170,JaxCC1,BMC_adj,CC019/TauUncJ,m,0.01725,M152-10-dob2015-01-13,519,021894,1519,-0.17
89170,JaxCC1,BMC_adj,CC019/TauUncJ,m,0.0161,M152-11-dob2015-01-13,519,021894,1519,-1.33
89170,JaxCC1,BMC_adj,CC019/TauUncJ,m,0.01773,M152-4-dob2014-12-10,519,021894,1519,0.31
89170,JaxCC1,BMC_adj,CC019/TauUncJ,m,0.01842,M152-5-dob2014-12-10,519,021894,1519,1.01
89170,JaxCC1,BMC_adj,CC019/TauUncJ,m,0.0172,M152-6-dob2014-12-10,519,021894,1519,-0.22
89170,JaxCC1,BMC_adj,CC019/TauUncJ,m,0.01827,M152-7-dob2014-12-10,519,021894,1519,0.86
89170,JaxCC1,BMC_adj,CC019/TauUncJ,m,0.01593,M152-8-dob2014-12-10,519,021894,1519,-1.5
89170,JaxCC1,BMC_adj,CC019/TauUncJ,m,0.01845,M152-9-dob2015-01-13,519,021894,1519,1.04
89170,JaxCC1,BMC_adj,CC024/GeniUncJ,f,0.01754,F127-1-dob2014-12-17,519,021891,1524,0.74
89170,JaxCC1,BMC_adj,CC024/GeniUncJ,f,0.01722,F127-2-dob2014-12-17,519,021891,1524,0.4
89170,JaxCC1,BMC_adj,CC024/GeniUncJ,f,0.01641,F127-3-dob2014-12-17,519,021891,1524,-0.47
89170,JaxCC1,BMC_adj,CC024/GeniUncJ,f,0.0158,F137-1-dob2015-01-23,519,021891,1524,-1.12
89170,JaxCC1,BMC_adj,CC024/GeniUncJ,f,0.01631,F137-2-dob2015-01-23,519,021891,1524,-0.58
89170,JaxCC1,BMC_adj,CC024/GeniUncJ,f,0.0162,F137-3-dob2015-01-23,519,021891,1524,-0.7
89170,JaxCC1,BMC_adj,CC024/GeniUncJ,f,0.01847,F137-5-dob2015-01-23,519,021891,1524,1.73
89170,JaxCC1,BMC_adj,CC024/GeniUncJ,m,0.01392,M137-6-dob2015-01-23,519,021891,1524,-1.38
89170,JaxCC1,BMC_adj,CC024/GeniUncJ,m,0.01594,M137-7-dob2015-01-23,519,021891,1524,0.89
89170,JaxCC1,BMC_adj,CC024/GeniUncJ,m,0.01457,M137-8-dob2015-01-23,519,021891,1524,-0.65
89170,JaxCC1,BMC_adj,CC024/GeniUncJ,m,0.01625,M140-1-dob2015-04-21,519,021891,1524,1.23
89170,JaxCC1,BMC_adj,CC024/GeniUncJ,m,0.01409,M140-2-dob2015-04-21,519,021891,1524,-1.19
89170,JaxCC1,BMC_adj,CC024/GeniUncJ,m,0.016,M140-3-dob2015-04-21,519,021891,1524,0.95
89170,JaxCC1,BMC_adj,CC024/GeniUncJ,m,0.01508,M140-4-dob2015-04-21,519,021891,1524,-0.08
89170,JaxCC1,BMC_adj,CC024/GeniUncJ,m,0.01534,M140-5-dob2015-04-21,519,021891,1524,0.21
89170,JaxCC1,BMC_adj,CC025/GeniUncJ,f,0.01641,F201-1-dob2015-05-19,519,018857,1525,-1.47
89170,JaxCC1,BMC_adj,CC025/GeniUncJ,f,0.01958,F228-1-dob2015-05-19,519,018857,1525,0.44
89170,JaxCC1,BMC_adj,CC025/GeniUncJ,f,0.02096,F228-2-dob2015-05-19,519,018857,1525,1.27
89170,JaxCC1,BMC_adj,CC025/GeniUncJ,f,0.01857,F233-1-dob2015-05-19,519,018857,1525,-0.17
89170,JaxCC1,BMC_adj,CC025/GeniUncJ,f,0.01873,F233-3-dob2015-05-19,519,018857,1525,-0.07
89170,JaxCC1,BMC_adj,CC025/GeniUncJ,m,0.01418,M188-1-dob2015-04-28,519,018857,1525,-1.85
89170,JaxCC1,BMC_adj,CC025/GeniUncJ,m,0.01694,M188-2-dob2015-04-28,519,018857,1525,0.76
89170,JaxCC1,BMC_adj,CC025/GeniUncJ,m,0.01751,M191-1-dob2015-04-21,519,018857,1525,1.3
89170,JaxCC1,BMC_adj,CC025/GeniUncJ,m,0.01503,M191-2-dob2015-04-21,519,018857,1525,-1.05
89170,JaxCC1,BMC_adj,CC025/GeniUncJ,m,0.01757,M191-3-dob2015-04-21,519,018857,1525,1.35
89170,JaxCC1,BMC_adj,CC025/GeniUncJ,m,0.01599,M201-2-dob2015-05-19,519,018857,1525,-0.14
89170,JaxCC1,BMC_adj,CC025/GeniUncJ,m,0.01626,M225-1-dob2015-04-28,519,018857,1525,0.12
89170,JaxCC1,BMC_adj,CC025/GeniUncJ,m,0.01624,M228-3-dob2015-05-19,519,018857,1525,0.1
89170,JaxCC1,BMC_adj,CC025/GeniUncJ,m,0.01613,M228-4-dob2015-05-19,519,018857,1525,-0.01
89170,JaxCC1,BMC_adj,CC025/GeniUncJ,m,0.01553,M228-5-dob2015-05-19,519,018857,1525,-0.58
89170,JaxCC1,BMC_adj,CC026/GeniUncJ,f,0.01481,F116-1-dob2015-01-04,519,024685,1526,0.21
89170,JaxCC1,BMC_adj,CC026/GeniUncJ,f,0.01622,F116-2-dob2015-01-04,519,024685,1526,1.89
89170,JaxCC1,BMC_adj,CC026/GeniUncJ,f,0.01387,F124-1-dob2015-02-09,519,024685,1526,-0.9
89170,JaxCC1,BMC_adj,CC026/GeniUncJ,f,0.01491,F124-2-dob2015-02-09,519,024685,1526,0.33
89170,JaxCC1,BMC_adj,CC026/GeniUncJ,f,0.0136,F124-3-dob2015-02-09,519,024685,1526,-1.22
89170,JaxCC1,BMC_adj,CC026/GeniUncJ,f,0.01474,F130-1-dob2015-01-04,519,024685,1526,0.13
89170,JaxCC1,BMC_adj,CC026/GeniUncJ,f,0.015,F130-2-dob2015-01-04,519,024685,1526,0.44
89170,JaxCC1,BMC_adj,CC026/GeniUncJ,f,0.01389,F130-3-dob2015-01-04,519,024685,1526,-0.88
89170,JaxCC1,BMC_adj,CC026/GeniUncJ,m,0.01301,M116-3-dob2015-01-04,519,024685,1526,-0.54
89170,JaxCC1,BMC_adj,CC026/GeniUncJ,m,0.01304,M116-4-dob2015-01-04,519,024685,1526,-0.51
89170,JaxCC1,BMC_adj,CC026/GeniUncJ,m,0.01241,M116-5-dob2015-01-04,519,024685,1526,-1.08
89170,JaxCC1,BMC_adj,CC026/GeniUncJ,m,0.01419,M121-1-dob2015-03-23,519,024685,1526,0.53
89170,JaxCC1,BMC_adj,CC026/GeniUncJ,m,0.01263,M121-2-dob2015-03-23,519,024685,1526,-0.88
89170,JaxCC1,BMC_adj,CC026/GeniUncJ,m,0.01339,M121-3-dob2015-03-23,519,024685,1526,-0.2
89170,JaxCC1,BMC_adj,CC026/GeniUncJ,m,0.01568,M130-6-dob2015-01-04,519,024685,1526,1.88
89170,JaxCC1,BMC_adj,CC026/GeniUncJ,m,0.0145,M130-7-dob2015-01-04,519,024685,1526,0.81
89170,JaxCC1,BMC_adj,CC032/GeniUncJ,f,0.0194,F143-1-dob2015-01-13,519,020946,1532,1.07
89170,JaxCC1,BMC_adj,CC032/GeniUncJ,f,0.01711,F143-2-dob2015-01-13,519,020946,1532,-0.99
89170,JaxCC1,BMC_adj,CC032/GeniUncJ,f,0.01792,F158-1-dob2015-01-13,519,020946,1532,-0.26
89170,JaxCC1,BMC_adj,CC032/GeniUncJ,f,0.01816,F158-2-dob2015-01-13,519,020946,1532,-0.04
89170,JaxCC1,BMC_adj,CC032/GeniUncJ,f,0.01977,F158-3-dob2015-02-26,519,020946,1532,1.41
89170,JaxCC1,BMC_adj,CC032/GeniUncJ,f,0.0191,F158-4-dob2015-02-26,519,020946,1532,0.8
89170,JaxCC1,BMC_adj,CC032/GeniUncJ,f,0.01675,F158-5-dob2015-02-26,519,020946,1532,-1.31
89170,JaxCC1,BMC_adj,CC032/GeniUncJ,f,0.01746,F158-6-dob2015-02-26,519,020946,1532,-0.67
89170,JaxCC1,BMC_adj,CC032/GeniUncJ,m,0.01469,M137-1-dob2015-01-13,519,020946,1532,-1.84
89170,JaxCC1,BMC_adj,CC032/GeniUncJ,m,0.01682,M137-2-dob2015-01-13,519,020946,1532,0.64
89170,JaxCC1,BMC_adj,CC032/GeniUncJ,m,0.01727,M137-3-dob2015-01-13,519,020946,1532,1.17
89170,JaxCC1,BMC_adj,CC032/GeniUncJ,m,0.01702,M137-4-dob2015-01-13,519,020946,1532,0.87
89170,JaxCC1,BMC_adj,CC032/GeniUncJ,m,0.01599,M137-5-dob2015-01-13,519,020946,1532,-0.32
89170,JaxCC1,BMC_adj,CC032/GeniUncJ,m,0.01641,M153-1-dob2015-01-23,519,020946,1532,0.16
89170,JaxCC1,BMC_adj,CC032/GeniUncJ,m,0.01649,M153-2-dob2015-01-23,519,020946,1532,0.26
89170,JaxCC1,BMC_adj,CC032/GeniUncJ,m,0.01546,M153-3-dob2015-01-23,519,020946,1532,-0.94
89170,JaxCC1,BMC_adj,CC040/TauUncJ,f,0.01615,F144-6-dob2015-01-23,519,023831,1540,0.63
89170,JaxCC1,BMC_adj,CC040/TauUncJ,f,0.01619,F144-7-dob2015-01-23,519,023831,1540,0.65
89170,JaxCC1,BMC_adj,CC040/TauUncJ,f,0.01703,F144-8-dob2015-01-23,519,023831,1540,1.05
89170,JaxCC1,BMC_adj,CC040/TauUncJ,f,0.01716,F144-9-dob2015-01-23,519,023831,1540,1.11
89170,JaxCC1,BMC_adj,CC040/TauUncJ,f,0.0122,F150-1-dob2015-01-23,519,023831,1540,-1.23
89170,JaxCC1,BMC_adj,CC040/TauUncJ,f,0.01332,F150-2-dob2015-01-23,519,023831,1540,-0.7
89170,JaxCC1,BMC_adj,CC040/TauUncJ,f,0.01193,F152-1-dob2015-01-23,519,023831,1540,-1.36
89170,JaxCC1,BMC_adj,CC040/TauUncJ,f,0.01449,F152-2-dob2015-01-23,519,023831,1540,-0.15
89170,JaxCC1,BMC_adj,CC040/TauUncJ,m,0.01617,M144-1-dob2014-12-05,519,023831,1540,-0.06
89170,JaxCC1,BMC_adj,CC040/TauUncJ,m,0.01871,M144-2-dob2014-12-05,519,023831,1540,1.47
89170,JaxCC1,BMC_adj,CC040/TauUncJ,m,0.01489,M144-3-dob2014-12-05,519,023831,1540,-0.82
89170,JaxCC1,BMC_adj,CC040/TauUncJ,m,0.01574,M144-4-dob2014-12-05,519,023831,1540,-0.31
89170,JaxCC1,BMC_adj,CC040/TauUncJ,m,0.01849,M144-5-dob2014-12-05,519,023831,1540,1.33
89170,JaxCC1,BMC_adj,CC040/TauUncJ,m,0.01504,M155-1-dob2015-01-23,519,023831,1540,-0.73
89170,JaxCC1,BMC_adj,CC040/TauUncJ,m,0.01481,M155-2-dob2015-01-23,519,023831,1540,-0.87
89170,JaxCC1,BMC_adj,CC041/TauUncJ,f,0.02368,F112-1-dob2014-12-11,519,021893,1541,-0.23
89170,JaxCC1,BMC_adj,CC041/TauUncJ,f,0.02603,F112-2-dob2014-12-11,519,021893,1541,0.57
89170,JaxCC1,BMC_adj,CC041/TauUncJ,f,0.01889,F112-3-dob2014-12-11,519,021893,1541,-1.85
89170,JaxCC1,BMC_adj,CC041/TauUncJ,f,0.0244,F112-4-dob2014-12-11,519,021893,1541,0.02
89170,JaxCC1,BMC_adj,CC041/TauUncJ,f,0.02437,F115-1-dob2014-12-08,519,021893,1541,0.01
89170,JaxCC1,BMC_adj,CC041/TauUncJ,f,0.02882,F115-2-dob2014-12-08,519,021893,1541,1.52
89170,JaxCC1,BMC_adj,CC041/TauUncJ,f,0.02625,F115-3-dob2014-12-08,519,021893,1541,0.65
89170,JaxCC1,BMC_adj,CC041/TauUncJ,f,0.02233,F115-4-dob2014-12-08,519,021893,1541,-0.68
89170,JaxCC1,BMC_adj,CC041/TauUncJ,m,0.01825,M115-5-dob2014-12-08,519,021893,1541,-1.44
89170,JaxCC1,BMC_adj,CC041/TauUncJ,m,0.02289,M115-6-dob2014-12-08,519,021893,1541,1.3
89170,JaxCC1,BMC_adj,CC041/TauUncJ,m,0.02186,M115-7-dob2014-12-08,519,021893,1541,0.69
89170,JaxCC1,BMC_adj,CC041/TauUncJ,m,0.01888,M115-8-dob2014-12-08,519,021893,1541,-1.06
89170,JaxCC1,BMC_adj,CC041/TauUncJ,m,0.01983,M115-9-dob2014-12-08,519,021893,1541,-0.5
89170,JaxCC1,BMC_adj,CC041/TauUncJ,m,0.02012,M141-1-dob2015-01-23,519,021893,1541,-0.33
89170,JaxCC1,BMC_adj,CC041/TauUncJ,m,0.0211,M141-2-dob2015-01-23,519,021893,1541,0.24
89170,JaxCC1,BMC_adj,CC041/TauUncJ,m,0.02256,M141-3-dob2015-01-23,519,021893,1541,1.1
89170,JaxCC1,BMC_adj,CC051/TauUncJ,f,0.01738,F159-1-dob2015-02-10,519,021897,1551,0.98
89170,JaxCC1,BMC_adj,CC051/TauUncJ,f,0.01735,F159-2-dob2015-02-10,519,021897,1551,0.96
89170,JaxCC1,BMC_adj,CC051/TauUncJ,f,0.01636,F159-3-dob2015-02-10,519,021897,1551,0.42
89170,JaxCC1,BMC_adj,CC051/TauUncJ,f,0.0175,F159-4-dob2015-02-10,519,021897,1551,1.05
89170,JaxCC1,BMC_adj,CC051/TauUncJ,f,0.01533,F162-1-dob2015-02-27,519,021897,1551,-0.15
89170,JaxCC1,BMC_adj,CC051/TauUncJ,f,0.0139,F162-2-dob2015-02-27,519,021897,1551,-0.95
89170,JaxCC1,BMC_adj,CC051/TauUncJ,f,0.01286,F162-3-dob2015-02-27,519,021897,1551,-1.52
89170,JaxCC1,BMC_adj,CC051/TauUncJ,f,0.01419,F162-4-dob2015-02-27,519,021897,1551,-0.78
89170,JaxCC1,BMC_adj,CC051/TauUncJ,m,0.01343,M153-1-dob2015-02-19,519,021897,1551,-0.18
