measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64623,Brinkmeyer1,rotarod_t9,CC013/GeniUnc,m,300,7,644,,1613,0.0
64623,Brinkmeyer1,rotarod_t9,CC016/GeniUnc,f,300,10,644,,1616,0.0
64623,Brinkmeyer1,rotarod_t9,CC016/GeniUnc,f,300,9,644,,1616,0.0
64623,Brinkmeyer1,rotarod_t9,CC019/TauUnc,f,300,15,644,,1619,0.0
64623,Brinkmeyer1,rotarod_t9,CC019/TauUnc,m,228,17,644,,1619,-0.68
64623,Brinkmeyer1,rotarod_t9,CC019/TauUnc,m,300,18,644,,1619,1.15
64623,Brinkmeyer1,rotarod_t9,CC019/TauUnc,m,236,22,644,,1619,-0.47
64623,Brinkmeyer1,rotarod_t9,CC041/TauUnc,f,109,24,644,,1641,-0.49
64623,Brinkmeyer1,rotarod_t9,CC041/TauUnc,f,102,25,644,,1641,-0.66
64623,Brinkmeyer1,rotarod_t9,CC041/TauUnc,f,174,27,644,,1641,1.15
64623,Brinkmeyer1,rotarod_t9,CC061/GeniUnc,f,197,33,644,,1678,-0.71
64623,Brinkmeyer1,rotarod_t9,CC061/GeniUnc,f,300,34,644,,1678,0.71
64623,Brinkmeyer1,rotarod_t9,CC061/GeniUnc,m,300,39,644,,1678,0.0
64623,Brinkmeyer1,rotarod_t9,CC061/GeniUnc,m,300,42,644,,1678,0.0
