measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9223,Seburn1,tot_daily,129S1/SvImJ,f,22.5,165,17,002448,3,-0.18
9223,Seburn1,tot_daily,129S1/SvImJ,f,21.4,164,17,002448,3,-0.50
9223,Seburn1,tot_daily,129S1/SvImJ,f,20.8,166,17,002448,3,-0.68
9223,Seburn1,tot_daily,129S1/SvImJ,f,29.6,167,17,002448,3,1.92
9223,Seburn1,tot_daily,129S1/SvImJ,f,21.7,163,17,002448,3,-0.41
9223,Seburn1,tot_daily,129S1/SvImJ,f,26.1,162,17,002448,3,0.89
9223,Seburn1,tot_daily,129S1/SvImJ,f,18.9,161,17,002448,3,-1.24
9223,Seburn1,tot_daily,129S1/SvImJ,f,23.8,160,17,002448,3,0.21
9223,Seburn1,tot_daily,129S1/SvImJ,m,20.5,168,17,002448,3,-0.33
9223,Seburn1,tot_daily,129S1/SvImJ,m,16.9,169,17,002448,3,-1.72
9223,Seburn1,tot_daily,129S1/SvImJ,m,21.3,170,17,002448,3,-0.02
9223,Seburn1,tot_daily,129S1/SvImJ,m,23.3,171,17,002448,3,0.75
9223,Seburn1,tot_daily,129S1/SvImJ,m,24.0,172,17,002448,3,1.02
9223,Seburn1,tot_daily,129S1/SvImJ,m,20.1,173,17,002448,3,-0.48
9223,Seburn1,tot_daily,129S1/SvImJ,m,24.8,174,17,002448,3,1.33
9223,Seburn1,tot_daily,129S1/SvImJ,m,19.9,175,17,002448,3,-0.56
9223,Seburn1,tot_daily,A/J,f,28.0,128,17,000646,4,-0.79
9223,Seburn1,tot_daily,A/J,f,37.4,121,17,000646,4,0.58
9223,Seburn1,tot_daily,A/J,f,32.8,122,17,000646,4,-0.09
9223,Seburn1,tot_daily,A/J,f,36.6,123,17,000646,4,0.46
9223,Seburn1,tot_daily,A/J,f,22.4,124,17,000646,4,-1.60
9223,Seburn1,tot_daily,A/J,f,45.4,125,17,000646,4,1.74
9223,Seburn1,tot_daily,A/J,f,30.2,126,17,000646,4,-0.47
9223,Seburn1,tot_daily,A/J,f,34.5,127,17,000646,4,0.16
9223,Seburn1,tot_daily,A/J,m,27.5,129,17,000646,4,-0.25
9223,Seburn1,tot_daily,A/J,m,35.4,130,17,000646,4,1.14
9223,Seburn1,tot_daily,A/J,m,24.7,131,17,000646,4,-0.74
9223,Seburn1,tot_daily,A/J,m,27.3,132,17,000646,4,-0.28
9223,Seburn1,tot_daily,A/J,m,34.9,133,17,000646,4,1.05
9223,Seburn1,tot_daily,A/J,m,20.1,134,17,000646,4,-1.55
9223,Seburn1,tot_daily,A/J,m,35.3,135,17,000646,4,1.12
9223,Seburn1,tot_daily,A/J,m,26.1,no_id,17,000646,4,-0.49
9223,Seburn1,tot_daily,AKR/J,f,34.9,43,17,000648,15,-1.00
9223,Seburn1,tot_daily,AKR/J,f,47.6,48,17,000648,15,1.33
9223,Seburn1,tot_daily,AKR/J,f,41.4,47,17,000648,15,0.19
9223,Seburn1,tot_daily,AKR/J,f,34.8,46,17,000648,15,-1.02
9223,Seburn1,tot_daily,AKR/J,f,36.0,45,17,000648,15,-0.80
9223,Seburn1,tot_daily,AKR/J,f,47.9,44,17,000648,15,1.38
9223,Seburn1,tot_daily,AKR/J,f,43.1,42,17,000648,15,0.50
9223,Seburn1,tot_daily,AKR/J,f,37.2,41,17,000648,15,-0.58
9223,Seburn1,tot_daily,AKR/J,m,33.7,33,17,000648,15,1.42
9223,Seburn1,tot_daily,AKR/J,m,33.3,34,17,000648,15,1.31
9223,Seburn1,tot_daily,AKR/J,m,28.4,35,17,000648,15,0.02
9223,Seburn1,tot_daily,AKR/J,m,25.4,36,17,000648,15,-0.77
9223,Seburn1,tot_daily,AKR/J,m,29.8,37,17,000648,15,0.39
9223,Seburn1,tot_daily,AKR/J,m,27.8,40,17,000648,15,-0.14
9223,Seburn1,tot_daily,AKR/J,m,23.7,38,17,000648,15,-1.22
9223,Seburn1,tot_daily,AKR/J,m,24.5,39,17,000648,15,-1.01
9223,Seburn1,tot_daily,BALB/cJ,f,41.0,143,17,000651,5,0.09
9223,Seburn1,tot_daily,BALB/cJ,f,44.1,136,17,000651,5,0.52
9223,Seburn1,tot_daily,BALB/cJ,f,40.7,137,17,000651,5,0.05
9223,Seburn1,tot_daily,BALB/cJ,f,37.5,138,17,000651,5,-0.39
9223,Seburn1,tot_daily,BALB/cJ,f,40.5,139,17,000651,5,0.02
9223,Seburn1,tot_daily,BALB/cJ,f,36.9,140,17,000651,5,-0.47
9223,Seburn1,tot_daily,BALB/cJ,f,53.9,141,17,000651,5,1.87
9223,Seburn1,tot_daily,BALB/cJ,f,28.1,142,17,000651,5,-1.69
9223,Seburn1,tot_daily,BALB/cJ,m,35.7,216,17,000651,5,0.51
9223,Seburn1,tot_daily,BALB/cJ,m,32.8,223,17,000651,5,-0.26
9223,Seburn1,tot_daily,BALB/cJ,m,28.4,222,17,000651,5,-1.43
9223,Seburn1,tot_daily,BALB/cJ,m,36.4,221,17,000651,5,0.69
9223,Seburn1,tot_daily,BALB/cJ,m,35.7,220,17,000651,5,0.51
9223,Seburn1,tot_daily,BALB/cJ,m,32.7,219,17,000651,5,-0.29
9223,Seburn1,tot_daily,BALB/cJ,m,39.5,218,17,000651,5,1.51
9223,Seburn1,tot_daily,BALB/cJ,m,29.1,217,17,000651,5,-1.24
9223,Seburn1,tot_daily,BTBR T<+> Itpr3<tf>/J,f,30.7,80,17,002282,1,-0.75
9223,Seburn1,tot_daily,BTBR T<+> Itpr3<tf>/J,f,36.8,73,17,002282,1,0.05
9223,Seburn1,tot_daily,BTBR T<+> Itpr3<tf>/J,f,25.5,74,17,002282,1,-1.44
9223,Seburn1,tot_daily,BTBR T<+> Itpr3<tf>/J,f,46.6,75,17,002282,1,1.34
9223,Seburn1,tot_daily,BTBR T<+> Itpr3<tf>/J,f,42.7,76,17,002282,1,0.83
9223,Seburn1,tot_daily,BTBR T<+> Itpr3<tf>/J,f,29.0,77,17,002282,1,-0.98
9223,Seburn1,tot_daily,BTBR T<+> Itpr3<tf>/J,f,43.7,78,17,002282,1,0.96
9223,Seburn1,tot_daily,BTBR T<+> Itpr3<tf>/J,f,36.3,79,17,002282,1,-0.01
9223,Seburn1,tot_daily,BTBR T<+> Itpr3<tf>/J,m,35.3,112,17,002282,1,0.45
9223,Seburn1,tot_daily,BTBR T<+> Itpr3<tf>/J,m,35.0,110,17,002282,1,0.39
9223,Seburn1,tot_daily,BTBR T<+> Itpr3<tf>/J,m,25.9,109,17,002282,1,-1.50
9223,Seburn1,tot_daily,BTBR T<+> Itpr3<tf>/J,m,28.7,108,17,002282,1,-0.92
9223,Seburn1,tot_daily,BTBR T<+> Itpr3<tf>/J,m,39.4,107,17,002282,1,1.30
9223,Seburn1,tot_daily,BTBR T<+> Itpr3<tf>/J,m,29.4,106,17,002282,1,-0.78
9223,Seburn1,tot_daily,BTBR T<+> Itpr3<tf>/J,m,38.5,105,17,002282,1,1.11
9223,Seburn1,tot_daily,BTBR T<+> Itpr3<tf>/J,m,32.9,111,17,002282,1,-0.05
9223,Seburn1,tot_daily,C3H/HeJ,f,31.8,120,17,000659,6,1.10
9223,Seburn1,tot_daily,C3H/HeJ,f,26.1,114,17,000659,6,-0.48
9223,Seburn1,tot_daily,C3H/HeJ,f,32.7,115,17,000659,6,1.35
9223,Seburn1,tot_daily,C3H/HeJ,f,31.3,116,17,000659,6,0.96
9223,Seburn1,tot_daily,C3H/HeJ,f,25.7,117,17,000659,6,-0.59
9223,Seburn1,tot_daily,C3H/HeJ,f,25.5,118,17,000659,6,-0.64
9223,Seburn1,tot_daily,C3H/HeJ,f,26.7,119,17,000659,6,-0.31
9223,Seburn1,tot_daily,C3H/HeJ,f,22.8,113,17,000659,6,-1.39
9223,Seburn1,tot_daily,C3H/HeJ,m,25.2,94,17,000659,6,1.19
9223,Seburn1,tot_daily,C3H/HeJ,m,20.2,96,17,000659,6,-0.62
9223,Seburn1,tot_daily,C3H/HeJ,m,21.1,95,17,000659,6,-0.29
9223,Seburn1,tot_daily,C3H/HeJ,m,22.0,93,17,000659,6,0.03
9223,Seburn1,tot_daily,C3H/HeJ,m,23.3,92,17,000659,6,0.50
9223,Seburn1,tot_daily,C3H/HeJ,m,17.4,91,17,000659,6,-1.63
9223,Seburn1,tot_daily,C3H/HeJ,m,20.4,90,17,000659,6,-0.55
9223,Seburn1,tot_daily,C3H/HeJ,m,25.7,89,17,000659,6,1.37
9223,Seburn1,tot_daily,C57BL/6J,f,57.8,9,17,000664,7,0.82
9223,Seburn1,tot_daily,C57BL/6J,f,58.0,16,17,000664,7,0.85
9223,Seburn1,tot_daily,C57BL/6J,f,38.2,15,17,000664,7,-1.81
9223,Seburn1,tot_daily,C57BL/6J,f,52.6,14,17,000664,7,0.12
9223,Seburn1,tot_daily,C57BL/6J,f,47.8,13,17,000664,7,-0.52
9223,Seburn1,tot_daily,C57BL/6J,f,48.9,12,17,000664,7,-0.38
9223,Seburn1,tot_daily,C57BL/6J,f,48.8,11,17,000664,7,-0.39
9223,Seburn1,tot_daily,C57BL/6J,f,61.5,10,17,000664,7,1.32
9223,Seburn1,tot_daily,C57BL/6J,m,37.3,1,17,000664,7,-0.10
9223,Seburn1,tot_daily,C57BL/6J,m,37.9,2,17,000664,7,0.06
9223,Seburn1,tot_daily,C57BL/6J,m,45.5,3,17,000664,7,2.05
9223,Seburn1,tot_daily,C57BL/6J,m,34.3,4,17,000664,7,-0.89
9223,Seburn1,tot_daily,C57BL/6J,m,37.7,5,17,000664,7,0.01
9223,Seburn1,tot_daily,C57BL/6J,m,39.6,6,17,000664,7,0.51
9223,Seburn1,tot_daily,C57BL/6J,m,36.2,7,17,000664,7,-0.39
9223,Seburn1,tot_daily,C57BL/6J,m,32.9,8,17,000664,7,-1.25
9223,Seburn1,tot_daily,CAST/EiJ,f,40.1,248,17,000928,2,-1.08
9223,Seburn1,tot_daily,CAST/EiJ,f,83.9,249,17,000928,2,2.03
9223,Seburn1,tot_daily,CAST/EiJ,f,40.7,250,17,000928,2,-1.04
9223,Seburn1,tot_daily,CAST/EiJ,f,57.4,251,17,000928,2,0.15
9223,Seburn1,tot_daily,CAST/EiJ,f,45.7,252,17,000928,2,-0.68
9223,Seburn1,tot_daily,CAST/EiJ,f,58.3,253,17,000928,2,0.21
9223,Seburn1,tot_daily,CAST/EiJ,f,58.2,254,17,000928,2,0.20
9223,Seburn1,tot_daily,CAST/EiJ,f,58.4,255,17,000928,2,0.22
9223,Seburn1,tot_daily,CAST/EiJ,m,38.6,247,17,000928,2,-0.19
9223,Seburn1,tot_daily,CAST/EiJ,m,22.8,246,17,000928,2,-1.57
9223,Seburn1,tot_daily,CAST/EiJ,m,56.5,245,17,000928,2,1.37
9223,Seburn1,tot_daily,CAST/EiJ,m,27.5,244,17,000928,2,-1.16
9223,Seburn1,tot_daily,CAST/EiJ,m,43.1,243,17,000928,2,0.20
9223,Seburn1,tot_daily,CAST/EiJ,m,46.8,242,17,000928,2,0.53
9223,Seburn1,tot_daily,CAST/EiJ,m,39.3,241,17,000928,2,-0.13
9223,Seburn1,tot_daily,CAST/EiJ,m,51.7,240,17,000928,2,0.95
9223,Seburn1,tot_daily,CBA/J,f,37.4,32,17,000656,16,1.42
9223,Seburn1,tot_daily,CBA/J,f,29.0,31,17,000656,16,-0.55
9223,Seburn1,tot_daily,CBA/J,f,30.5,30,17,000656,16,-0.20
9223,Seburn1,tot_daily,CBA/J,f,37.2,29,17,000656,16,1.37
9223,Seburn1,tot_daily,CBA/J,f,32.8,28,17,000656,16,0.34
9223,Seburn1,tot_daily,CBA/J,f,28.9,27,17,000656,16,-0.57
9223,Seburn1,tot_daily,CBA/J,f,30.0,26,17,000656,16,-0.32
9223,Seburn1,tot_daily,CBA/J,f,25.0,25,17,000656,16,-1.49
9223,Seburn1,tot_daily,CBA/J,m,34.6,20,17,000656,16,1.88
9223,Seburn1,tot_daily,CBA/J,m,23.3,24,17,000656,16,-0.26
9223,Seburn1,tot_daily,CBA/J,m,19.9,23,17,000656,16,-0.90
9223,Seburn1,tot_daily,CBA/J,m,22.2,22,17,000656,16,-0.46
9223,Seburn1,tot_daily,CBA/J,m,19.0,21,17,000656,16,-1.07
9223,Seburn1,tot_daily,CBA/J,m,28.9,19,17,000656,16,0.80
9223,Seburn1,tot_daily,CBA/J,m,21.8,18,17,000656,16,-0.54
9223,Seburn1,tot_daily,CBA/J,m,27.5,17,17,000656,16,0.54
9223,Seburn1,tot_daily,FVB/NJ,f,46.0,64,17,001800,9,1.00
9223,Seburn1,tot_daily,FVB/NJ,f,25.1,63,17,001800,9,-1.86
9223,Seburn1,tot_daily,FVB/NJ,f,43.0,62,17,001800,9,0.59
9223,Seburn1,tot_daily,FVB/NJ,f,43.3,61,17,001800,9,0.63
9223,Seburn1,tot_daily,FVB/NJ,f,41.3,60,17,001800,9,0.36
9223,Seburn1,tot_daily,FVB/NJ,f,31.3,59,17,001800,9,-1.01
9223,Seburn1,tot_daily,FVB/NJ,f,35.7,58,17,001800,9,-0.41
9223,Seburn1,tot_daily,FVB/NJ,f,43.7,57,17,001800,9,0.69
9223,Seburn1,tot_daily,FVB/NJ,m,35.3,55,17,001800,9,-0.24
9223,Seburn1,tot_daily,FVB/NJ,m,34.5,54,17,001800,9,-0.28
9223,Seburn1,tot_daily,FVB/NJ,m,31.4,56,17,001800,9,-0.42
9223,Seburn1,tot_daily,FVB/NJ,m,91.8,53,17,001800,9,2.41
9223,Seburn1,tot_daily,FVB/NJ,m,31.9,52,17,001800,9,-0.40
9223,Seburn1,tot_daily,FVB/NJ,m,29.0,51,17,001800,9,-0.53
9223,Seburn1,tot_daily,FVB/NJ,m,26.2,50,17,001800,9,-0.66
9223,Seburn1,tot_daily,FVB/NJ,m,43.1,49,17,001800,9,0.13
9223,Seburn1,tot_daily,LP/J,f,11.1,264,17,000676,10,-1.56
9223,Seburn1,tot_daily,LP/J,f,18.5,265,17,000676,10,-0.61
9223,Seburn1,tot_daily,LP/J,f,34.1,266,17,000676,10,1.40
9223,Seburn1,tot_daily,LP/J,f,24.5,267,17,000676,10,0.16
9223,Seburn1,tot_daily,LP/J,f,16.4,268,17,000676,10,-0.88
9223,Seburn1,tot_daily,LP/J,f,27.7,269,17,000676,10,0.58
9223,Seburn1,tot_daily,LP/J,f,31.2,270,17,000676,10,1.03
9223,Seburn1,tot_daily,LP/J,f,22.3,271,17,000676,10,-0.12
9223,Seburn1,tot_daily,LP/J,m,19.6,224,17,000676,10,-0.28
9223,Seburn1,tot_daily,LP/J,m,28.4,225,17,000676,10,1.57
9223,Seburn1,tot_daily,LP/J,m,17.2,226,17,000676,10,-0.78
9223,Seburn1,tot_daily,LP/J,m,20.6,227,17,000676,10,-0.07
9223,Seburn1,tot_daily,LP/J,m,23.8,228,17,000676,10,0.61
9223,Seburn1,tot_daily,LP/J,m,15.0,229,17,000676,10,-1.24
9223,Seburn1,tot_daily,LP/J,m,16.7,230,17,000676,10,-0.89
9223,Seburn1,tot_daily,LP/J,m,26.0,231,17,000676,10,1.07
9223,Seburn1,tot_daily,NOD/ShiLtJ,f,51.3,72,17,001976,13,-0.06
9223,Seburn1,tot_daily,NOD/ShiLtJ,f,60.0,71,17,001976,13,1.29
9223,Seburn1,tot_daily,NOD/ShiLtJ,f,42.8,70,17,001976,13,-1.37
9223,Seburn1,tot_daily,NOD/ShiLtJ,f,56.3,69,17,001976,13,0.72
9223,Seburn1,tot_daily,NOD/ShiLtJ,f,42.5,68,17,001976,13,-1.42
9223,Seburn1,tot_daily,NOD/ShiLtJ,f,57.8,67,17,001976,13,0.95
9223,Seburn1,tot_daily,NOD/ShiLtJ,f,50.4,66,17,001976,13,-0.20
9223,Seburn1,tot_daily,NOD/ShiLtJ,f,52.2,65,17,001976,13,0.08
9223,Seburn1,tot_daily,NOD/ShiLtJ,m,43.8,189,17,001976,13,-0.44
9223,Seburn1,tot_daily,NOD/ShiLtJ,m,49.7,191,17,001976,13,0.96
9223,Seburn1,tot_daily,NOD/ShiLtJ,m,41.6,190,17,001976,13,-0.96
9223,Seburn1,tot_daily,NOD/ShiLtJ,m,41.2,188,17,001976,13,-1.06
9223,Seburn1,tot_daily,NOD/ShiLtJ,m,52.8,187,17,001976,13,1.69
9223,Seburn1,tot_daily,NOD/ShiLtJ,m,43.2,186,17,001976,13,-0.58
9223,Seburn1,tot_daily,NOD/ShiLtJ,m,48.7,185,17,001976,13,0.72
9223,Seburn1,tot_daily,NOD/ShiLtJ,m,44.3,184,17,001976,13,-0.32
9223,Seburn1,tot_daily,NZB/BlNJ,f,25.5,176,17,000684,11,0.78
9223,Seburn1,tot_daily,NZB/BlNJ,f,20.9,177,17,000684,11,-0.51
9223,Seburn1,tot_daily,NZB/BlNJ,f,17.0,178,17,000684,11,-1.60
9223,Seburn1,tot_daily,NZB/BlNJ,f,20.7,179,17,000684,11,-0.57
9223,Seburn1,tot_daily,NZB/BlNJ,f,25.6,183,17,000684,11,0.80
9223,Seburn1,tot_daily,NZB/BlNJ,f,20.7,180,17,000684,11,-0.57
9223,Seburn1,tot_daily,NZB/BlNJ,f,28.1,181,17,000684,11,1.50
9223,Seburn1,tot_daily,NZB/BlNJ,f,23.3,182,17,000684,11,0.16
9223,Seburn1,tot_daily,NZB/BlNJ,m,16.3,195,17,000684,11,-0.18
9223,Seburn1,tot_daily,NZB/BlNJ,m,21.9,199,17,000684,11,1.22
9223,Seburn1,tot_daily,NZB/BlNJ,m,16.2,198,17,000684,11,-0.21
9223,Seburn1,tot_daily,NZB/BlNJ,m,24.5,197,17,000684,11,1.87
9223,Seburn1,tot_daily,NZB/BlNJ,m,15.2,196,17,000684,11,-0.46
9223,Seburn1,tot_daily,NZB/BlNJ,m,14.9,194,17,000684,11,-0.53
9223,Seburn1,tot_daily,NZB/BlNJ,m,13.9,193,17,000684,11,-0.78
9223,Seburn1,tot_daily,NZB/BlNJ,m,13.3,192,17,000684,11,-0.93
9223,Seburn1,tot_daily,PL/J,f,30.9,208,17,000680,14,0.15
9223,Seburn1,tot_daily,PL/J,f,31.7,209,17,000680,14,0.29
9223,Seburn1,tot_daily,PL/J,f,20.6,210,17,000680,14,-1.73
9223,Seburn1,tot_daily,PL/J,f,32.5,211,17,000680,14,0.44
9223,Seburn1,tot_daily,PL/J,f,22.6,212,17,000680,14,-1.37
9223,Seburn1,tot_daily,PL/J,f,33.3,213,17,000680,14,0.58
9223,Seburn1,tot_daily,PL/J,f,33.2,214,17,000680,14,0.57
9223,Seburn1,tot_daily,PL/J,f,36.0,215,17,000680,14,1.08
9223,Seburn1,tot_daily,PL/J,m,28.5,200,17,000680,14,0.86
9223,Seburn1,tot_daily,PL/J,m,27.3,201,17,000680,14,0.40
9223,Seburn1,tot_daily,PL/J,m,24.7,202,17,000680,14,-0.61
9223,Seburn1,tot_daily,PL/J,m,26.0,203,17,000680,14,-0.11
9223,Seburn1,tot_daily,PL/J,m,26.6,204,17,000680,14,0.13
9223,Seburn1,tot_daily,PL/J,m,22.4,205,17,000680,14,-1.49
9223,Seburn1,tot_daily,PL/J,m,24.1,206,17,000680,14,-0.84
9223,Seburn1,tot_daily,PL/J,m,30.6,207,17,000680,14,1.67
9223,Seburn1,tot_daily,SJL/J,m,20.8,82,17,000686,17,-0.62
9223,Seburn1,tot_daily,SJL/J,m,24.9,88,17,000686,17,0.98
9223,Seburn1,tot_daily,SJL/J,m,19.7,87,17,000686,17,-1.05
9223,Seburn1,tot_daily,SJL/J,m,23.9,86,17,000686,17,0.59
9223,Seburn1,tot_daily,SJL/J,m,18.8,85,17,000686,17,-1.40
9223,Seburn1,tot_daily,SJL/J,m,22.2,84,17,000686,17,-0.07
9223,Seburn1,tot_daily,SJL/J,m,22.6,83,17,000686,17,0.08
9223,Seburn1,tot_daily,SJL/J,m,26.2,81,17,000686,17,1.49
9223,Seburn1,tot_daily,SWR/J,f,38.6,263,17,000689,12,1.58
9223,Seburn1,tot_daily,SWR/J,f,27.6,256,17,000689,12,-0.61
9223,Seburn1,tot_daily,SWR/J,f,31.5,257,17,000689,12,0.17
9223,Seburn1,tot_daily,SWR/J,f,28.4,258,17,000689,12,-0.45
9223,Seburn1,tot_daily,SWR/J,f,28.5,259,17,000689,12,-0.43
9223,Seburn1,tot_daily,SWR/J,f,37.6,260,17,000689,12,1.38
9223,Seburn1,tot_daily,SWR/J,f,29.0,261,17,000689,12,-0.33
9223,Seburn1,tot_daily,SWR/J,f,24.1,262,17,000689,12,-1.31
9223,Seburn1,tot_daily,SWR/J,m,32.6,239,17,000689,12,1.44
9223,Seburn1,tot_daily,SWR/J,m,26.9,233,17,000689,12,0.32
9223,Seburn1,tot_daily,SWR/J,m,22.5,234,17,000689,12,-0.54
9223,Seburn1,tot_daily,SWR/J,m,21.0,235,17,000689,12,-0.84
9223,Seburn1,tot_daily,SWR/J,m,21.9,236,17,000689,12,-0.66
9223,Seburn1,tot_daily,SWR/J,m,32.6,237,17,000689,12,1.44
9223,Seburn1,tot_daily,SWR/J,m,19.5,238,17,000689,12,-1.13
9223,Seburn1,tot_daily,SWR/J,m,25.1,232,17,000689,12,-0.03
