measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110044,Zaytseva2,mIgG2_G1,BEW_BG,f,41.502,N_107,652,,3002,0.0
110044,Zaytseva2,mIgG2_G1,BEW_BG,m,52.82,N_106,652,,3002,0.0
110044,Zaytseva2,mIgG2_G1,CAMERON_GA,f,44.125,N_248,652,,3004,0.0
110044,Zaytseva2,mIgG2_G1,CAMERON_GA,m,43.112,N_247,652,,3004,0.0
110044,Zaytseva2,mIgG2_G1,CC008/Geni,f,40.697,N_227,652,,1715,-1.01
110044,Zaytseva2,mIgG2_G1,CC008/Geni,f,46.2,N_296,652,,1715,0.99
110044,Zaytseva2,mIgG2_G1,CC008/Geni,f,43.568,N_94,652,,1715,0.03
110044,Zaytseva2,mIgG2_G1,CC008/Geni,m,44.341,N_295,652,,1715,0.71
110044,Zaytseva2,mIgG2_G1,CC008/Geni,m,39.4,N_93,652,,1715,-0.71
110044,Zaytseva2,mIgG2_G1,CC010/Geni,f,50.56,N_223,652,,1716,0.71
110044,Zaytseva2,mIgG2_G1,CC010/Geni,f,47.385,N_302,652,,1716,-0.71
110044,Zaytseva2,mIgG2_G1,CC010/Geni,m,47.556,N_274,652,,1716,-0.71
110044,Zaytseva2,mIgG2_G1,CC010/Geni,m,52.54,N_301,652,,1716,0.71
110044,Zaytseva2,mIgG2_G1,CC012/Geni,f,50.85,N_13,652,,1717,-0.38
110044,Zaytseva2,mIgG2_G1,CC012/Geni,f,50.35,N_147,652,,1717,-0.76
110044,Zaytseva2,mIgG2_G1,CC012/Geni,f,52.84,N_50,652,,1717,1.13
110044,Zaytseva2,mIgG2_G1,CC012/Geni,m,47.826,N_146,652,,1717,-0.71
110044,Zaytseva2,mIgG2_G1,CC012/Geni,m,51.75,N_49,652,,1717,0.71
110044,Zaytseva2,mIgG2_G1,CC013/Geni,f,56.16,N_122,652,,1718,0.83
110044,Zaytseva2,mIgG2_G1,CC013/Geni,f,53.61,N_185,652,,1718,0.28
110044,Zaytseva2,mIgG2_G1,CC013/Geni,f,47.235,N_64,652,,1718,-1.11
110044,Zaytseva2,mIgG2_G1,CC013/Geni,m,52.52,N_121,652,,1718,1.13
110044,Zaytseva2,mIgG2_G1,CC013/Geni,m,51.28,N_184,652,,1718,-0.35
110044,Zaytseva2,mIgG2_G1,CC013/Geni,m,50.92,N_63,652,,1718,-0.78
110044,Zaytseva2,mIgG2_G1,CC016/Geni,f,45.589,N_46,652,,1719,-0.71
110044,Zaytseva2,mIgG2_G1,CC016/Geni,f,48.575,N_48,652,,1719,0.71
110044,Zaytseva2,mIgG2_G1,CC016/Geni,m,54.56,N_45,652,,1719,0.71
110044,Zaytseva2,mIgG2_G1,CC016/Geni,m,45.773,N_47,652,,1719,-0.71
110044,Zaytseva2,mIgG2_G1,CC020/Geni,f,51.32,N_233,652,,1720,-0.92
110044,Zaytseva2,mIgG2_G1,CC020/Geni,f,56.34,N_320,652,,1720,1.06
110044,Zaytseva2,mIgG2_G1,CC020/Geni,f,53.28,N_57,652,,1720,-0.14
110044,Zaytseva2,mIgG2_G1,CC020/Geni,m,60.63,N_319,652,,1720,0.71
110044,Zaytseva2,mIgG2_G1,CC020/Geni,m,56.71,N_56,652,,1720,-0.71
110044,Zaytseva2,mIgG2_G1,CC022/Geni,f,44.459,N_273,652,,3056,0.0
110044,Zaytseva2,mIgG2_G1,CC022/Geni,m,42.767,N_272,652,,3056,0.0
110044,Zaytseva2,mIgG2_G1,CC023/Geni,f,39.751,N_246,652,,1721,-0.71
110044,Zaytseva2,mIgG2_G1,CC023/Geni,f,43.785,N_290,652,,1721,0.71
110044,Zaytseva2,mIgG2_G1,CC023/Geni,m,43.164,N_245,652,,1721,-0.71
110044,Zaytseva2,mIgG2_G1,CC023/Geni,m,44.935,N_289,652,,1721,0.71
110044,Zaytseva2,mIgG2_G1,CC024/Geni,f,49.511,N_228,652,,1722,0.71
110044,Zaytseva2,mIgG2_G1,CC024/Geni,f,47.333,N_258,652,,1722,-0.71
110044,Zaytseva2,mIgG2_G1,CC024/Geni,m,44.471,N_124,652,,1722,-0.71
110044,Zaytseva2,mIgG2_G1,CC024/Geni,m,47.79,N_257,652,,1722,0.71
110044,Zaytseva2,mIgG2_G1,CC025/Geni,f,50.45,N_329,652,,1723,-0.71
110044,Zaytseva2,mIgG2_G1,CC025/Geni,f,50.5,N_330,652,,1723,0.71
110044,Zaytseva2,mIgG2_G1,CC025/Geni,m,46.466,N_22,652,,1723,-1.25
110044,Zaytseva2,mIgG2_G1,CC025/Geni,m,47.951,N_263,652,,1723,-0.3
110044,Zaytseva2,mIgG2_G1,CC025/Geni,m,49.23,N_264,652,,1723,0.52
110044,Zaytseva2,mIgG2_G1,CC025/Geni,m,50.03,N_328,652,,1723,1.03
110044,Zaytseva2,mIgG2_G1,CC026/Geni,f,52.48,N_278,652,,1724,0.0
110044,Zaytseva2,mIgG2_G1,CC026/Geni,m,50.2,N_277,652,,1724,0.0
110044,Zaytseva2,mIgG2_G1,CC027/Geni,f,57.44,N_280,652,,1725,0.71
110044,Zaytseva2,mIgG2_G1,CC027/Geni,f,51.86,N_332,652,,1725,-0.71
110044,Zaytseva2,mIgG2_G1,CC027/Geni,m,52.18,N_279,652,,1725,0.71
110044,Zaytseva2,mIgG2_G1,CC027/Geni,m,51.29,N_331,652,,1725,-0.71
110044,Zaytseva2,mIgG2_G1,CC030/Geni,f,43.19,N_221,652,,1726,0.8
110044,Zaytseva2,mIgG2_G1,CC030/Geni,f,42.046,N_284,652,,1726,0.01
110044,Zaytseva2,mIgG2_G1,CC030/Geni,f,42.894,N_74,652,,1726,0.6
110044,Zaytseva2,mIgG2_G1,CC030/Geni,f,39.969,N_76,652,,1726,-1.41
110044,Zaytseva2,mIgG2_G1,CC030/Geni,m,40.499,N_283,652,,1726,0.0
110044,Zaytseva2,mIgG2_G1,CC032/Geni,f,51.66,N_191,652,,1728,0.71
110044,Zaytseva2,mIgG2_G1,CC032/Geni,f,51.14,N_254,652,,1728,-0.71
110044,Zaytseva2,mIgG2_G1,CC032/Geni,m,50.63,N_155,652,,1728,-0.71
110044,Zaytseva2,mIgG2_G1,CC032/Geni,m,50.89,N_253,652,,1728,0.71
110044,Zaytseva2,mIgG2_G1,CC033/Geni,f,55.9,N_240,652,,1729,0.12
110044,Zaytseva2,mIgG2_G1,CC033/Geni,f,58.39,N_241,652,,1729,0.94
110044,Zaytseva2,mIgG2_G1,CC033/Geni,f,52.32,N_288,652,,1729,-1.05
110044,Zaytseva2,mIgG2_G1,CC033/Geni,m,52.87,N_287,652,,1729,0.0
110044,Zaytseva2,mIgG2_G1,CC042/Geni,f,34.218,N_226,652,,1731,0.34
110044,Zaytseva2,mIgG2_G1,CC042/Geni,f,34.746,N_256,652,,1731,0.78
110044,Zaytseva2,mIgG2_G1,CC042/Geni,f,32.474,N_322,652,,1731,-1.13
110044,Zaytseva2,mIgG2_G1,CC042/Geni,m,33.749,N_321,652,,1731,0.0
110044,Zaytseva2,mIgG2_G1,CC043/Geni,f,55.09,N_276,652,,1732,0.0
110044,Zaytseva2,mIgG2_G1,CC043/Geni,m,57.37,N_275,652,,1732,0.71
110044,Zaytseva2,mIgG2_G1,CC043/Geni,m,49.012,N_336,652,,1732,-0.71
110044,Zaytseva2,mIgG2_G1,CC045/Geni,f,39.681,N_262,652,,3005,0.0
110044,Zaytseva2,mIgG2_G1,CC045/Geni,m,37.073,N_261,652,,3005,0.0
110044,Zaytseva2,mIgG2_G1,CC056/Geni,f,45.632,N_252,652,,1733,0.71
110044,Zaytseva2,mIgG2_G1,CC056/Geni,f,44.181,N_314,652,,1733,-0.71
110044,Zaytseva2,mIgG2_G1,CC056/Geni,m,44.163,N_251,652,,1733,-0.35
110044,Zaytseva2,mIgG2_G1,CC056/Geni,m,45.513,N_313,652,,1733,1.13
110044,Zaytseva2,mIgG2_G1,CC056/Geni,m,43.779,N_79,652,,1733,-0.78
110044,Zaytseva2,mIgG2_G1,CC061/Geni,f,55.63,N_222,652,,1734,0.12
110044,Zaytseva2,mIgG2_G1,CC061/Geni,f,54.3,N_265,652,,1734,-1.05
110044,Zaytseva2,mIgG2_G1,CC061/Geni,f,56.55,N_78,652,,1734,0.93
110044,Zaytseva2,mIgG2_G1,CC061/Geni,m,54.6,N_77,652,,1734,0.0
110044,Zaytseva2,mIgG2_G1,CIS2_AD,f,47.527,N_260,652,,3006,0.0
110044,Zaytseva2,mIgG2_G1,CIS2_AD,m,47.76,N_259,652,,3006,0.0
110044,Zaytseva2,mIgG2_G1,CIV2_FE,f,40.457,N_193,652,,1735,1.06
110044,Zaytseva2,mIgG2_G1,CIV2_FE,f,35.379,N_43,652,,1735,-0.92
110044,Zaytseva2,mIgG2_G1,CIV2_FE,f,37.391,N_44,652,,1735,-0.14
110044,Zaytseva2,mIgG2_G1,CIV2_FE,m,41.265,N_42,652,,1735,0.0
110044,Zaytseva2,mIgG2_G1,DET3_GA,f,36.267,N_126,652,,1736,-0.83
110044,Zaytseva2,mIgG2_G1,DET3_GA,f,37.473,N_128,652,,1736,-0.28
110044,Zaytseva2,mIgG2_G1,DET3_GA,f,40.515,N_187,652,,1736,1.11
110044,Zaytseva2,mIgG2_G1,DET3_GA,m,33.419,N_125,652,,1736,-1.27
110044,Zaytseva2,mIgG2_G1,DET3_GA,m,38.911,N_127,652,,1736,-0.25
110044,Zaytseva2,mIgG2_G1,DET3_GA,m,45.855,N_169,652,,1736,1.03
110044,Zaytseva2,mIgG2_G1,DET3_GA,m,42.935,N_186,652,,1736,0.49
110044,Zaytseva2,mIgG2_G1,DONNELL_HA,f,52.58,N_163,652,,1737,-0.71
110044,Zaytseva2,mIgG2_G1,DONNELL_HA,f,54.05,N_55,652,,1737,0.71
110044,Zaytseva2,mIgG2_G1,DONNELL_HA,m,50.23,N_162,652,,1737,0.71
110044,Zaytseva2,mIgG2_G1,DONNELL_HA,m,45.963,N_54,652,,1737,-0.71
110044,Zaytseva2,mIgG2_G1,FIV_AC,f,52.53,N_229,652,,1738,-0.16
110044,Zaytseva2,mIgG2_G1,FIV_AC,f,57.35,N_286,652,,1738,1.07
110044,Zaytseva2,mIgG2_G1,FIV_AC,f,49.601,N_318,652,,1738,-0.91
110044,Zaytseva2,mIgG2_G1,FIV_AC,m,53.32,N_285,652,,1738,0.71
110044,Zaytseva2,mIgG2_G1,FIV_AC,m,53.03,N_317,652,,1738,-0.71
110044,Zaytseva2,mIgG2_G1,FUF_HE,f,48.191,N_170,652,,1739,-0.86
110044,Zaytseva2,mIgG2_G1,FUF_HE,f,49.784,N_25,652,,1739,-0.23
110044,Zaytseva2,mIgG2_G1,FUF_HE,f,53.16,N_335,652,,1739,1.1
110044,Zaytseva2,mIgG2_G1,FUF_HE,m,52.96,N_24,652,,1739,0.0
110044,Zaytseva2,mIgG2_G1,GALASUPREME_CE,f,43.394,N_183,652,,1740,-0.98
110044,Zaytseva2,mIgG2_G1,GALASUPREME_CE,f,50.78,N_230,652,,1740,1.02
110044,Zaytseva2,mIgG2_G1,GALASUPREME_CE,f,46.912,N_81,652,,1740,-0.03
110044,Zaytseva2,mIgG2_G1,GALASUPREME_CE,m,49.119,N_80,652,,1740,0.0
110044,Zaytseva2,mIgG2_G1,GAV_FG,f,44.144,N_30,652,,3010,0.0
110044,Zaytseva2,mIgG2_G1,GET_GC,f,42.262,N_231,652,,3012,0.0
110044,Zaytseva2,mIgG2_G1,GIT_GC,f,49.586,N_250,652,,1741,0.71
110044,Zaytseva2,mIgG2_G1,GIT_GC,f,47.916,N_267,652,,1741,-0.71
110044,Zaytseva2,mIgG2_G1,GIT_GC,m,45.573,N_249,652,,1741,-0.71
110044,Zaytseva2,mIgG2_G1,GIT_GC,m,47.505,N_266,652,,1741,0.71
110044,Zaytseva2,mIgG2_G1,HAX2_EF,f,35.524,N_120,652,,1742,0.9
110044,Zaytseva2,mIgG2_G1,HAX2_EF,f,34.263,N_171,652,,1742,0.17
110044,Zaytseva2,mIgG2_G1,HAX2_EF,f,32.101,N_173,652,,1742,-1.08
110044,Zaytseva2,mIgG2_G1,HAX2_EF,m,32.336,N_119,652,,1742,-0.71
110044,Zaytseva2,mIgG2_G1,HAX2_EF,m,37.567,N_172,652,,1742,0.71
110044,Zaytseva2,mIgG2_G1,HAZ_FE,f,45.672,N_308,652,,1743,0.14
110044,Zaytseva2,mIgG2_G1,HAZ_FE,f,43.321,N_83,652,,1743,-1.06
110044,Zaytseva2,mIgG2_G1,HAZ_FE,f,47.206,N_87,652,,1743,0.92
110044,Zaytseva2,mIgG2_G1,HAZ_FE,m,37.534,N_307,652,,1743,0.0
110044,Zaytseva2,mIgG2_G1,HIP_GA,f,36.84,N_150,652,,1744,-1.15
110044,Zaytseva2,mIgG2_G1,HIP_GA,f,44.262,N_232,652,,1744,0.47
110044,Zaytseva2,mIgG2_G1,HIP_GA,f,45.175,N_62,652,,1744,0.67
110044,Zaytseva2,mIgG2_G1,HOE_GC,f,53.33,N_27,652,,1745,0.0
110044,Zaytseva2,mIgG2_G1,HOE_GC,m,48.897,N_26,652,,1745,0.0
110044,Zaytseva2,mIgG2_G1,JAFFA_CE,f,48.557,N_269,652,,3013,0.0
110044,Zaytseva2,mIgG2_G1,JAFFA_CE,m,47.669,N_268,652,,3013,0.0
110044,Zaytseva2,mIgG2_G1,JEUNE_CA,m,46.635,N_103,652,,3014,0.0
110044,Zaytseva2,mIgG2_G1,JUD_EF,f,52.31,N_154,652,,1746,0.71
110044,Zaytseva2,mIgG2_G1,JUD_EF,f,46.65,N_298,652,,1746,-0.71
110044,Zaytseva2,mIgG2_G1,JUD_EF,m,49.531,N_153,652,,1746,0.71
110044,Zaytseva2,mIgG2_G1,JUD_EF,m,45.794,N_297,652,,1746,-0.71
110044,Zaytseva2,mIgG2_G1,KAV_AF,f,47.427,N_123,652,,1747,0.0
110044,Zaytseva2,mIgG2_G1,LAK_DA,f,45.32,N_209,652,,3016,0.0
110044,Zaytseva2,mIgG2_G1,LAK_DA,m,47.294,N_210,652,,3016,0.0
110044,Zaytseva2,mIgG2_G1,LAM_DC,f,53.94,N_130,652,,1748,-0.71
110044,Zaytseva2,mIgG2_G1,LAM_DC,f,55.52,N_67,652,,1748,0.71
110044,Zaytseva2,mIgG2_G1,LAM_DC,m,56.37,N_129,652,,1748,0.71
110044,Zaytseva2,mIgG2_G1,LAM_DC,m,53.1,N_66,652,,1748,-0.71
110044,Zaytseva2,mIgG2_G1,LAX_FC,f,48.125,N_161,652,,1750,0.0
110044,Zaytseva2,mIgG2_G1,LAX_FC,m,44.836,N_160,652,,1750,0.0
110044,Zaytseva2,mIgG2_G1,LEL_FH,f,47.358,N_118,652,,1751,0.51
110044,Zaytseva2,mIgG2_G1,LEL_FH,f,47.947,N_178,652,,1751,0.6
110044,Zaytseva2,mIgG2_G1,LEL_FH,f,46.537,N_216,652,,1751,0.39
110044,Zaytseva2,mIgG2_G1,LEL_FH,f,34.061,N_234,652,,1751,-1.49
110044,Zaytseva2,mIgG2_G1,LEL_FH,m,49.129,N_117,652,,1751,0.71
110044,Zaytseva2,mIgG2_G1,LEL_FH,m,47.86,N_177,652,,1751,-0.71
110044,Zaytseva2,mIgG2_G1,LEM2_AF,f,48.825,N_271,652,,3018,0.71
110044,Zaytseva2,mIgG2_G1,LEM2_AF,f,48.046,N_324,652,,3018,-0.71
110044,Zaytseva2,mIgG2_G1,LEM2_AF,m,42.952,N_270,652,,3018,-0.71
110044,Zaytseva2,mIgG2_G1,LEM2_AF,m,46.429,N_323,652,,3018,0.71
110044,Zaytseva2,mIgG2_G1,LEM_AF,f,49.908,N_294,652,,3017,0.0
110044,Zaytseva2,mIgG2_G1,LEM_AF,m,52.46,N_293,652,,3017,0.0
110044,Zaytseva2,mIgG2_G1,LIP_BG,f,38.575,N_212,652,,1752,1.05
110044,Zaytseva2,mIgG2_G1,LIP_BG,f,30.537,N_235,652,,1752,-0.94
110044,Zaytseva2,mIgG2_G1,LIP_BG,f,33.891,N_339,652,,1752,-0.11
110044,Zaytseva2,mIgG2_G1,LIP_BG,m,41.314,N_211,652,,1752,0.0
110044,Zaytseva2,mIgG2_G1,LOM_BG,f,45.152,N_214,652,,1755,0.0
110044,Zaytseva2,mIgG2_G1,LOM_BG,m,43.432,N_213,652,,1755,0.0
110044,Zaytseva2,mIgG2_G1,LON_GH,f,37.186,N_291,652,,3019,0.71
110044,Zaytseva2,mIgG2_G1,LON_GH,f,35.52,N_292,652,,3019,-0.71
110044,Zaytseva2,mIgG2_G1,LOT_FC,f,44.905,N_207,652,,1756,-0.71
110044,Zaytseva2,mIgG2_G1,LOT_FC,f,46.197,N_95,652,,1756,0.71
110044,Zaytseva2,mIgG2_G1,LOT_FC,m,46.086,N_206,652,,1756,0.71
110044,Zaytseva2,mIgG2_G1,LOT_FC,m,44.062,N_72,652,,1756,-0.71
110044,Zaytseva2,mIgG2_G1,LUF_AD,f,50.48,N_145,652,,1758,0.0
110044,Zaytseva2,mIgG2_G1,LUF_AD,m,48.259,N_192,652,,1758,0.0
110044,Zaytseva2,mIgG2_G1,LUG_EH,f,41.645,N_215,652,,1759,0.0
110044,Zaytseva2,mIgG2_G1,LUV_DG,f,51.14,N_244,652,,1761,0.0
110044,Zaytseva2,mIgG2_G1,LUZ_FH,f,47.071,N_164,652,,1762,0.71
110044,Zaytseva2,mIgG2_G1,LUZ_FH,f,45.894,N_202,652,,1762,-0.71
110044,Zaytseva2,mIgG2_G1,LUZ_FH,m,55.88,N_90,652,,1762,0.0
110044,Zaytseva2,mIgG2_G1,MAK_DG,f,50.39,N_111,652,,3020,0.0
110044,Zaytseva2,mIgG2_G1,MAK_DG,m,50.86,N_110,652,,3020,0.0
110044,Zaytseva2,mIgG2_G1,MOP_EF,m,51.29,N_11,652,,3022,0.0
110044,Zaytseva2,mIgG2_G1,PAT_CD,f,46.903,N_201,652,,1766,-0.71
110044,Zaytseva2,mIgG2_G1,PAT_CD,f,53.99,N_29,652,,1766,0.71
110044,Zaytseva2,mIgG2_G1,PAT_CD,m,54.48,N_218,652,,1766,-0.71
110044,Zaytseva2,mIgG2_G1,PAT_CD,m,55.26,N_28,652,,1766,0.71
110044,Zaytseva2,mIgG2_G1,PEF2_EC,f,47.033,N_100,652,,3023,0.81
110044,Zaytseva2,mIgG2_G1,PEF2_EC,f,44.17,N_102,652,,3023,-1.12
110044,Zaytseva2,mIgG2_G1,PEF2_EC,f,46.285,N_99,652,,3023,0.31
110044,Zaytseva2,mIgG2_G1,PEF2_EC,m,44.788,N_101,652,,3023,-0.71
110044,Zaytseva2,mIgG2_G1,PEF2_EC,m,45.65,N_98,652,,3023,0.71
110044,Zaytseva2,mIgG2_G1,PEF_EC,f,49.167,N_2,652,,1767,1.42
110044,Zaytseva2,mIgG2_G1,PEF_EC,f,44.571,N_220,652,,1767,-0.75
110044,Zaytseva2,mIgG2_G1,PEF_EC,f,46.144,N_304,652,,1767,-0.01
110044,Zaytseva2,mIgG2_G1,PEF_EC,f,44.767,N_4,652,,1767,-0.66
110044,Zaytseva2,mIgG2_G1,PEF_EC,m,47.369,N_1,652,,1767,0.71
110044,Zaytseva2,mIgG2_G1,PEF_EC,m,46.696,N_303,652,,1767,-0.71
110044,Zaytseva2,mIgG2_G1,PER2_AD,f,49.351,N_15,652,,3024,0.0
110044,Zaytseva2,mIgG2_G1,PER2_AD,m,43.223,N_14,652,,3024,-0.71
110044,Zaytseva2,mIgG2_G1,PER2_AD,m,46.878,N_5,652,,3024,0.71
110044,Zaytseva2,mIgG2_G1,POH2_DC,f,54.08,N_105,652,,3025,0.0
110044,Zaytseva2,mIgG2_G1,POH2_DC,m,54.46,N_104,652,,3025,0.0
110044,Zaytseva2,mIgG2_G1,POH_DC,f,53.6,N_242,652,,1768,0.71
110044,Zaytseva2,mIgG2_G1,POH_DC,f,51.37,N_306,652,,1768,-0.71
110044,Zaytseva2,mIgG2_G1,POH_DC,m,49.229,N_243,652,,1768,-0.71
110044,Zaytseva2,mIgG2_G1,POH_DC,m,52.8,N_305,652,,1768,0.71
110044,Zaytseva2,mIgG2_G1,RAE2_CD,f,52.88,N_114,652,,3027,0.71
110044,Zaytseva2,mIgG2_G1,RAE2_CD,f,51.99,N_12,652,,3027,-0.71
110044,Zaytseva2,mIgG2_G1,RAE2_CD,m,52.93,N_113,652,,3027,0.71
110044,Zaytseva2,mIgG2_G1,RAE2_CD,m,50.17,N_73,652,,3027,-0.71
110044,Zaytseva2,mIgG2_G1,ROGAN_CF,f,52.85,N_17,652,,3030,-0.48
110044,Zaytseva2,mIgG2_G1,ROGAN_CF,f,52.53,N_236,652,,3030,-0.67
110044,Zaytseva2,mIgG2_G1,ROGAN_CF,f,55.67,N_51,652,,3030,1.15
110044,Zaytseva2,mIgG2_G1,ROGAN_CF,m,54.02,N_16,652,,3030,0.0
110044,Zaytseva2,mIgG2_G1,SEH_AH,f,34.589,N_334,652,,1770,-0.71
110044,Zaytseva2,mIgG2_G1,SEH_AH,f,36.201,N_53,652,,1770,0.71
110044,Zaytseva2,mIgG2_G1,SEH_AH,m,39.609,N_333,652,,1770,0.71
110044,Zaytseva2,mIgG2_G1,SEH_AH,m,37.85,N_52,652,,1770,-0.71
110044,Zaytseva2,mIgG2_G1,SOLDIER_BG,f,41.541,N_309,652,,3031,0.71
110044,Zaytseva2,mIgG2_G1,SOLDIER_BG,f,39.517,N_310,652,,3031,-0.71
110044,Zaytseva2,mIgG2_G1,SOZ_AC,f,43.334,N_32,652,,3032,-1.29
110044,Zaytseva2,mIgG2_G1,SOZ_AC,f,50.15,N_33,652,,3032,0.48
110044,Zaytseva2,mIgG2_G1,SOZ_AC,f,47.419,N_34,652,,3032,-0.23
110044,Zaytseva2,mIgG2_G1,SOZ_AC,f,52.24,N_35,652,,3032,1.03
110044,Zaytseva2,mIgG2_G1,SOZ_AC,m,50.67,N_176,652,,3032,0.71
110044,Zaytseva2,mIgG2_G1,SOZ_AC,m,47.547,N_31,652,,3032,-0.71
110044,Zaytseva2,mIgG2_G1,STUCKY_HF,f,45.432,N_217,652,,1771,-0.34
110044,Zaytseva2,mIgG2_G1,STUCKY_HF,f,44.178,N_338,652,,1771,-0.79
110044,Zaytseva2,mIgG2_G1,STUCKY_HF,f,49.479,N_89,652,,1771,1.12
110044,Zaytseva2,mIgG2_G1,STUCKY_HF,m,41.601,N_337,652,,1771,-0.71
110044,Zaytseva2,mIgG2_G1,STUCKY_HF,m,48.385,N_88,652,,1771,0.71
110044,Zaytseva2,mIgG2_G1,TUY_BA,m,43.491,N_23,652,,3033,0.71
110044,Zaytseva2,mIgG2_G1,TUY_BA,m,41.239,N_39,652,,3033,-0.71
110044,Zaytseva2,mIgG2_G1,VIT_ED,f,46.52,N_237,652,,1772,0.71
110044,Zaytseva2,mIgG2_G1,VIT_ED,f,46.03,N_300,652,,1772,-0.71
110044,Zaytseva2,mIgG2_G1,VIT_ED,m,47.456,N_299,652,,1772,0.0
110044,Zaytseva2,mIgG2_G1,VOY_GH,f,45.391,N_41,652,,3034,0.0
110044,Zaytseva2,mIgG2_G1,VOY_GH,m,50.96,N_112,652,,3034,0.0
110044,Zaytseva2,mIgG2_G1,VUX2_HF,f,50.75,N_10,652,,1773,-0.96
110044,Zaytseva2,mIgG2_G1,VUX2_HF,f,50.91,N_327,652,,1773,1.04
110044,Zaytseva2,mIgG2_G1,VUX2_HF,f,50.82,N_9,652,,1773,-0.08
110044,Zaytseva2,mIgG2_G1,VUX2_HF,m,48.045,N_8,652,,1773,0.0
110044,Zaytseva2,mIgG2_G1,WOT2_DC,f,37.667,N_71,652,,3037,0.0
110044,Zaytseva2,mIgG2_G1,WOT2_DC,m,36.88,N_70,652,,3037,0.0
110044,Zaytseva2,mIgG2_G1,WOT2_DF,f,34.338,N_18,652,,3038,-0.62
110044,Zaytseva2,mIgG2_G1,WOT2_DF,f,34.69,N_19,652,,3038,-0.53
110044,Zaytseva2,mIgG2_G1,WOT2_DF,f,41.19,N_238,652,,3038,1.15
110044,Zaytseva2,mIgG2_G1,XAB8_DA,f,47.113,N_149,652,,3040,-0.41
110044,Zaytseva2,mIgG2_G1,XAB8_DA,f,49.243,N_166,652,,3040,1.14
110044,Zaytseva2,mIgG2_G1,XAB8_DA,f,46.666,N_168,652,,3040,-0.73
110044,Zaytseva2,mIgG2_G1,XAB8_DA,m,47.876,N_148,652,,3040,1.13
110044,Zaytseva2,mIgG2_G1,XAB8_DA,m,41.605,N_165,652,,3040,-0.78
110044,Zaytseva2,mIgG2_G1,XAB8_DA,m,43.045,N_167,652,,3040,-0.34
110044,Zaytseva2,mIgG2_G1,XAB_DA,f,43.328,N_133,652,,3039,-0.54
110044,Zaytseva2,mIgG2_G1,XAB_DA,f,43.164,N_157,652,,3039,-0.62
110044,Zaytseva2,mIgG2_G1,XAB_DA,f,46.923,N_97,652,,3039,1.15
110044,Zaytseva2,mIgG2_G1,XAB_DA,m,43.115,N_132,652,,3039,-0.21
110044,Zaytseva2,mIgG2_G1,XAB_DA,m,45.759,N_156,652,,3039,1.09
110044,Zaytseva2,mIgG2_G1,XAB_DA,m,41.761,N_96,652,,3039,-0.88
110044,Zaytseva2,mIgG2_G1,XAD7_BG,f,39.713,N_135,652,,3041,0.97
110044,Zaytseva2,mIgG2_G1,XAD7_BG,f,38.07,N_137,652,,3041,0.06
110044,Zaytseva2,mIgG2_G1,XAD7_BG,f,36.104,N_59,652,,3041,-1.03
110044,Zaytseva2,mIgG2_G1,XAD7_BG,m,40.584,N_134,652,,3041,0.98
110044,Zaytseva2,mIgG2_G1,XAD7_BG,m,39.733,N_136,652,,3041,0.05
110044,Zaytseva2,mIgG2_G1,XAD7_BG,m,38.755,N_58,652,,3041,-1.02
110044,Zaytseva2,mIgG2_G1,XAD8_BG,f,43.361,N_138,652,,1776,-1.15
110044,Zaytseva2,mIgG2_G1,XAD8_BG,f,43.946,N_180,652,,1776,0.59
110044,Zaytseva2,mIgG2_G1,XAD8_BG,f,43.937,N_195,652,,1776,0.56
110044,Zaytseva2,mIgG2_G1,XAD8_BG,m,43.253,N_179,652,,1776,0.71
110044,Zaytseva2,mIgG2_G1,XAD8_BG,m,42.332,N_194,652,,1776,-0.71
110044,Zaytseva2,mIgG2_G1,XAN_DG,f,54.17,N_140,652,,3042,0.64
110044,Zaytseva2,mIgG2_G1,XAN_DG,f,53.88,N_36,652,,3042,0.51
110044,Zaytseva2,mIgG2_G1,XAN_DG,f,50.36,N_85,652,,3042,-1.15
110044,Zaytseva2,mIgG2_G1,XAN_DG,m,47.839,N_139,652,,3042,-0.71
110044,Zaytseva2,mIgG2_G1,XAN_DG,m,54.98,N_84,652,,3042,0.71
110044,Zaytseva2,mIgG2_G1,XAO_AF,f,52.7,N_175,652,,3043,0.71
110044,Zaytseva2,mIgG2_G1,XAO_AF,f,50.32,N_7,652,,3043,-0.71
110044,Zaytseva2,mIgG2_G1,XAO_AF,m,47.037,N_141,652,,3043,-0.32
110044,Zaytseva2,mIgG2_G1,XAO_AF,m,50.11,N_174,652,,3043,0.66
110044,Zaytseva2,mIgG2_G1,XAO_AF,m,50.94,N_219,652,,3043,0.92
110044,Zaytseva2,mIgG2_G1,XAO_AF,m,44.039,N_6,652,,3043,-1.27
110044,Zaytseva2,mIgG2_G1,XAP_AE,f,44.517,N_116,652,,3044,0.71
110044,Zaytseva2,mIgG2_G1,XAP_AE,f,43.99,N_61,652,,3044,-0.71
110044,Zaytseva2,mIgG2_G1,XAP_AE,m,40.194,N_115,652,,3044,-0.71
110044,Zaytseva2,mIgG2_G1,XAP_AE,m,40.542,N_60,652,,3044,0.71
110044,Zaytseva2,mIgG2_G1,XAS4_AF,f,52.68,N_197,652,,1778,0.0
