measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD1,m,35.484,BXD1_CD_5,1049,,1101,-0.33
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD1,m,29.646,BXD1_CD_4,1049,,1101,-0.5
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD1,m,21.934,BXD1_CD_3,1049,,1101,-0.73
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD1,m,40.702,BXD1_CD_2,1049,,1101,-0.18
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD1,m,107.1,BXD1_CD_1,1049,,1101,1.75
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD100,m,57.8,BXD100_CD_3,1049,,1100,1.22
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD100,m,26.796,BXD100_CD_1,1049,,1100,-0.92
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD100,m,25.104,BXD100_CD_4,1049,,1100,-1.03
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD100,m,51.32,BXD100_CD_5,1049,,1100,0.78
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD100,m,39.342,BXD100_CD_2,1049,,1100,-0.05
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD11,m,65.3,BXD11_CD_4,1049,,1111,0.64
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD11,m,74.24,BXD11_CD_3,1049,,1111,1.06
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD11,m,35.296,BXD11_CD_2,1049,,1111,-0.74
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD11,m,30.498,BXD11_CD_1,1049,,1111,-0.96
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD12,m,50.18,BXD12_CD_4,1049,,3374,-0.39
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD12,m,169.2,BXD12_CD_1,1049,,3374,1.14
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD12,m,21.864,BXD12_CD_3,1049,,3374,-0.75
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD27,m,78.72,BXD27_CD_3,1049,,1127,1.37
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD27,m,39.564,BXD27_CD_1,1049,,1127,-0.76
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD27,m,40.058,BXD27_CD_2,1049,,1127,-0.73
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD27,m,55.46,BXD27_CD_4,1049,,1127,0.11
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD32,m,45.864,BXD32_CD_1,1049,,1132,-0.5
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD32,m,119.9,BXD32_CD_2,1049,,1132,-0.1
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD32,m,463.5,BXD32_CD_3,1049,,1132,1.75
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD32,m,10.324,BXD32_CD_4,1049,,1132,-0.69
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD32,m,53.9,BXD32_CD_5,1049,,1132,-0.46
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD34,m,53.23,BXD34_CD_1,1049,,1134,-0.33
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD34,m,43.536,BXD34_CD_2,1049,,1134,-0.56
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD34,m,136.5,BXD34_CD_3,1049,,1134,1.67
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD34,m,30.754,BXD34_CD_4,1049,,1134,-0.87
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD34,m,70.7,BXD34_CD_5,1049,,1134,0.09
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD39,m,23.318,BXD39_CD_1,1049,,1139,-0.54
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD39,m,121.6,BXD39_CD_2,1049,,1139,1.15
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD39,m,19.228,BXD39_CD_5,1049,,1139,-0.61
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD40,m,117.7,BXD40_CD_2,1049,,1140,-0.77
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD40,m,168.3,BXD40_CD_3,1049,,1140,-0.41
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD40,m,430.3,BXD40_CD_4,1049,,1140,1.47
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD40,m,185.4,BXD40_CD_5,1049,,1140,-0.29
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD43,m,33.458,BXD43_CD_3,1049,,1143,0.45
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD43,m,18.394,BXD43_CD_1,1049,,1143,-0.62
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD43,m,31.165,BXD43_CD_1_2,1049,,1143,0.29
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD43,m,12.886,BXD43_CD_1_3,1049,,1143,-1.01
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD43,m,54.22,BXD43_CD_2,1049,,1143,1.93
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD43,m,21.448,BXD43_CD_2_2,1049,,1143,-0.4
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD43,m,17.988,BXD43_CD_3_2,1049,,1143,-0.65
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD45,m,83.49,BXD45_CD_2,1049,,1145,-0.35
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD45,m,122.6,BXD45_CD_3,1049,,1145,0.32
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD45,m,36.998,BXD45_CD_5,1049,,1145,-1.16
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD45,m,172.8,BXD45_CD_1,1049,,1145,1.19
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD48,m,116.3,BXD48_CD_2,1049,,1148,0.85
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD48,m,119.4,BXD48_CD_1,1049,,1148,0.94
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD48,m,93.03,BXD48_CD_3,1049,,1148,0.11
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD48,m,76.79,BXD48_CD_4,1049,,1148,-0.41
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD48,m,42.74,BXD48_CD_5,1049,,1148,-1.49
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD48a,m,73.08,BXD48a_CD_2,1049,,3375,0.37
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD48a,m,45.71,BXD48a_CD_3,1049,,3375,-0.66
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD48a,m,96.16,BXD48a_CD_4,1049,,3375,1.24
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD48a,m,38.164,BXD48a_CD_1,1049,,3375,-0.95
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD49,m,78.52,BXD49_CD_1,1049,,1149,0.24
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD49,m,72.39,BXD49_CD_2,1049,,1149,0.03
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD49,m,23.776,BXD49_CD_3,1049,,1149,-1.7
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD49,m,93.23,BXD49_CD_4,1049,,1149,0.77
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD49,m,90.45,BXD49_CD_5,1049,,1149,0.67
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD51,m,58.5,BXD51_CD_4,1049,,1151,1.59
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD51,m,12.842,BXD51_CD_1,1049,,1151,-0.75
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD51,m,27.36,BXD51_CD_2,1049,,1151,0.0
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD51,m,8.802,BXD51_CD_3,1049,,1151,-0.95
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD51,m,29.634,BXD51_CD_5,1049,,1151,0.11
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD53,m,178.4,BXD53_CD_1,1049,,1153,1.2
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD53,m,136.7,BXD53_CD_2,1049,,1153,0.4
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD53,m,87.53,BXD53_CD_3,1049,,1153,-0.55
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD53,m,62.26,BXD53_CD_5,1049,,1153,-1.04
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD55,m,165.4,BXD55_CD_1,1049,,1155,1.15
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD55,m,49.142,BXD55_CD_2,1049,,1155,-0.43
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD55,m,18.496,BXD55_CD_3,1049,,1155,-0.84
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD55,m,15.196,BXD55_CD_4,1049,,1155,-0.89
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD55,m,154.1,BXD55_CD_5,1049,,1155,1.0
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD6,m,117.9,BXD6_CD_6,1049,,1106,-0.59
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD6,m,75.22,BXD6_CD_5,1049,,1106,-0.86
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD6,m,310.6,BXD6_CD_1,1049,,1106,0.62
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD6,m,112.9,BXD6_CD_2,1049,,1106,-0.62
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD6,m,444.9,BXD6_CD_4,1049,,1106,1.46
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD62,m,48.472,BXD62_CD_1,1049,,1162,-1.23
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD62,m,89.36,BXD62_CD_2,1049,,1162,-0.09
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD62,m,124.4,BXD62_CD_3,1049,,1162,0.88
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD62,m,132.9,BXD62_CD_4,1049,,1162,1.12
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD62,m,68.51,BXD62_CD_5,1049,,1162,-0.67
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD63,m,23.274,BXD63_CD_3,1049,,1163,-0.56
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD63,m,27.534,BXD63_CD_2,1049,,1163,-0.19
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD63,m,46.746,BXD63_CD_4,1049,,1163,1.46
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD63,m,21.476,BXD63_CD_5,1049,,1163,-0.71
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD64,m,58.2,BXD64_CD_1,1049,,1164,0.35
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD64,m,37.898,BXD64_CD_2,1049,,1164,-1.15
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD64,m,46.45,BXD64_CD_3,1049,,1164,-0.52
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD64,m,50.93,BXD64_CD_4,1049,,1164,-0.19
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD64,m,73.71,BXD64_CD_5,1049,,1164,1.5
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD66,m,82.8,BXD66_CD_2,1049,,1166,1.06
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD66,m,28.842,BXD66_CD_3,1049,,1166,-1.3
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD66,m,61.4,BXD66_CD_4,1049,,1166,0.13
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD66,m,77.17,BXD66_CD_5,1049,,1166,0.82
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD66,m,42.324,BXD66_CD_1,1049,,1166,-0.71
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD67,m,66.96,BXD67_CD_5,1049,,1167,-0.03
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD67,m,30.934,BXD67_CD_4,1049,,1167,-1.34
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD67,m,96.88,BXD67_CD_3,1049,,1167,1.06
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD67,m,76.3,BXD67_CD_1,1049,,1167,0.31
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD69,m,19.356,BXD69_CD_3,1049,,1169,-0.88
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD69,m,32.406,BXD69_CD_1,1049,,1169,0.65
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD69,m,22.264,BXD69_CD_4,1049,,1169,-0.54
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD69,m,21.22,BXD69_CD_2,1049,,1169,-0.66
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD69,m,39.04,BXD69_CD_5,1049,,1169,1.43
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD73,m,384.4,BXD73_CD_4,1049,,1173,1.48
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD73,m,44.696,BXD73_CD_1,1049,,1173,-0.44
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD73,m,0.044,BXD73_CD_3,1049,,1173,-0.69
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD73,m,59.39,BXD73_CD_5,1049,,1173,-0.36
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD75,m,98.59,BXD75_CD_1,1049,,1175,-0.7
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD75,m,129.6,BXD75_CD_2,1049,,1175,1.26
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD75,m,120.7,BXD75_CD_3,1049,,1175,0.7
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD75,m,90.7,BXD75_CD_4,1049,,1175,-1.19
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD75,m,108.5,BXD75_CD_5,1049,,1175,-0.07
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD77,m,268.4,BXD77_CD_1,1049,,1177,1.61
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD77,m,133.6,BXD77_CD_2,1049,,1177,-0.11
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD77,m,100.3,BXD77_CD_3,1049,,1177,-0.53
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD77,m,59.17,BXD77_CD_4,1049,,1177,-1.05
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD77,m,148.0,BXD77_CD_5,1049,,1177,0.08
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD79,m,201.1,BXD79_CD_5,1049,,1179,1.64
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD79,m,40.234,BXD79_CD_1,1049,,1179,-0.77
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD79,m,108.5,BXD79_CD_2,1049,,1179,0.26
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD79,m,52.19,BXD79_CD_3,1049,,1179,-0.59
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD79,m,55.05,BXD79_CD_4,1049,,1179,-0.55
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD8,m,65.72,BXD8_CD_3,1049,,1108,1.65
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD8,m,37.806,BXD8_CD_2,1049,,1108,-0.8
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD8,m,48.192,BXD8_CD_1,1049,,1108,0.11
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD8,m,44.93,BXD8_CD_5,1049,,1108,-0.18
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD8,m,38.008,BXD8_CD_4,1049,,1108,-0.78
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD81,m,35.882,BXD81_CD_1_2,1049,,1181,-0.66
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD81,m,73.39,BXD81_CD_3,1049,,1181,-0.49
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD81,m,429.3,BXD81_CD_4,1049,,1181,1.15
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD84,m,55.1,BXD84_CD_1,1049,,1184,0.8
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD84,m,42.724,BXD84_CD_2,1049,,1184,0.0
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD84,m,45.294,BXD84_CD_3,1049,,1184,0.17
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD84,m,16.442,BXD84_CD_4,1049,,1184,-1.68
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD84,m,53.69,BXD84_CD_5,1049,,1184,0.71
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD87,m,34.226,BXD87_CD_1,1049,,1187,-0.85
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD87,m,51.89,BXD87_CD_2,1049,,1187,-0.54
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD87,m,61.99,BXD87_CD_3,1049,,1187,-0.36
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD87,m,180.3,BXD87_CD_4,1049,,1187,1.69
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD87,m,86.14,BXD87_CD_5,1049,,1187,0.06
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD89,m,11.104,BXD89_CD_6,1049,,1189,-0.62
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD89,m,14.114,BXD89_CD_5,1049,,1189,-0.51
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD89,m,9.222,BXD89_CD_3,1049,,1189,-0.7
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD89,m,31.302,BXD89_CD_2,1049,,1189,0.14
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD89,m,71.83,BXD89_CD_1,1049,,1189,1.69
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD90,m,15.834,BXD90_CD_1,1049,,1190,-0.06
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD90,m,8.79,BXD90_CD_2,1049,,1190,-1.28
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD90,m,12.678,BXD90_CD_3,1049,,1190,-0.6
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD90,m,23.166,BXD90_CD_4,1049,,1190,1.22
112716,Schoonjans1,wMCA_plasma_t30_CD,BXD90,m,20.286,BXD90_CD_5,1049,,1190,0.72
112716,Schoonjans1,wMCA_plasma_t30_CD,C57BL/6J,m,73.59,C57BL/6J_CD_1,1049,000664,7,0.71
112716,Schoonjans1,wMCA_plasma_t30_CD,C57BL/6J,m,86.57,C57BL/6J_CD_2,1049,000664,7,1.31
112716,Schoonjans1,wMCA_plasma_t30_CD,C57BL/6J,m,52.72,C57BL/6J_CD_3,1049,000664,7,-0.25
112716,Schoonjans1,wMCA_plasma_t30_CD,C57BL/6J,m,32.512,C57BL/6J_CD_4,1049,000664,7,-1.18
112716,Schoonjans1,wMCA_plasma_t30_CD,C57BL/6J,m,45.386,C57BL/6J_CD_5,1049,000664,7,-0.59
112716,Schoonjans1,wMCA_plasma_t30_CD,DBA/2J,m,29.358,DBA/2J_CD_1,1049,000671,8,-0.83
112716,Schoonjans1,wMCA_plasma_t30_CD,DBA/2J,m,47.48,DBA/2J_CD_2,1049,000671,8,1.39
112716,Schoonjans1,wMCA_plasma_t30_CD,DBA/2J,m,36.56,DBA/2J_CD_3,1049,000671,8,0.05
112716,Schoonjans1,wMCA_plasma_t30_CD,DBA/2J,m,31.19,DBA/2J_CD_4,1049,000671,8,-0.61
