measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24335,Peters4,pctNEUT_M18,129S1/SvImJ,f,27.8,00068B2098,234,002448,3,0.46
24335,Peters4,pctNEUT_M18,129S1/SvImJ,f,17.8,00068AF597,234,002448,3,-0.79
24335,Peters4,pctNEUT_M18,129S1/SvImJ,f,30.4,00068AFA62,234,002448,3,0.79
24335,Peters4,pctNEUT_M18,129S1/SvImJ,f,33.7,00068AFED4,234,002448,3,1.20
24335,Peters4,pctNEUT_M18,129S1/SvImJ,f,10.8,00068B035D,234,002448,3,-1.66
24335,Peters4,pctNEUT_M18,129S1/SvImJ,f,31.4,00068B105E,234,002448,3,0.91
24335,Peters4,pctNEUT_M18,129S1/SvImJ,f,22.5,00068B176E,234,002448,3,-0.20
24335,Peters4,pctNEUT_M18,129S1/SvImJ,f,18.4,00068B1871,234,002448,3,-0.71
24335,Peters4,pctNEUT_M18,129S1/SvImJ,m,33.5,00068AF2FC,234,002448,3,-1.49
24335,Peters4,pctNEUT_M18,129S1/SvImJ,m,41.3,00068B10E0,234,002448,3,-0.79
24335,Peters4,pctNEUT_M18,129S1/SvImJ,m,56.5,00068B0F14,234,002448,3,0.58
24335,Peters4,pctNEUT_M18,129S1/SvImJ,m,67,00068B0A37,234,002448,3,1.52
24335,Peters4,pctNEUT_M18,129S1/SvImJ,m,56.7,00068B07D5,234,002448,3,0.59
24335,Peters4,pctNEUT_M18,129S1/SvImJ,m,49.7,00068B072B,234,002448,3,-0.04
24335,Peters4,pctNEUT_M18,129S1/SvImJ,m,46,00068AF6C6,234,002448,3,-0.37
24335,Peters4,pctNEUT_M18,A/J,f,26.6,00068B2059,234,000646,4,-0.37
24335,Peters4,pctNEUT_M18,A/J,f,28.2,00068B25B2,234,000646,4,-0.18
24335,Peters4,pctNEUT_M18,A/J,f,23.3,00068B10B5,234,000646,4,-0.76
24335,Peters4,pctNEUT_M18,A/J,f,29.4,00068B2591,234,000646,4,-0.03
24335,Peters4,pctNEUT_M18,A/J,f,25.5,00068B0AD0,234,000646,4,-0.50
24335,Peters4,pctNEUT_M18,A/J,f,26.5,00068B032F,234,000646,4,-0.38
24335,Peters4,pctNEUT_M18,A/J,f,48.3,00068B2279,234,000646,4,2.21
24335,Peters4,pctNEUT_M18,A/J,m,17.9,00069a047a,234,000646,4,-1.17
24335,Peters4,pctNEUT_M18,A/J,m,26.8,00069a2829,234,000646,4,-0.60
24335,Peters4,pctNEUT_M18,A/J,m,28.7,SC-926,234,000646,4,-0.48
24335,Peters4,pctNEUT_M18,A/J,m,55.2,SC-946,234,000646,4,1.22
24335,Peters4,pctNEUT_M18,A/J,m,71.1,00068B0ABE,234,000646,4,2.23
24335,Peters4,pctNEUT_M18,A/J,m,50.5,00068B0E9B,234,000646,4,0.92
24335,Peters4,pctNEUT_M18,A/J,m,29.8,00068B163A,234,000646,4,-0.41
24335,Peters4,pctNEUT_M18,A/J,m,51.4,00068B1A97,234,000646,4,0.97
24335,Peters4,pctNEUT_M18,A/J,m,17.5,00068B169A,234,000646,4,-1.20
24335,Peters4,pctNEUT_M18,A/J,m,49.4,00068B1E13,234,000646,4,0.85
24335,Peters4,pctNEUT_M18,A/J,m,27.6,00068B204D,234,000646,4,-0.55
24335,Peters4,pctNEUT_M18,A/J,m,34.4,00068B0631,234,000646,4,-0.11
24335,Peters4,pctNEUT_M18,A/J,m,25.1,00068B25A3,234,000646,4,-0.71
24335,Peters4,pctNEUT_M18,A/J,m,23.9,00068CE750,234,000646,4,-0.79
24335,Peters4,pctNEUT_M18,A/J,m,33.5,000699f95a,234,000646,4,-0.17
24335,Peters4,pctNEUT_M18,BALB/cByJ,f,21.5,00068B1C1A,234,001026,50,-0.41
24335,Peters4,pctNEUT_M18,BALB/cByJ,f,22.6,00068AF96D,234,001026,50,-0.28
24335,Peters4,pctNEUT_M18,BALB/cByJ,f,21.9,00068AFC56,234,001026,50,-0.36
24335,Peters4,pctNEUT_M18,BALB/cByJ,f,27.1,00068AFD31,234,001026,50,0.27
24335,Peters4,pctNEUT_M18,BALB/cByJ,f,41.9,00068AFD78,234,001026,50,2.07
24335,Peters4,pctNEUT_M18,BALB/cByJ,f,22,00068B10FD,234,001026,50,-0.35
24335,Peters4,pctNEUT_M18,BALB/cByJ,f,13.4,00068B18A2,234,001026,50,-1.39
24335,Peters4,pctNEUT_M18,BALB/cByJ,f,28.7,00068B1F43,234,001026,50,0.46
24335,Peters4,pctNEUT_M18,BALB/cByJ,m,23.3,00068CDC89,234,001026,50,-0.56
24335,Peters4,pctNEUT_M18,BALB/cByJ,m,15.7,00068B28B7,234,001026,50,-1.24
24335,Peters4,pctNEUT_M18,BALB/cByJ,m,50.1,00068AF5BB,234,001026,50,1.85
24335,Peters4,pctNEUT_M18,BALB/cByJ,m,30.1,0068B29D2,234,001026,50,0.06
24335,Peters4,pctNEUT_M18,BALB/cByJ,m,35.7,00069a3047,234,001026,50,0.56
24335,Peters4,pctNEUT_M18,BALB/cByJ,m,29.2,00069a1eb8,234,001026,50,-0.03
24335,Peters4,pctNEUT_M18,BALB/cByJ,m,22.3,00069a03ca,234,001026,50,-0.65
24335,Peters4,pctNEUT_M18,BTBR T<+> Itpr3<tf>/J,f,19.9,SC-1238,234,002282,1,-0.78
24335,Peters4,pctNEUT_M18,BTBR T<+> Itpr3<tf>/J,f,22.6,SC-1236,234,002282,1,-0.43
24335,Peters4,pctNEUT_M18,BTBR T<+> Itpr3<tf>/J,f,28,SC-1237,234,002282,1,0.26
24335,Peters4,pctNEUT_M18,BTBR T<+> Itpr3<tf>/J,f,21.2,SC-1239,234,002282,1,-0.61
24335,Peters4,pctNEUT_M18,BTBR T<+> Itpr3<tf>/J,f,17.1,SC-1240,234,002282,1,-1.13
24335,Peters4,pctNEUT_M18,BTBR T<+> Itpr3<tf>/J,f,41.5,SC-1243,234,002282,1,1.98
24335,Peters4,pctNEUT_M18,BTBR T<+> Itpr3<tf>/J,f,32,SC-1244,234,002282,1,0.77
24335,Peters4,pctNEUT_M18,BTBR T<+> Itpr3<tf>/J,f,25.6,SC-1245,234,002282,1,-0.05
24335,Peters4,pctNEUT_M18,BTBR T<+> Itpr3<tf>/J,m,25.6,SC-1202,234,002282,1,-0.45
24335,Peters4,pctNEUT_M18,BTBR T<+> Itpr3<tf>/J,m,58.8,SC-1203,234,002282,1,1.93
24335,Peters4,pctNEUT_M18,BTBR T<+> Itpr3<tf>/J,m,29.9,SC-5225,234,002282,1,-0.14
24335,Peters4,pctNEUT_M18,BTBR T<+> Itpr3<tf>/J,m,33.3,SC-5226,234,002282,1,0.10
24335,Peters4,pctNEUT_M18,BTBR T<+> Itpr3<tf>/J,m,22.4,SC-5227,234,002282,1,-0.68
24335,Peters4,pctNEUT_M18,BTBR T<+> Itpr3<tf>/J,m,21.4,SC-5228,234,002282,1,-0.75
24335,Peters4,pctNEUT_M18,BUB/BnJ,f,25.9,000666D252,234,000653,24,1.66
24335,Peters4,pctNEUT_M18,BUB/BnJ,f,9.50,00068CE425,234,000653,24,-0.89
24335,Peters4,pctNEUT_M18,BUB/BnJ,f,14.8,00068CD85C,234,000653,24,-0.07
24335,Peters4,pctNEUT_M18,BUB/BnJ,f,15,00068B1350,234,000653,24,-0.04
24335,Peters4,pctNEUT_M18,BUB/BnJ,f,11,00068CF827,234,000653,24,-0.66
24335,Peters4,pctNEUT_M18,BUB/BnJ,m,12.7,00068B0D9B,234,000653,24,0.24
24335,Peters4,pctNEUT_M18,BUB/BnJ,m,14.6,SC-5920,234,000653,24,1.15
24335,Peters4,pctNEUT_M18,BUB/BnJ,m,12.2,00069a24e6,234,000653,24,0.00
24335,Peters4,pctNEUT_M18,BUB/BnJ,m,8.70,00068AF246,234,000653,24,-1.68
24335,Peters4,pctNEUT_M18,BUB/BnJ,m,13.8,00068AF767,234,000653,24,0.77
24335,Peters4,pctNEUT_M18,BUB/BnJ,m,11.2,00069a201b,234,000653,24,-0.48
24335,Peters4,pctNEUT_M18,C3H/HeJ,f,28,00068AFADA,234,000659,6,-1.57
24335,Peters4,pctNEUT_M18,C3H/HeJ,f,48.4,00068B0417,234,000659,6,0.64
24335,Peters4,pctNEUT_M18,C3H/HeJ,f,50.5,00068B0843,234,000659,6,0.87
24335,Peters4,pctNEUT_M18,C3H/HeJ,f,40.5,00068B14B1,234,000659,6,-0.22
24335,Peters4,pctNEUT_M18,C3H/HeJ,f,36.1,00068B1EED,234,000659,6,-0.69
24335,Peters4,pctNEUT_M18,C3H/HeJ,f,54.6,00068B225D,234,000659,6,1.31
24335,Peters4,pctNEUT_M18,C3H/HeJ,f,39.4,00068AF477,234,000659,6,-0.34
24335,Peters4,pctNEUT_M18,C3H/HeJ,m,38.1,00068AFAEB,234,000659,6,-0.68
24335,Peters4,pctNEUT_M18,C3H/HeJ,m,44.2,00068AFA5C,234,000659,6,0.61
24335,Peters4,pctNEUT_M18,C3H/HeJ,m,41.1,00068B04AC,234,000659,6,-0.05
24335,Peters4,pctNEUT_M18,C3H/HeJ,m,46.8,00068B0593,234,000659,6,1.15
24335,Peters4,pctNEUT_M18,C3H/HeJ,m,40.3,00068B076E,234,000659,6,-0.22
24335,Peters4,pctNEUT_M18,C3H/HeJ,m,46.9,00068B0CB9,234,000659,6,1.18
24335,Peters4,pctNEUT_M18,C3H/HeJ,m,40.6,00068B1521,234,000659,6,-0.15
24335,Peters4,pctNEUT_M18,C3H/HeJ,m,32.6,00068B1B79,234,000659,6,-1.84
24335,Peters4,pctNEUT_M18,C57BL/10J,f,16.5,00068AF8D1,234,000665,38,0.31
24335,Peters4,pctNEUT_M18,C57BL/10J,f,14.7,68AF9A3,234,000665,38,0.05
24335,Peters4,pctNEUT_M18,C57BL/10J,f,10,00068B1F04,234,000665,38,-0.62
24335,Peters4,pctNEUT_M18,C57BL/10J,f,10.7,00068B1698,234,000665,38,-0.52
24335,Peters4,pctNEUT_M18,C57BL/10J,f,28.4,00068B0F47,234,000665,38,2.03
24335,Peters4,pctNEUT_M18,C57BL/10J,f,12.9,00068B0E8F,234,000665,38,-0.21
24335,Peters4,pctNEUT_M18,C57BL/10J,f,7.10,00068AFEB2,234,000665,38,-1.04
24335,Peters4,pctNEUT_M18,C57BL/10J,m,22.5,00068B2120,234,000665,38,1.44
24335,Peters4,pctNEUT_M18,C57BL/10J,m,13.4,00068B2027,234,000665,38,0.03
24335,Peters4,pctNEUT_M18,C57BL/10J,m,10,00068B194B,234,000665,38,-0.49
24335,Peters4,pctNEUT_M18,C57BL/10J,m,9.40,00068B1583,234,000665,38,-0.59
24335,Peters4,pctNEUT_M18,C57BL/10J,m,13.1,00068B11C6,234,000665,38,-0.01
24335,Peters4,pctNEUT_M18,C57BL/10J,m,10.2,00068B0F3B,234,000665,38,-0.46
24335,Peters4,pctNEUT_M18,C57BL/10J,m,9.40,00068B0E8A,234,000665,38,-0.59
24335,Peters4,pctNEUT_M18,C57BL/10J,m,21.2,00068AF117,234,000665,38,1.24
24335,Peters4,pctNEUT_M18,C57BL/10J,m,10.4,00068B003F,234,000665,38,-0.43
24335,Peters4,pctNEUT_M18,C57BL/10J,m,8.80,00068B0360,234,000665,38,-0.68
24335,Peters4,pctNEUT_M18,C57BL/10J,m,8.40,00068B062A,234,000665,38,-0.74
24335,Peters4,pctNEUT_M18,C57BL/10J,m,6.90,00068B0959,234,000665,38,-0.97
24335,Peters4,pctNEUT_M18,C57BL/10J,m,27.7,00068B0C68,234,000665,38,2.25
24335,Peters4,pctNEUT_M18,C57BL/6J,f,9.80,00068AFD43,234,000664,7,-0.57
24335,Peters4,pctNEUT_M18,C57BL/6J,f,10.4,00068CF32A,234,000664,7,-0.39
24335,Peters4,pctNEUT_M18,C57BL/6J,f,8.70,00068B2797,234,000664,7,-0.90
24335,Peters4,pctNEUT_M18,C57BL/6J,f,16.9,00068B2752,234,000664,7,1.55
24335,Peters4,pctNEUT_M18,C57BL/6J,f,13.1,00068B1818,234,000664,7,0.41
24335,Peters4,pctNEUT_M18,C57BL/6J,f,15,00068B0BB4,234,000664,7,0.98
24335,Peters4,pctNEUT_M18,C57BL/6J,f,8.10,00068B05CA,234,000664,7,-1.08
24335,Peters4,pctNEUT_M18,C57BL/6J,m,8,00068B0729,234,000664,7,-1.02
24335,Peters4,pctNEUT_M18,C57BL/6J,m,10.1,00068AFFBC,234,000664,7,-0.08
24335,Peters4,pctNEUT_M18,C57BL/6J,m,12.3,00068B1892,234,000664,7,0.92
24335,Peters4,pctNEUT_M18,C57BL/6J,m,13.3,00068B14B2,234,000664,7,1.37
24335,Peters4,pctNEUT_M18,C57BL/6J,m,10.8,00068B11BF,234,000664,7,0.24
24335,Peters4,pctNEUT_M18,C57BL/6J,m,7,00068B108C,234,000664,7,-1.48
24335,Peters4,pctNEUT_M18,C57BL/6J,m,10.4,00068AFCAF,234,000664,7,0.06
24335,Peters4,pctNEUT_M18,C57BLKS/J,m,11.7,00068B091E,234,000662,35,-0.45
24335,Peters4,pctNEUT_M18,C57BLKS/J,m,15,00068B0E87,234,000662,35,0.17
24335,Peters4,pctNEUT_M18,C57BLKS/J,m,10.7,00068AF5E3,234,000662,35,-0.64
24335,Peters4,pctNEUT_M18,C57BLKS/J,m,12,00068B27BB,234,000662,35,-0.39
24335,Peters4,pctNEUT_M18,C57BLKS/J,m,11.3,00068B2580,234,000662,35,-0.53
24335,Peters4,pctNEUT_M18,C57BLKS/J,m,13.2,00068B252B,234,000662,35,-0.17
24335,Peters4,pctNEUT_M18,C57BLKS/J,m,10.6,00068B245E,234,000662,35,-0.66
24335,Peters4,pctNEUT_M18,C57BLKS/J,m,14.5,00068B0674,234,000662,35,0.08
24335,Peters4,pctNEUT_M18,C57BLKS/J,m,17.4,00068B08F2,234,000662,35,0.63
24335,Peters4,pctNEUT_M18,C57BLKS/J,m,16.1,00068B148A,234,000662,35,0.38
24335,Peters4,pctNEUT_M18,C57BLKS/J,m,31.7,00068B155D,234,000662,35,3.34
24335,Peters4,pctNEUT_M18,C57BLKS/J,m,12.6,00068B1839,234,000662,35,-0.28
24335,Peters4,pctNEUT_M18,C57BLKS/J,m,9.20,00068B1CE0,234,000662,35,-0.92
24335,Peters4,pctNEUT_M18,C57BLKS/J,m,10.1,00068B1DF0,234,000662,35,-0.75
24335,Peters4,pctNEUT_M18,C57BLKS/J,m,16.5,00068B21FA,234,000662,35,0.46
24335,Peters4,pctNEUT_M18,C57BLKS/J,m,12.7,00068B220B,234,000662,35,-0.26
24335,Peters4,pctNEUT_M18,C57BR/cdJ,f,19.3,00068CE096,234,000667,32,-0.16
24335,Peters4,pctNEUT_M18,C57BR/cdJ,f,11.1,00068CDBDE,234,000667,32,-1.05
24335,Peters4,pctNEUT_M18,C57BR/cdJ,f,22.3,00068CD417,234,000667,32,0.16
24335,Peters4,pctNEUT_M18,C57BR/cdJ,f,16,00068D190B,234,000667,32,-0.52
24335,Peters4,pctNEUT_M18,C57BR/cdJ,f,42.1,00068D09FA,234,000667,32,2.30
24335,Peters4,pctNEUT_M18,C57BR/cdJ,f,17.5,00068D46BB,234,000667,32,-0.36
24335,Peters4,pctNEUT_M18,C57BR/cdJ,f,20.9,00068CDAD3,234,000667,32,0.01
24335,Peters4,pctNEUT_M18,C57BR/cdJ,f,17.3,00068D05A7,234,000667,32,-0.38
24335,Peters4,pctNEUT_M18,C57BR/cdJ,m,8.90,00068B07A3,234,000667,32,-0.63
24335,Peters4,pctNEUT_M18,C57BR/cdJ,m,11.4,00068AFA8E,234,000667,32,0.23
24335,Peters4,pctNEUT_M18,C57BR/cdJ,m,17.4,00068B1ADF,234,000667,32,2.27
24335,Peters4,pctNEUT_M18,C57BR/cdJ,m,9.90,00068B1F06,234,000667,32,-0.29
24335,Peters4,pctNEUT_M18,C57BR/cdJ,m,8.80,00068B2775,234,000667,32,-0.66
24335,Peters4,pctNEUT_M18,C57BR/cdJ,m,11.4,00068B1383,234,000667,32,0.23
24335,Peters4,pctNEUT_M18,C57BR/cdJ,m,9.90,00068B16CA,234,000667,32,-0.29
24335,Peters4,pctNEUT_M18,C57BR/cdJ,m,8.20,00068B0FED,234,000667,32,-0.87
24335,Peters4,pctNEUT_M18,C57L/J,f,32.8,00068CFEA3,234,000668,37,0.21
24335,Peters4,pctNEUT_M18,C57L/J,f,23.7,00068D0699,234,000668,37,-0.51
24335,Peters4,pctNEUT_M18,C57L/J,f,57.2,00068CD9E4,234,000668,37,2.12
24335,Peters4,pctNEUT_M18,C57L/J,f,20.8,00068C1701,234,000668,37,-0.73
24335,Peters4,pctNEUT_M18,C57L/J,f,25.2,00068CDAB1,234,000668,37,-0.39
24335,Peters4,pctNEUT_M18,C57L/J,f,21,00068CDDCF,234,000668,37,-0.72
24335,Peters4,pctNEUT_M18,C57L/J,f,30.4,00068CDF36,234,000668,37,0.02
24335,Peters4,pctNEUT_M18,C57L/J,m,11.9,00068CD81A,234,000668,37,-0.55
24335,Peters4,pctNEUT_M18,C57L/J,m,9.50,00068D3EF0,234,000668,37,-0.68
24335,Peters4,pctNEUT_M18,C57L/J,m,23.7,00068D07EF,234,000668,37,0.05
24335,Peters4,pctNEUT_M18,C57L/J,m,17.4,00068CF9F3,234,000668,37,-0.27
24335,Peters4,pctNEUT_M18,C57L/J,m,65.7,00068CE506,234,000668,37,2.21
24335,Peters4,pctNEUT_M18,C57L/J,m,15.4,00068CE08C,234,000668,37,-0.37
24335,Peters4,pctNEUT_M18,C57L/J,m,15.2,00068CD8D0,234,000668,37,-0.38
24335,Peters4,pctNEUT_M18,CAST/EiJ,f,12.6,00069a22ff,234,000928,2,-0.28
24335,Peters4,pctNEUT_M18,CAST/EiJ,f,18.5,00069a17a3,234,000928,2,1.30
24335,Peters4,pctNEUT_M18,CAST/EiJ,f,18.6,00069a072e,234,000928,2,1.33
24335,Peters4,pctNEUT_M18,CAST/EiJ,f,16.1,00069a026d,234,000928,2,0.66
24335,Peters4,pctNEUT_M18,CAST/EiJ,f,10.4,000699FFBF,234,000928,2,-0.87
24335,Peters4,pctNEUT_M18,CAST/EiJ,f,11.3,000699f8e2,234,000928,2,-0.63
24335,Peters4,pctNEUT_M18,CAST/EiJ,f,13.1,00069a2c9d,234,000928,2,-0.15
24335,Peters4,pctNEUT_M18,CAST/EiJ,f,8.60,000699f644,234,000928,2,-1.36
24335,Peters4,pctNEUT_M18,CBA/J,f,16.5,000699f5cf,234,000656,16,-0.71
24335,Peters4,pctNEUT_M18,CBA/J,f,26.5,00068B0123,234,000656,16,0.71
24335,Peters4,pctNEUT_M18,CBA/J,m,32,00068B02CF,234,000656,16,-0.73
24335,Peters4,pctNEUT_M18,CBA/J,m,29.4,00068AFFCC,234,000656,16,-0.90
24335,Peters4,pctNEUT_M18,CBA/J,m,35.2,00068B17C1,234,000656,16,-0.52
24335,Peters4,pctNEUT_M18,CBA/J,m,61.7,00068B1CFB,234,000656,16,1.21
24335,Peters4,pctNEUT_M18,CBA/J,m,57.9,00068B29B3,234,000656,16,0.96
24335,Peters4,pctNEUT_M18,DBA/2J,f,25.7,00068D1DA0,234,000671,8,0.07
24335,Peters4,pctNEUT_M18,DBA/2J,f,22.5,00068AF1C8,234,000671,8,-0.49
24335,Peters4,pctNEUT_M18,DBA/2J,f,35,00068AF7E5,234,000671,8,1.71
24335,Peters4,pctNEUT_M18,DBA/2J,f,26,00068B0E90,234,000671,8,0.12
24335,Peters4,pctNEUT_M18,DBA/2J,f,24.9,00068B2303,234,000671,8,-0.07
24335,Peters4,pctNEUT_M18,DBA/2J,f,17.7,00068D07B9,234,000671,8,-1.34
24335,Peters4,pctNEUT_M18,DBA/2J,m,24.2,00069A15F2,234,000671,8,-0.71
24335,Peters4,pctNEUT_M18,DBA/2J,m,30.6,00069A15CD,234,000671,8,-0.28
24335,Peters4,pctNEUT_M18,DBA/2J,m,21.6,000699FA1D,234,000671,8,-0.89
24335,Peters4,pctNEUT_M18,DBA/2J,m,34.3,00068CFB0D,234,000671,8,-0.03
24335,Peters4,pctNEUT_M18,DBA/2J,m,63.1,00068CE238,234,000671,8,1.90
24335,Peters4,pctNEUT_M18,DBA/2J,m,35,00069a10e8,234,000671,8,0.01
24335,Peters4,pctNEUT_M18,FVB/NJ,f,15.3,00068B1253,234,001800,9,-0.83
24335,Peters4,pctNEUT_M18,FVB/NJ,f,15.6,00068B1396,234,001800,9,-0.80
24335,Peters4,pctNEUT_M18,FVB/NJ,f,32.7,00068B1A8C,234,001800,9,1.02
24335,Peters4,pctNEUT_M18,FVB/NJ,f,15.5,00068AFB74,234,001800,9,-0.81
24335,Peters4,pctNEUT_M18,FVB/NJ,f,38.1,00068B0C77,234,001800,9,1.59
24335,Peters4,pctNEUT_M18,FVB/NJ,f,26.6,00068AFAE6,234,001800,9,0.37
24335,Peters4,pctNEUT_M18,FVB/NJ,f,18,00068B299D,234,001800,9,-0.54
24335,Peters4,pctNEUT_M18,FVB/NJ,m,35.5,00068B0D7E,234,001800,9,-0.42
24335,Peters4,pctNEUT_M18,FVB/NJ,m,73.8,00068AFD00,234,001800,9,1.32
24335,Peters4,pctNEUT_M18,FVB/NJ,m,32.6,00068AF262,234,001800,9,-0.55
24335,Peters4,pctNEUT_M18,FVB/NJ,m,29.4,00069A1458,234,001800,9,-0.69
24335,Peters4,pctNEUT_M18,FVB/NJ,m,56.9,00069A050D,234,001800,9,0.55
24335,Peters4,pctNEUT_M18,FVB/NJ,m,29.1,00069A295D,234,001800,9,-0.71
24335,Peters4,pctNEUT_M18,FVB/NJ,m,32.7,00069A04CB,234,001800,9,-0.54
24335,Peters4,pctNEUT_M18,FVB/NJ,m,33.1,00068B1AF6,234,001800,9,-0.52
24335,Peters4,pctNEUT_M18,FVB/NJ,m,26.5,00068B1963,234,001800,9,-0.82
24335,Peters4,pctNEUT_M18,FVB/NJ,m,25.6,00068B0D90,234,001800,9,-0.86
24335,Peters4,pctNEUT_M18,FVB/NJ,m,88.1,00069A1EA7,234,001800,9,1.97
24335,Peters4,pctNEUT_M18,FVB/NJ,m,72.9,00069A17BC,234,001800,9,1.28
24335,Peters4,pctNEUT_M18,KK/HlJ,f,44.7,00068AFE4A,234,002106,18,-0.51
24335,Peters4,pctNEUT_M18,KK/HlJ,f,35.9,00068B1CC1,234,002106,18,-1.47
24335,Peters4,pctNEUT_M18,KK/HlJ,f,45.7,00068B1097,234,002106,18,-0.40
24335,Peters4,pctNEUT_M18,KK/HlJ,f,57,00068B0C94,234,002106,18,0.84
24335,Peters4,pctNEUT_M18,KK/HlJ,f,61.2,00068B08E1,234,002106,18,1.30
24335,Peters4,pctNEUT_M18,KK/HlJ,f,51.5,00068B00ED,234,002106,18,0.24
24335,Peters4,pctNEUT_M18,KK/HlJ,m,56.9,00068AF52B,234,002106,18,1.79
24335,Peters4,pctNEUT_M18,KK/HlJ,m,45.7,00068B02E1,234,002106,18,0.60
24335,Peters4,pctNEUT_M18,KK/HlJ,m,43.1,00068B1BCC,234,002106,18,0.33
24335,Peters4,pctNEUT_M18,KK/HlJ,m,36.2,00068B17CC,234,002106,18,-0.40
24335,Peters4,pctNEUT_M18,KK/HlJ,m,35.1,00068B16DE,234,002106,18,-0.52
24335,Peters4,pctNEUT_M18,KK/HlJ,m,34.9,00068B10AB,234,002106,18,-0.54
24335,Peters4,pctNEUT_M18,KK/HlJ,m,28.1,00068B00C0,234,002106,18,-1.26
24335,Peters4,pctNEUT_M18,LP/J,m,13.3,00068B148B,234,000676,10,-1.91
24335,Peters4,pctNEUT_M18,LP/J,m,23.7,00068AFAE1,234,000676,10,0.33
24335,Peters4,pctNEUT_M18,LP/J,m,23.5,00068B06BD,234,000676,10,0.28
24335,Peters4,pctNEUT_M18,LP/J,m,18.9,00068B0B4D,234,000676,10,-0.70
24335,Peters4,pctNEUT_M18,LP/J,m,23.8,00068B0E5B,234,000676,10,0.35
24335,Peters4,pctNEUT_M18,LP/J,m,26,00068B18F7,234,000676,10,0.82
24335,Peters4,pctNEUT_M18,LP/J,m,20,00068B1B1E,234,000676,10,-0.47
24335,Peters4,pctNEUT_M18,LP/J,m,28.2,00068B2ADF,234,000676,10,1.29
24335,Peters4,pctNEUT_M18,MRL/MpJ,f,60.3,00068D19DA,234,000486,58,0.51
24335,Peters4,pctNEUT_M18,MRL/MpJ,f,44,00068CE2DC,234,000486,58,-0.64
24335,Peters4,pctNEUT_M18,MRL/MpJ,f,32.9,00068CE907,234,000486,58,-1.42
24335,Peters4,pctNEUT_M18,MRL/MpJ,f,75.9,00068CF9B0,234,000486,58,1.61
24335,Peters4,pctNEUT_M18,MRL/MpJ,f,58.7,00068CDBE2,234,000486,58,0.40
24335,Peters4,pctNEUT_M18,MRL/MpJ,f,43,00068CD7FF,234,000486,58,-0.71
24335,Peters4,pctNEUT_M18,MRL/MpJ,f,56.8,00068D0794,234,000486,58,0.26
24335,Peters4,pctNEUT_M18,MRL/MpJ,m,38.7,00068B262C,234,000486,58,-0.58
24335,Peters4,pctNEUT_M18,MRL/MpJ,m,32.1,00068B1E19,234,000486,58,-1.39
24335,Peters4,pctNEUT_M18,MRL/MpJ,m,57.6,00068B27A2,234,000486,58,1.72
24335,Peters4,pctNEUT_M18,MRL/MpJ,m,43.2,00068AF174,234,000486,58,-0.04
24335,Peters4,pctNEUT_M18,MRL/MpJ,m,53.3,00068AF982,234,000486,58,1.19
24335,Peters4,pctNEUT_M18,MRL/MpJ,m,41.8,00068AFB99,234,000486,58,-0.21
24335,Peters4,pctNEUT_M18,MRL/MpJ,m,39.1,00068B123A,234,000486,58,-0.54
24335,Peters4,pctNEUT_M18,MRL/MpJ,m,42.2,00068B17FC,234,000486,58,-0.16
24335,Peters4,pctNEUT_M18,NOD.B10Sn-H2<b>/J,f,20,00069a104f,234,002591,92,-0.60
24335,Peters4,pctNEUT_M18,NOD.B10Sn-H2<b>/J,f,16.9,00069a2805,234,002591,92,-0.89
24335,Peters4,pctNEUT_M18,NOD.B10Sn-H2<b>/J,f,49,00069a2b16,234,002591,92,2.11
24335,Peters4,pctNEUT_M18,NOD.B10Sn-H2<b>/J,f,21.6,00069a247f,234,002591,92,-0.45
24335,Peters4,pctNEUT_M18,NOD.B10Sn-H2<b>/J,f,29.5,00069a2347,234,002591,92,0.29
24335,Peters4,pctNEUT_M18,NOD.B10Sn-H2<b>/J,f,22.9,00069a04d8,234,002591,92,-0.33
24335,Peters4,pctNEUT_M18,NOD.B10Sn-H2<b>/J,f,24.9,00069a1bb6,234,002591,92,-0.14
24335,Peters4,pctNEUT_M18,NOD.B10Sn-H2<b>/J,m,7.80,00069a1459,234,002591,92,-2.10
24335,Peters4,pctNEUT_M18,NOD.B10Sn-H2<b>/J,m,34.5,000699f9c5,234,002591,92,-0.04
24335,Peters4,pctNEUT_M18,NOD.B10Sn-H2<b>/J,m,35.2,00069a048f,234,002591,92,0.02
24335,Peters4,pctNEUT_M18,NOD.B10Sn-H2<b>/J,m,36.4,00069a0b8f,234,002591,92,0.11
24335,Peters4,pctNEUT_M18,NOD.B10Sn-H2<b>/J,m,39.3,00069a0e15,234,002591,92,0.33
24335,Peters4,pctNEUT_M18,NOD.B10Sn-H2<b>/J,m,48,00069a0fef,234,002591,92,1.01
24335,Peters4,pctNEUT_M18,NOD.B10Sn-H2<b>/J,m,43.6,00069a1c5b,234,002591,92,0.67
24335,Peters4,pctNEUT_M18,NON/ShiLtJ,f,30.6,00068B0681,234,002423,34,-1.01
24335,Peters4,pctNEUT_M18,NON/ShiLtJ,f,49.6,00068B0159,234,002423,34,1.35
24335,Peters4,pctNEUT_M18,NON/ShiLtJ,f,44.7,00068B06AE,234,002423,34,0.74
24335,Peters4,pctNEUT_M18,NON/ShiLtJ,f,33.3,00068B0F56,234,002423,34,-0.68
