measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110665,Attie2,bw_chg_wk13v1,J:DO,f,0.6,DO021,1020,009376,70,-1.8
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.9,DO022,1020,009376,70,0.02
110665,Attie2,bw_chg_wk13v1,J:DO,f,14.2,DO023,1020,009376,70,1.6
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.4,DO024,1020,009376,70,-0.85
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.2,DO025,1020,009376,70,-0.4
110665,Attie2,bw_chg_wk13v1,J:DO,f,11.2,DO026,1020,009376,70,0.85
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.9,DO027,1020,009376,70,-0.47
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.0,DO028,1020,009376,70,-0.95
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.6,DO029,1020,009376,70,-1.05
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.2,DO030,1020,009376,70,0.1
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.7,DO031,1020,009376,70,-0.27
110665,Attie2,bw_chg_wk13v1,J:DO,f,11.0,DO032,1020,009376,70,0.8
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.5,DO033,1020,009376,70,-1.07
110665,Attie2,bw_chg_wk13v1,J:DO,f,10.8,DO034,1020,009376,70,0.75
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.4,DO035,1020,009376,70,-0.85
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.1,DO036,1020,009376,70,-1.17
110665,Attie2,bw_chg_wk13v1,J:DO,f,13.5,DO037,1020,009376,70,1.42
110665,Attie2,bw_chg_wk13v1,J:DO,f,11.1,DO038,1020,009376,70,0.82
110665,Attie2,bw_chg_wk13v1,J:DO,f,1.4,DO039,1020,009376,70,-1.6
110665,Attie2,bw_chg_wk13v1,J:DO,f,10.3,DO040,1020,009376,70,0.62
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.8,DO041,1020,009376,70,-0.5
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.0,DO042,1020,009376,70,0.05
110665,Attie2,bw_chg_wk13v1,J:DO,f,12.9,DO043,1020,009376,70,1.27
110665,Attie2,bw_chg_wk13v1,J:DO,f,10.4,DO044,1020,009376,70,0.65
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.9,DO045,1020,009376,70,-0.97
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.7,DO046,1020,009376,70,-0.27
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.5,DO047,1020,009376,70,-0.82
110665,Attie2,bw_chg_wk13v1,J:DO,f,12.6,DO048,1020,009376,70,1.2
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.6,DO049,1020,009376,70,-0.05
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.6,DO050,1020,009376,70,-0.55
110665,Attie2,bw_chg_wk13v1,J:DO,f,19.9,DO051,1020,009376,70,3.02
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.0,DO052,1020,009376,70,-0.45
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.0,DO053,1020,009376,70,0.05
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.5,DO054,1020,009376,70,-0.07
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.6,DO055,1020,009376,70,0.2
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.4,DO056,1020,009376,70,-0.6
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.6,DO057,1020,009376,70,-1.05
110665,Attie2,bw_chg_wk13v1,J:DO,f,1.8,DO058,1020,009376,70,-1.5
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.4,DO059,1020,009376,70,-0.85
110665,Attie2,bw_chg_wk13v1,J:DO,f,-0.2,DO060,1020,009376,70,-2.0
110665,Attie2,bw_chg_wk13v1,J:DO,f,24.0,DO061,1020,009376,70,4.05
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.1,DO062,1020,009376,70,-0.17
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.9,DO063,1020,009376,70,-0.97
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.6,DO064,1020,009376,70,0.2
110665,Attie2,bw_chg_wk13v1,J:DO,f,10.7,DO065,1020,009376,70,0.72
110665,Attie2,bw_chg_wk13v1,J:DO,f,2.4,DO066,1020,009376,70,-1.35
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.4,DO067,1020,009376,70,-0.35
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.4,DO068,1020,009376,70,-0.1
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.1,DO069,1020,009376,70,-1.17
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.4,DO070,1020,009376,70,-0.85
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.1,DO121,1020,009376,70,-1.17
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.9,DO122,1020,009376,70,-0.97
110665,Attie2,bw_chg_wk13v1,J:DO,f,10.0,DO123,1020,009376,70,0.55
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.7,DO124,1020,009376,70,-0.27
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.6,DO125,1020,009376,70,-0.05
110665,Attie2,bw_chg_wk13v1,J:DO,f,14.6,DO126,1020,009376,70,1.7
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.8,DO128,1020,009376,70,-0.5
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.0,DO129,1020,009376,70,-0.45
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.3,DO130,1020,009376,70,-0.37
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.7,DO131,1020,009376,70,0.22
110665,Attie2,bw_chg_wk13v1,J:DO,f,11.7,DO132,1020,009376,70,0.97
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.3,DO133,1020,009376,70,-0.37
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.2,DO135,1020,009376,70,-0.65
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.6,DO136,1020,009376,70,0.2
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.5,DO137,1020,009376,70,-0.32
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.0,DO138,1020,009376,70,-0.7
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.5,DO139,1020,009376,70,-0.57
110665,Attie2,bw_chg_wk13v1,J:DO,f,2.6,DO140,1020,009376,70,-1.3
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.4,DO141,1020,009376,70,-0.35
110665,Attie2,bw_chg_wk13v1,J:DO,f,18.3,DO142,1020,009376,70,2.62
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.9,DO143,1020,009376,70,0.02
110665,Attie2,bw_chg_wk13v1,J:DO,f,9.8,DO144,1020,009376,70,0.5
110665,Attie2,bw_chg_wk13v1,J:DO,f,11.6,DO145,1020,009376,70,0.95
110665,Attie2,bw_chg_wk13v1,J:DO,f,11.4,DO146,1020,009376,70,0.9
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.2,DO147,1020,009376,70,-0.65
110665,Attie2,bw_chg_wk13v1,J:DO,f,9.2,DO148,1020,009376,70,0.35
110665,Attie2,bw_chg_wk13v1,J:DO,f,2.7,DO149,1020,009376,70,-1.27
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.5,DO150,1020,009376,70,0.17
110665,Attie2,bw_chg_wk13v1,J:DO,f,10.7,DO151,1020,009376,70,0.72
110665,Attie2,bw_chg_wk13v1,J:DO,f,11.2,DO152,1020,009376,70,0.85
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.2,DO153,1020,009376,70,0.1
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.4,DO154,1020,009376,70,-0.1
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.5,DO155,1020,009376,70,0.17
110665,Attie2,bw_chg_wk13v1,J:DO,f,12.1,DO156,1020,009376,70,1.07
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.9,DO157,1020,009376,70,0.02
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.2,DO158,1020,009376,70,0.1
110665,Attie2,bw_chg_wk13v1,J:DO,f,11.2,DO159,1020,009376,70,0.85
110665,Attie2,bw_chg_wk13v1,J:DO,f,11.1,DO160,1020,009376,70,0.82
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.0,DO161,1020,009376,70,-0.2
110665,Attie2,bw_chg_wk13v1,J:DO,f,12.0,DO162,1020,009376,70,1.05
110665,Attie2,bw_chg_wk13v1,J:DO,f,10.9,DO163,1020,009376,70,0.77
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.0,DO164,1020,009376,70,0.05
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.4,DO165,1020,009376,70,0.15
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.6,DO166,1020,009376,70,-0.05
110665,Attie2,bw_chg_wk13v1,J:DO,f,10.2,DO167,1020,009376,70,0.6
110665,Attie2,bw_chg_wk13v1,J:DO,f,10.4,DO168,1020,009376,70,0.65
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.0,DO169,1020,009376,70,-0.7
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.6,DO170,1020,009376,70,0.2
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.8,DO191,1020,009376,70,-0.25
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.8,DO221,1020,009376,70,-0.25
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.8,DO222,1020,009376,70,-0.75
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.5,DO223,1020,009376,70,-0.57
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.5,DO224,1020,009376,70,-0.07
110665,Attie2,bw_chg_wk13v1,J:DO,f,11.1,DO225,1020,009376,70,0.82
110665,Attie2,bw_chg_wk13v1,J:DO,f,9.4,DO226,1020,009376,70,0.4
110665,Attie2,bw_chg_wk13v1,J:DO,f,2.7,DO227,1020,009376,70,-1.27
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.2,DO228,1020,009376,70,0.1
110665,Attie2,bw_chg_wk13v1,J:DO,f,12.8,DO229,1020,009376,70,1.25
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.4,DO230,1020,009376,70,-0.1
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.9,DO231,1020,009376,70,-0.97
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.8,DO232,1020,009376,70,0.0
110665,Attie2,bw_chg_wk13v1,J:DO,f,2.4,DO233,1020,009376,70,-1.35
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.9,DO234,1020,009376,70,-0.47
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.4,DO235,1020,009376,70,-0.85
110665,Attie2,bw_chg_wk13v1,J:DO,f,1.9,DO236,1020,009376,70,-1.47
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.6,DO237,1020,009376,70,-0.3
110665,Attie2,bw_chg_wk13v1,J:DO,f,12.7,DO238,1020,009376,70,1.22
110665,Attie2,bw_chg_wk13v1,J:DO,f,9.2,DO239,1020,009376,70,0.35
110665,Attie2,bw_chg_wk13v1,J:DO,f,13.0,DO240,1020,009376,70,1.3
110665,Attie2,bw_chg_wk13v1,J:DO,f,20.1,DO241,1020,009376,70,3.07
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.7,DO242,1020,009376,70,-0.52
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.2,DO243,1020,009376,70,-0.4
110665,Attie2,bw_chg_wk13v1,J:DO,f,14.4,DO244,1020,009376,70,1.65
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.0,DO245,1020,009376,70,-0.45
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.3,DO246,1020,009376,70,-0.37
110665,Attie2,bw_chg_wk13v1,J:DO,f,17.9,DO247,1020,009376,70,2.52
110665,Attie2,bw_chg_wk13v1,J:DO,f,2.9,DO248,1020,009376,70,-1.22
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.0,DO249,1020,009376,70,-0.45
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.8,DO250,1020,009376,70,-0.5
110665,Attie2,bw_chg_wk13v1,J:DO,f,12.0,DO251,1020,009376,70,1.05
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.1,DO252,1020,009376,70,0.07
110665,Attie2,bw_chg_wk13v1,J:DO,f,9.1,DO253,1020,009376,70,0.32
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.3,DO254,1020,009376,70,-0.37
110665,Attie2,bw_chg_wk13v1,J:DO,f,16.0,DO255,1020,009376,70,2.05
110665,Attie2,bw_chg_wk13v1,J:DO,f,12.9,DO256,1020,009376,70,1.27
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.7,DO257,1020,009376,70,-0.77
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.6,DO258,1020,009376,70,-0.55
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.1,DO259,1020,009376,70,-0.17
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.4,DO260,1020,009376,70,-0.35
110665,Attie2,bw_chg_wk13v1,J:DO,f,12.1,DO261,1020,009376,70,1.07
110665,Attie2,bw_chg_wk13v1,J:DO,f,11.4,DO262,1020,009376,70,0.9
110665,Attie2,bw_chg_wk13v1,J:DO,f,12.1,DO263,1020,009376,70,1.07
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.9,DO264,1020,009376,70,-0.22
110665,Attie2,bw_chg_wk13v1,J:DO,f,9.3,DO265,1020,009376,70,0.37
110665,Attie2,bw_chg_wk13v1,J:DO,f,10.0,DO266,1020,009376,70,0.55
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.1,DO267,1020,009376,70,-0.17
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.9,DO268,1020,009376,70,0.02
110665,Attie2,bw_chg_wk13v1,J:DO,f,10.5,DO269,1020,009376,70,0.67
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.4,DO270,1020,009376,70,0.15
110665,Attie2,bw_chg_wk13v1,J:DO,f,23.5,DO321,1020,009376,70,3.92
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.3,DO322,1020,009376,70,-0.87
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.3,DO323,1020,009376,70,-0.37
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.0,DO324,1020,009376,70,-1.2
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.5,DO325,1020,009376,70,-0.57
110665,Attie2,bw_chg_wk13v1,J:DO,f,1.5,DO326,1020,009376,70,-1.57
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.0,DO327,1020,009376,70,-0.45
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.9,DO328,1020,009376,70,-0.97
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.2,DO329,1020,009376,70,-0.15
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.3,DO330,1020,009376,70,-0.62
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.6,DO331,1020,009376,70,-0.55
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.9,DO332,1020,009376,70,-0.72
110665,Attie2,bw_chg_wk13v1,J:DO,f,13.2,DO333,1020,009376,70,1.35
110665,Attie2,bw_chg_wk13v1,J:DO,f,10.1,DO335,1020,009376,70,0.57
110665,Attie2,bw_chg_wk13v1,J:DO,f,2.4,DO336,1020,009376,70,-1.35
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.4,DO337,1020,009376,70,-0.35
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.7,DO338,1020,009376,70,-0.02
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.5,DO339,1020,009376,70,-0.07
110665,Attie2,bw_chg_wk13v1,J:DO,f,11.2,DO340,1020,009376,70,0.85
110665,Attie2,bw_chg_wk13v1,J:DO,f,2.8,DO341,1020,009376,70,-1.25
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.7,DO342,1020,009376,70,-0.77
110665,Attie2,bw_chg_wk13v1,J:DO,f,14.9,DO343,1020,009376,70,1.77
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.0,DO344,1020,009376,70,-0.95
110665,Attie2,bw_chg_wk13v1,J:DO,f,9.4,DO345,1020,009376,70,0.4
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.3,DO346,1020,009376,70,-0.62
110665,Attie2,bw_chg_wk13v1,J:DO,f,13.0,DO347,1020,009376,70,1.3
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.0,DO348,1020,009376,70,-0.45
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.5,DO349,1020,009376,70,-1.07
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.4,DO350,1020,009376,70,-0.1
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.1,DO351,1020,009376,70,0.07
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.9,DO352,1020,009376,70,-0.97
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.8,DO353,1020,009376,70,-0.5
110665,Attie2,bw_chg_wk13v1,J:DO,f,13.2,DO354,1020,009376,70,1.35
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.6,DO355,1020,009376,70,-0.05
110665,Attie2,bw_chg_wk13v1,J:DO,f,15.4,DO356,1020,009376,70,1.9
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.3,DO357,1020,009376,70,-0.87
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.4,DO358,1020,009376,70,-1.1
110665,Attie2,bw_chg_wk13v1,J:DO,f,12.2,DO359,1020,009376,70,1.1
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.3,DO360,1020,009376,70,-0.12
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.5,DO361,1020,009376,70,-0.07
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.6,DO362,1020,009376,70,-0.55
110665,Attie2,bw_chg_wk13v1,J:DO,f,9.8,DO363,1020,009376,70,0.5
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.3,DO364,1020,009376,70,0.12
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.2,DO365,1020,009376,70,-0.65
110665,Attie2,bw_chg_wk13v1,J:DO,f,9.1,DO366,1020,009376,70,0.32
110665,Attie2,bw_chg_wk13v1,J:DO,f,2.4,DO367,1020,009376,70,-1.35
110665,Attie2,bw_chg_wk13v1,J:DO,f,10.9,DO368,1020,009376,70,0.77
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.1,DO369,1020,009376,70,-1.17
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.9,DO370,1020,009376,70,0.27
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.7,DO461,1020,009376,70,-1.02
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.0,DO462,1020,009376,70,-1.2
110665,Attie2,bw_chg_wk13v1,J:DO,f,12.8,DO463,1020,009376,70,1.25
110665,Attie2,bw_chg_wk13v1,J:DO,f,19.6,DO464,1020,009376,70,2.95
110665,Attie2,bw_chg_wk13v1,J:DO,f,15.2,DO465,1020,009376,70,1.85
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.7,DO466,1020,009376,70,-0.27
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.3,DO467,1020,009376,70,-0.12
110665,Attie2,bw_chg_wk13v1,J:DO,f,9.9,DO468,1020,009376,70,0.52
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.9,DO469,1020,009376,70,-0.47
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.1,DO470,1020,009376,70,-0.92
110665,Attie2,bw_chg_wk13v1,J:DO,f,11.0,DO471,1020,009376,70,0.8
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.6,DO472,1020,009376,70,-0.05
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.5,DO473,1020,009376,70,-0.07
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.1,DO474,1020,009376,70,-0.67
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.2,DO475,1020,009376,70,-0.9
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.0,DO476,1020,009376,70,-0.2
110665,Attie2,bw_chg_wk13v1,J:DO,f,11.3,DO477,1020,009376,70,0.87
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.3,DO478,1020,009376,70,-0.62
110665,Attie2,bw_chg_wk13v1,J:DO,f,14.8,DO479,1020,009376,70,1.75
110665,Attie2,bw_chg_wk13v1,J:DO,f,12.7,DO480,1020,009376,70,1.22
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.4,DO481,1020,009376,70,0.15
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.8,DO482,1020,009376,70,-0.5
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.8,DO483,1020,009376,70,-0.25
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.8,DO484,1020,009376,70,0.25
110665,Attie2,bw_chg_wk13v1,J:DO,f,2.4,DO485,1020,009376,70,-1.35
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.6,DO486,1020,009376,70,0.2
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.5,DO487,1020,009376,70,0.17
110665,Attie2,bw_chg_wk13v1,J:DO,f,10.2,DO488,1020,009376,70,0.6
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.2,DO489,1020,009376,70,-0.65
110665,Attie2,bw_chg_wk13v1,J:DO,f,15.2,DO490,1020,009376,70,1.85
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.3,DO491,1020,009376,70,-0.12
110665,Attie2,bw_chg_wk13v1,J:DO,f,1.9,DO492,1020,009376,70,-1.47
110665,Attie2,bw_chg_wk13v1,J:DO,f,2.6,DO493,1020,009376,70,-1.3
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.7,DO494,1020,009376,70,-0.02
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.0,DO495,1020,009376,70,-0.2
110665,Attie2,bw_chg_wk13v1,J:DO,f,9.9,DO496,1020,009376,70,0.52
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.0,DO497,1020,009376,70,-0.2
110665,Attie2,bw_chg_wk13v1,J:DO,f,12.5,DO498,1020,009376,70,1.17
110665,Attie2,bw_chg_wk13v1,J:DO,f,8.3,DO499,1020,009376,70,0.12
110665,Attie2,bw_chg_wk13v1,J:DO,f,6.8,DO500,1020,009376,70,-0.25
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.3,DO501,1020,009376,70,-0.62
110665,Attie2,bw_chg_wk13v1,J:DO,f,7.8,DO502,1020,009376,70,0.0
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.4,DO503,1020,009376,70,-1.1
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.8,DO504,1020,009376,70,-0.5
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.6,DO505,1020,009376,70,-1.05
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.0,DO506,1020,009376,70,-1.2
110665,Attie2,bw_chg_wk13v1,J:DO,f,5.4,DO507,1020,009376,70,-0.6
110665,Attie2,bw_chg_wk13v1,J:DO,f,19.5,DO508,1020,009376,70,2.92
110665,Attie2,bw_chg_wk13v1,J:DO,f,3.8,DO509,1020,009376,70,-1.0
110665,Attie2,bw_chg_wk13v1,J:DO,f,4.0,DO510,1020,009376,70,-0.95
110665,Attie2,bw_chg_wk13v1,J:DO,m,6.4,DO071,1020,009376,70,-1.18
110665,Attie2,bw_chg_wk13v1,J:DO,m,30.3,DO072,1020,009376,70,2.58
110665,Attie2,bw_chg_wk13v1,J:DO,m,9.4,DO073,1020,009376,70,-0.71
110665,Attie2,bw_chg_wk13v1,J:DO,m,14.6,DO074,1020,009376,70,0.11
110665,Attie2,bw_chg_wk13v1,J:DO,m,24.9,DO075,1020,009376,70,1.73
110665,Attie2,bw_chg_wk13v1,J:DO,m,11.4,DO076,1020,009376,70,-0.39
110665,Attie2,bw_chg_wk13v1,J:DO,m,3.0,DO077,1020,009376,70,-1.71
110665,Attie2,bw_chg_wk13v1,J:DO,m,15.4,DO078,1020,009376,70,0.24
110665,Attie2,bw_chg_wk13v1,J:DO,m,18.5,DO079,1020,009376,70,0.72
110665,Attie2,bw_chg_wk13v1,J:DO,m,9.4,DO080,1020,009376,70,-0.71
110665,Attie2,bw_chg_wk13v1,J:DO,m,6.5,DO081,1020,009376,70,-1.16
110665,Attie2,bw_chg_wk13v1,J:DO,m,7.9,DO082,1020,009376,70,-0.94
110665,Attie2,bw_chg_wk13v1,J:DO,m,23.6,DO083,1020,009376,70,1.52
110665,Attie2,bw_chg_wk13v1,J:DO,m,11.5,DO084,1020,009376,70,-0.38
110665,Attie2,bw_chg_wk13v1,J:DO,m,25.4,DO085,1020,009376,70,1.81
110665,Attie2,bw_chg_wk13v1,J:DO,m,5.8,DO086,1020,009376,70,-1.27
110665,Attie2,bw_chg_wk13v1,J:DO,m,8.8,DO087,1020,009376,70,-0.8
110665,Attie2,bw_chg_wk13v1,J:DO,m,26.0,DO088,1020,009376,70,1.9
110665,Attie2,bw_chg_wk13v1,J:DO,m,16.1,DO089,1020,009376,70,0.35
110665,Attie2,bw_chg_wk13v1,J:DO,m,4.9,DO090,1020,009376,70,-1.41
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.4,DO091,1020,009376,70,-0.55
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.8,DO092,1020,009376,70,-0.49
110665,Attie2,bw_chg_wk13v1,J:DO,m,25.3,DO093,1020,009376,70,1.79
110665,Attie2,bw_chg_wk13v1,J:DO,m,8.9,DO094,1020,009376,70,-0.79
110665,Attie2,bw_chg_wk13v1,J:DO,m,19.7,DO095,1020,009376,70,0.91
110665,Attie2,bw_chg_wk13v1,J:DO,m,19.2,DO096,1020,009376,70,0.83
110665,Attie2,bw_chg_wk13v1,J:DO,m,9.9,DO097,1020,009376,70,-0.63
110665,Attie2,bw_chg_wk13v1,J:DO,m,6.0,DO098,1020,009376,70,-1.24
110665,Attie2,bw_chg_wk13v1,J:DO,m,14.8,DO099,1020,009376,70,0.14
110665,Attie2,bw_chg_wk13v1,J:DO,m,11.2,DO100,1020,009376,70,-0.42
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.5,DO101,1020,009376,70,-0.53
110665,Attie2,bw_chg_wk13v1,J:DO,m,15.7,DO102,1020,009376,70,0.28
110665,Attie2,bw_chg_wk13v1,J:DO,m,7.4,DO103,1020,009376,70,-1.02
110665,Attie2,bw_chg_wk13v1,J:DO,m,25.8,DO104,1020,009376,70,1.87
110665,Attie2,bw_chg_wk13v1,J:DO,m,20.5,DO105,1020,009376,70,1.04
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.9,DO106,1020,009376,70,-0.47
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.1,DO107,1020,009376,70,-0.6
110665,Attie2,bw_chg_wk13v1,J:DO,m,17.4,DO108,1020,009376,70,0.55
110665,Attie2,bw_chg_wk13v1,J:DO,m,5.1,DO109,1020,009376,70,-1.38
110665,Attie2,bw_chg_wk13v1,J:DO,m,8.5,DO110,1020,009376,70,-0.85
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.0,DO111,1020,009376,70,-0.61
110665,Attie2,bw_chg_wk13v1,J:DO,m,10.2,DO112,1020,009376,70,-0.58
110665,Attie2,bw_chg_wk13v1,J:DO,m,4.5,DO113,1020,009376,70,-1.48
110665,Attie2,bw_chg_wk13v1,J:DO,m,12.4,DO114,1020,009376,70,-0.24
110665,Attie2,bw_chg_wk13v1,J:DO,m,4.4,DO115,1020,009376,70,-1.49
