measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52462,Wiltshire4,Bcells_Sel_A,129S1/SvImJ,m,98.78,SEL_9,524,002448,3,-0.51
52462,Wiltshire4,Bcells_Sel_A,129S1/SvImJ,m,111.18,SEL_12,524,002448,3,1.49
52462,Wiltshire4,Bcells_Sel_A,129S1/SvImJ,m,99.97,SEL_11,524,002448,3,-0.32
52462,Wiltshire4,Bcells_Sel_A,129S1/SvImJ,m,97.94,SEL_10,524,002448,3,-0.65
52462,Wiltshire4,Bcells_Sel_A,129X1/SvJ,m,112.33,SEL_131,524,000691,47,0.39
52462,Wiltshire4,Bcells_Sel_A,129X1/SvJ,m,76.65,SEL_129,524,000691,47,-1.49
52462,Wiltshire4,Bcells_Sel_A,129X1/SvJ,m,114.55,SEL_130,524,000691,47,0.51
52462,Wiltshire4,Bcells_Sel_A,129X1/SvJ,m,116.15,SEL_132,524,000691,47,0.59
52462,Wiltshire4,Bcells_Sel_A,A/J,m,92.70,SEL_251,524,000646,4,-0.33
52462,Wiltshire4,Bcells_Sel_A,A/J,m,93.07,SEL_249,524,000646,4,-0.31
52462,Wiltshire4,Bcells_Sel_A,A/J,m,117.92,SEL_250,524,000646,4,1.46
52462,Wiltshire4,Bcells_Sel_A,A/J,m,85.87,SEL_252,524,000646,4,-0.82
52462,Wiltshire4,Bcells_Sel_A,AKR/J,m,107.24,SEL_371,524,000648,15,0.51
52462,Wiltshire4,Bcells_Sel_A,AKR/J,m,107.02,SEL_369,524,000648,15,0.49
52462,Wiltshire4,Bcells_Sel_A,AKR/J,m,107.02,SEL_370,524,000648,15,0.49
52462,Wiltshire4,Bcells_Sel_A,AKR/J,m,87.02,SEL_372,524,000648,15,-1.50
52462,Wiltshire4,Bcells_Sel_A,BALB/cByJ,m,100.14,SEL_491,524,001026,50,0.58
52462,Wiltshire4,Bcells_Sel_A,BALB/cByJ,m,97.09,SEL_489,524,001026,50,-1.28
52462,Wiltshire4,Bcells_Sel_A,BALB/cByJ,m,98.72,SEL_490,524,001026,50,-0.28
52462,Wiltshire4,Bcells_Sel_A,BALB/cByJ,m,100.79,SEL_492,524,001026,50,0.98
52462,Wiltshire4,Bcells_Sel_A,BTBR T<+> Itpr3<tf>/J,m,59.71,SEL_611,524,002282,1,-1.47
52462,Wiltshire4,Bcells_Sel_A,BTBR T<+> Itpr3<tf>/J,m,113.81,SEL_609,524,002282,1,0.77
52462,Wiltshire4,Bcells_Sel_A,BTBR T<+> Itpr3<tf>/J,m,103.76,SEL_610,524,002282,1,0.35
52462,Wiltshire4,Bcells_Sel_A,BTBR T<+> Itpr3<tf>/J,m,103.76,SEL_612,524,002282,1,0.35
52462,Wiltshire4,Bcells_Sel_A,BUB/BnJ,m,109.40,SEL_731,524,000653,24,0.94
52462,Wiltshire4,Bcells_Sel_A,BUB/BnJ,m,108.13,SEL_729,524,000653,24,0.79
52462,Wiltshire4,Bcells_Sel_A,BUB/BnJ,m,94.03,SEL_730,524,000653,24,-0.91
52462,Wiltshire4,Bcells_Sel_A,BUB/BnJ,m,94.79,SEL_732,524,000653,24,-0.82
52462,Wiltshire4,Bcells_Sel_A,C3H/HeJ,m,98.94,SEL_851,524,000659,6,1.45
52462,Wiltshire4,Bcells_Sel_A,C3H/HeJ,m,90.22,SEL_849,524,000659,6,-0.38
52462,Wiltshire4,Bcells_Sel_A,C3H/HeJ,m,90.87,SEL_850,524,000659,6,-0.25
52462,Wiltshire4,Bcells_Sel_A,C3H/HeJ,m,88.15,SEL_852,524,000659,6,-0.82
52462,Wiltshire4,Bcells_Sel_A,C57BL/6J,m,101.28,SEL_969,524,000664,7,0.36
52462,Wiltshire4,Bcells_Sel_A,C57BL/6J,m,101.48,SEL_970,524,000664,7,0.40
52462,Wiltshire4,Bcells_Sel_A,C57BL/6J,m,103.05,SEL_971,524,000664,7,0.72
52462,Wiltshire4,Bcells_Sel_A,C57BL/6J,m,92.21,SEL_972,524,000664,7,-1.48
52462,Wiltshire4,Bcells_Sel_A,C57BLKS/J,m,48.16,SEL_1089,524,000662,35,-1.24
52462,Wiltshire4,Bcells_Sel_A,C57BLKS/J,m,77.37,SEL_1090,524,000662,35,0.06
52462,Wiltshire4,Bcells_Sel_A,C57BLKS/J,m,75.00,SEL_1091,524,000662,35,-0.04
52462,Wiltshire4,Bcells_Sel_A,C57BLKS/J,m,103.16,SEL_1092,524,000662,35,1.21
52462,Wiltshire4,Bcells_Sel_A,C58/J,m,90.69,SEL_1330,524,000669,28,-0.71
52462,Wiltshire4,Bcells_Sel_A,C58/J,m,92.14,SEL_1329,524,000669,28,0.71
52462,Wiltshire4,Bcells_Sel_A,CBA/J,m,55.81,SEL_1451,524,000656,16,-1.08
52462,Wiltshire4,Bcells_Sel_A,CBA/J,m,130.01,SEL_1449,524,000656,16,1.26
52462,Wiltshire4,Bcells_Sel_A,CBA/J,m,97.67,SEL_1450,524,000656,16,0.24
52462,Wiltshire4,Bcells_Sel_A,CBA/J,m,76.19,SEL_1452,524,000656,16,-0.43
52462,Wiltshire4,Bcells_Sel_A,CZECHII/EiJ,m,90.60,SEL_1571,524,001144,43,0.38
52462,Wiltshire4,Bcells_Sel_A,CZECHII/EiJ,m,61.04,SEL_1569,524,001144,43,-0.81
52462,Wiltshire4,Bcells_Sel_A,CZECHII/EiJ,m,60.72,SEL_1570,524,001144,43,-0.82
52462,Wiltshire4,Bcells_Sel_A,CZECHII/EiJ,m,111.81,SEL_1572,524,001144,43,1.24
52462,Wiltshire4,Bcells_Sel_A,DBA/2J,m,78.41,SEL_1691,524,000671,8,-0.57
52462,Wiltshire4,Bcells_Sel_A,DBA/2J,m,47.73,SEL_1689,524,000671,8,-1.05
52462,Wiltshire4,Bcells_Sel_A,DBA/2J,m,142.05,SEL_1690,524,000671,8,0.43
52462,Wiltshire4,Bcells_Sel_A,DBA/2J,m,190.15,SEL_1692,524,000671,8,1.18
52462,Wiltshire4,Bcells_Sel_A,FVB/NJ,m,96.15,SEL_1811,524,001800,9,-0.30
52462,Wiltshire4,Bcells_Sel_A,FVB/NJ,m,113.13,SEL_1809,524,001800,9,1.33
52462,Wiltshire4,Bcells_Sel_A,FVB/NJ,m,99.67,SEL_1810,524,001800,9,0.04
52462,Wiltshire4,Bcells_Sel_A,FVB/NJ,m,88.27,SEL_1812,524,001800,9,-1.06
52462,Wiltshire4,Bcells_Sel_A,I/LnJ,m,94.88,SEL_1931,524,000674,30,-1.45
52462,Wiltshire4,Bcells_Sel_A,I/LnJ,m,112.11,SEL_1929,524,000674,30,0.13
52462,Wiltshire4,Bcells_Sel_A,I/LnJ,m,118.35,SEL_1930,524,000674,30,0.70
52462,Wiltshire4,Bcells_Sel_A,I/LnJ,m,117.48,SEL_1932,524,000674,30,0.62
52462,Wiltshire4,Bcells_Sel_A,KK/HlJ,m,103.85,SEL_2051,524,002106,18,0.88
52462,Wiltshire4,Bcells_Sel_A,KK/HlJ,m,97.46,SEL_2049,524,002106,18,0.30
52462,Wiltshire4,Bcells_Sel_A,KK/HlJ,m,96.94,SEL_2050,524,002106,18,0.26
52462,Wiltshire4,Bcells_Sel_A,KK/HlJ,m,78.09,SEL_2052,524,002106,18,-1.44
52462,Wiltshire4,Bcells_Sel_A,LG/J,m,0.00,SEL_2169,524,000675,78,-1.18
52462,Wiltshire4,Bcells_Sel_A,LG/J,m,133.33,SEL_2172,524,000675,78,0.93
52462,Wiltshire4,Bcells_Sel_A,LG/J,m,44.40,SEL_2171,524,000675,78,-0.48
52462,Wiltshire4,Bcells_Sel_A,LG/J,m,120.00,SEL_2170,524,000675,78,0.72
52462,Wiltshire4,Bcells_Sel_A,LP/J,m,106.90,SEL_2292,524,000676,10,0.27
52462,Wiltshire4,Bcells_Sel_A,LP/J,m,114.29,SEL_2289,524,000676,10,1.29
52462,Wiltshire4,Bcells_Sel_A,LP/J,m,98.12,SEL_2290,524,000676,10,-0.94
52462,Wiltshire4,Bcells_Sel_A,LP/J,m,100.41,SEL_2291,524,000676,10,-0.62
52462,Wiltshire4,Bcells_Sel_A,MA/MyJ,m,105.44,SEL_2411,524,000677,20,0.67
52462,Wiltshire4,Bcells_Sel_A,MA/MyJ,m,105.88,SEL_2409,524,000677,20,0.74
52462,Wiltshire4,Bcells_Sel_A,MA/MyJ,m,90.42,SEL_2410,524,000677,20,-1.42
52462,Wiltshire4,Bcells_Sel_A,MA/MyJ,m,100.65,SEL_2412,524,000677,20,0.01
52462,Wiltshire4,Bcells_Sel_A,NOD/ShiLtJ,m,87.47,SEL_2531,524,001976,13,-0.58
52462,Wiltshire4,Bcells_Sel_A,NOD/ShiLtJ,m,79.17,SEL_2529,524,001976,13,-0.75
52462,Wiltshire4,Bcells_Sel_A,NOD/ShiLtJ,m,186.00,SEL_2530,524,001976,13,1.44
52462,Wiltshire4,Bcells_Sel_A,NOD/ShiLtJ,m,110.63,SEL_2532,524,001976,13,-0.11
52462,Wiltshire4,Bcells_Sel_A,NON/ShiLtJ,m,100.00,SEL_2651,524,002423,34,-0.23
52462,Wiltshire4,Bcells_Sel_A,NON/ShiLtJ,m,130.33,SEL_2649,524,002423,34,1.43
52462,Wiltshire4,Bcells_Sel_A,NON/ShiLtJ,m,98.82,SEL_2650,524,002423,34,-0.29
52462,Wiltshire4,Bcells_Sel_A,NON/ShiLtJ,m,87.68,SEL_2652,524,002423,34,-0.90
52462,Wiltshire4,Bcells_Sel_A,NZB/BlNJ,m,102.12,SEL_2771,524,000684,11,0.52
52462,Wiltshire4,Bcells_Sel_A,NZB/BlNJ,m,87.94,SEL_2769,524,000684,11,-1.49
52462,Wiltshire4,Bcells_Sel_A,NZB/BlNJ,m,100.95,SEL_2770,524,000684,11,0.36
52462,Wiltshire4,Bcells_Sel_A,NZB/BlNJ,m,102.75,SEL_2772,524,000684,11,0.61
52462,Wiltshire4,Bcells_Sel_A,NZO/HlLtJ,m,102.91,SEL_2891,524,002105,122,0.77
52462,Wiltshire4,Bcells_Sel_A,NZO/HlLtJ,m,75.07,SEL_2889,524,002105,122,-0.47
52462,Wiltshire4,Bcells_Sel_A,NZO/HlLtJ,m,58.87,SEL_2890,524,002105,122,-1.19
52462,Wiltshire4,Bcells_Sel_A,NZO/HlLtJ,m,105.31,SEL_2892,524,002105,122,0.88
52462,Wiltshire4,Bcells_Sel_A,NZW/LacJ,m,75.05,SEL_3011,524,001058,36,-0.14
52462,Wiltshire4,Bcells_Sel_A,NZW/LacJ,m,71.53,SEL_3009,524,001058,36,-0.35
52462,Wiltshire4,Bcells_Sel_A,NZW/LacJ,m,101.39,SEL_3010,524,001058,36,1.42
52462,Wiltshire4,Bcells_Sel_A,NZW/LacJ,m,61.88,SEL_3012,524,001058,36,-0.92
52462,Wiltshire4,Bcells_Sel_A,PERA/EiJ,m,56.43,SEL_3131,524,000930,41,-1.23
52462,Wiltshire4,Bcells_Sel_A,PERA/EiJ,m,80.00,SEL_3129,524,000930,41,0.06
52462,Wiltshire4,Bcells_Sel_A,PERA/EiJ,m,101.07,SEL_3130,524,000930,41,1.22
52462,Wiltshire4,Bcells_Sel_A,PERA/EiJ,m,77.86,SEL_3132,524,000930,41,-0.05
52462,Wiltshire4,Bcells_Sel_A,PL/J,m,88.16,SEL_3252,524,000680,14,-1.22
52462,Wiltshire4,Bcells_Sel_A,PL/J,m,106.13,SEL_3249,524,000680,14,0.65
52462,Wiltshire4,Bcells_Sel_A,PL/J,m,96.04,SEL_3250,524,000680,14,-0.40
52462,Wiltshire4,Bcells_Sel_A,PL/J,m,109.12,SEL_3251,524,000680,14,0.96
52462,Wiltshire4,Bcells_Sel_A,PWD/PhJ,m,115.27,SEL_3371,524,004660,101,-0.94
52462,Wiltshire4,Bcells_Sel_A,PWD/PhJ,m,156.17,SEL_3369,524,004660,101,0.62
52462,Wiltshire4,Bcells_Sel_A,PWD/PhJ,m,168.25,SEL_3370,524,004660,101,1.08
52462,Wiltshire4,Bcells_Sel_A,PWD/PhJ,m,119.92,SEL_3372,524,004660,101,-0.76
52462,Wiltshire4,Bcells_Sel_A,PWK/PhJ,m,105.80,SEL_3491,524,003715,217,0.42
52462,Wiltshire4,Bcells_Sel_A,PWK/PhJ,m,100.33,SEL_3489,524,003715,217,-0.36
52462,Wiltshire4,Bcells_Sel_A,PWK/PhJ,m,94.53,SEL_3490,524,003715,217,-1.19
52462,Wiltshire4,Bcells_Sel_A,PWK/PhJ,m,110.83,SEL_3492,524,003715,217,1.13
52462,Wiltshire4,Bcells_Sel_A,RIIIS/J,m,97.10,SEL_3611,524,000683,26,-1.39
52462,Wiltshire4,Bcells_Sel_A,RIIIS/J,m,100.54,SEL_3609,524,000683,26,0.57
52462,Wiltshire4,Bcells_Sel_A,RIIIS/J,m,101.07,SEL_3610,524,000683,26,0.87
52462,Wiltshire4,Bcells_Sel_A,RIIIS/J,m,99.46,SEL_3612,524,000683,26,-0.05
52462,Wiltshire4,Bcells_Sel_A,SEA/GnJ,m,111.61,SEL_3731,524,000644,29,1.40
52462,Wiltshire4,Bcells_Sel_A,SEA/GnJ,m,81.60,SEL_3729,524,000644,29,-0.61
52462,Wiltshire4,Bcells_Sel_A,SEA/GnJ,m,91.18,SEL_3730,524,000644,29,0.03
52462,Wiltshire4,Bcells_Sel_A,SEA/GnJ,m,78.60,SEL_3732,524,000644,29,-0.81
52462,Wiltshire4,Bcells_Sel_A,SJL/J,m,133.70,SEL_3851,524,000686,17,0.72
52462,Wiltshire4,Bcells_Sel_A,SJL/J,m,109.75,SEL_3849,524,000686,17,-0.44
52462,Wiltshire4,Bcells_Sel_A,SJL/J,m,137.88,SEL_3850,524,000686,17,0.92
52462,Wiltshire4,Bcells_Sel_A,SJL/J,m,94.15,SEL_3852,524,000686,17,-1.20
52462,Wiltshire4,Bcells_Sel_A,SM/J,m,123.23,SEL_3971,524,000687,31,0.60
52462,Wiltshire4,Bcells_Sel_A,SM/J,m,120.01,SEL_3969,524,000687,31,0.46
52462,Wiltshire4,Bcells_Sel_A,SM/J,m,119.27,SEL_3970,524,000687,31,0.43
52462,Wiltshire4,Bcells_Sel_A,SM/J,m,73.62,SEL_3972,524,000687,31,-1.50
52462,Wiltshire4,Bcells_Sel_A,WSB/EiJ,m,102.62,SEL_4211,524,001145,42,-0.19
52462,Wiltshire4,Bcells_Sel_A,WSB/EiJ,m,125.99,SEL_4209,524,001145,42,1.08
52462,Wiltshire4,Bcells_Sel_A,WSB/EiJ,m,89.72,SEL_4210,524,001145,42,-0.89
