measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,30.8,CC1699,537,002448,3,0.48
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,12.2,129-1264,537,002448,3,-1.38
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,12.3,129-1266,537,002448,3,-1.37
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,28.3,129-1268,537,002448,3,0.23
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,12.6,129-1671,537,002448,3,-1.34
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,20.7,129-1706,537,002448,3,-0.53
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,29.5,129-1707,537,002448,3,0.35
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,48.9,129-1708,537,002448,3,2.29
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,33.6,129-1709,537,002448,3,0.76
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,12.3,129-1796,537,002448,3,-1.37
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,20.9,129-1797,537,002448,3,-0.51
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,22.9,129-1798,537,002448,3,-0.31
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,32.5,129-1803,537,002448,3,0.65
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,33.6,129-1804,537,002448,3,0.76
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,27.8,CC1668,537,002448,3,0.18
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,33.4,CC1669,537,002448,3,0.74
53837,Odet2,sperm_vigor_60,129S1/SvImJ,m,29.4,CC1670,537,002448,3,0.34
53837,Odet2,sperm_vigor_60,A/J,m,47.5,AJ-1047,537,000646,4,1.00
53837,Odet2,sperm_vigor_60,A/J,m,49.4,AA1020,537,000646,4,1.17
53837,Odet2,sperm_vigor_60,A/J,m,41.8,AA1022,537,000646,4,0.51
53837,Odet2,sperm_vigor_60,A/J,m,50.2,AA1033,537,000646,4,1.24
53837,Odet2,sperm_vigor_60,A/J,m,33.1,AA1072,537,000646,4,-0.25
53837,Odet2,sperm_vigor_60,A/J,m,16.6,AA955,537,000646,4,-1.68
53837,Odet2,sperm_vigor_60,A/J,m,27.9,AA960,537,000646,4,-0.70
53837,Odet2,sperm_vigor_60,A/J,m,33.7,AJ-1046,537,000646,4,-0.19
53837,Odet2,sperm_vigor_60,A/J,m,50.0,AJ-1048,537,000646,4,1.22
53837,Odet2,sperm_vigor_60,A/J,m,31.8,AJ-328,537,000646,4,-0.36
53837,Odet2,sperm_vigor_60,A/J,m,39.5,AJ-999,537,000646,4,0.31
53837,Odet2,sperm_vigor_60,A/J,m,20.1,AJ1041,537,000646,4,-1.38
53837,Odet2,sperm_vigor_60,A/J,m,25.6,AJ1042,537,000646,4,-0.90
53837,Odet2,sperm_vigor_60,C57BL/6J,m,0.0,BB0001,537,000664,7,-1.51
53837,Odet2,sperm_vigor_60,C57BL/6J,m,22.3,B6-1664,537,000664,7,0.03
53837,Odet2,sperm_vigor_60,C57BL/6J,m,38.8,B6-1717,537,000664,7,1.17
53837,Odet2,sperm_vigor_60,C57BL/6J,m,17.6,B6-1901,537,000664,7,-0.29
53837,Odet2,sperm_vigor_60,C57BL/6J,m,26.0,B6-2728,537,000664,7,0.29
53837,Odet2,sperm_vigor_60,C57BL/6J,m,47.4,B6-2751,537,000664,7,1.76
53837,Odet2,sperm_vigor_60,C57BL/6J,m,0.4,BB0002,537,000664,7,-1.48
53837,Odet2,sperm_vigor_60,C57BL/6J,m,11.1,B6-2805,537,000664,7,-0.74
53837,Odet2,sperm_vigor_60,C57BL/6J,m,21.4,B6-2806,537,000664,7,-0.03
53837,Odet2,sperm_vigor_60,C57BL/6J,m,26.9,B6-2807,537,000664,7,0.35
53837,Odet2,sperm_vigor_60,C57BL/6J,m,28.6,B6-2808,537,000664,7,0.46
53837,Odet2,sperm_vigor_60,CAST/EiJ,m,6.3,FF0569,537,000928,2,-0.93
53837,Odet2,sperm_vigor_60,CAST/EiJ,m,11.4,FF6046,537,000928,2,-0.31
53837,Odet2,sperm_vigor_60,CAST/EiJ,m,14.0,FF0655,537,000928,2,0.00
53837,Odet2,sperm_vigor_60,CAST/EiJ,m,9.7,FF0653,537,000928,2,-0.52
53837,Odet2,sperm_vigor_60,CAST/EiJ,m,11.7,FF0567,537,000928,2,-0.28
53837,Odet2,sperm_vigor_60,CAST/EiJ,m,7.0,FF0563,537,000928,2,-0.85
53837,Odet2,sperm_vigor_60,CAST/EiJ,m,8.5,FF0552,537,000928,2,-0.66
53837,Odet2,sperm_vigor_60,CAST/EiJ,m,24.2,CAST-618,537,000928,2,1.23
53837,Odet2,sperm_vigor_60,CAST/EiJ,m,35.6,CAST-6052,537,000928,2,2.61
53837,Odet2,sperm_vigor_60,CAST/EiJ,m,13.1,CAST-605,537,000928,2,-0.11
53837,Odet2,sperm_vigor_60,CAST/EiJ,m,10.7,CAST-602,537,000928,2,-0.40
53837,Odet2,sperm_vigor_60,CAST/EiJ,m,15.8,CAST-6012,537,000928,2,0.22
53837,Odet2,sperm_vigor_60,NOD/ShiLtJ,m,14.8,DD2036,537,001976,13,-1.26
53837,Odet2,sperm_vigor_60,NOD/ShiLtJ,m,47.9,DD2042,537,001976,13,0.81
53837,Odet2,sperm_vigor_60,NOD/ShiLtJ,m,46.8,DD1921,537,001976,13,0.74
53837,Odet2,sperm_vigor_60,NOD/ShiLtJ,m,18.6,DD1879,537,001976,13,-1.02
53837,Odet2,sperm_vigor_60,NOD/ShiLtJ,m,26.4,DD1878,537,001976,13,-0.54
53837,Odet2,sperm_vigor_60,NOD/ShiLtJ,m,25.6,DD1877,537,001976,13,-0.59
53837,Odet2,sperm_vigor_60,NOD/ShiLtJ,m,25.3,DD1876,537,001976,13,-0.61
53837,Odet2,sperm_vigor_60,NOD/ShiLtJ,m,50.8,NOD-1669,537,001976,13,0.99
53837,Odet2,sperm_vigor_60,NOD/ShiLtJ,m,58.5,NOD-1843,537,001976,13,1.47
53837,Odet2,sperm_vigor_60,NZO/HlLtJ,m,45.1,NZO-579,537,002105,122,-0.47
53837,Odet2,sperm_vigor_60,NZO/HlLtJ,m,40.0,NZO-490,537,002105,122,-1.08
53837,Odet2,sperm_vigor_60,NZO/HlLtJ,m,67.9,EE0737,537,002105,122,2.22
53837,Odet2,sperm_vigor_60,NZO/HlLtJ,m,46.2,EE0773,537,002105,122,-0.34
53837,Odet2,sperm_vigor_60,NZO/HlLtJ,m,46.7,EE662,537,002105,122,-0.28
53837,Odet2,sperm_vigor_60,NZO/HlLtJ,m,49.7,EE663,537,002105,122,0.07
53837,Odet2,sperm_vigor_60,NZO/HlLtJ,m,51.0,EE664,537,002105,122,0.22
53837,Odet2,sperm_vigor_60,NZO/HlLtJ,m,57.7,EE666,537,002105,122,1.02
53837,Odet2,sperm_vigor_60,NZO/HlLtJ,m,39.2,NZO-28,537,002105,122,-1.17
53837,Odet2,sperm_vigor_60,NZO/HlLtJ,m,47.6,NZO-477,537,002105,122,-0.18
53837,Odet2,sperm_vigor_60,PWK/PhJ,m,24.0,PWK-854,537,003715,217,-1.39
53837,Odet2,sperm_vigor_60,PWK/PhJ,m,84.4,GG0001,537,003715,217,1.98
53837,Odet2,sperm_vigor_60,PWK/PhJ,m,50.9,GG0101,537,003715,217,0.11
53837,Odet2,sperm_vigor_60,PWK/PhJ,m,77.2,GG0102,537,003715,217,1.58
53837,Odet2,sperm_vigor_60,PWK/PhJ,m,32.8,GG1084,537,003715,217,-0.90
53837,Odet2,sperm_vigor_60,PWK/PhJ,m,40.7,GG1090,537,003715,217,-0.46
53837,Odet2,sperm_vigor_60,PWK/PhJ,m,60.0,PWK-1111,537,003715,217,0.62
53837,Odet2,sperm_vigor_60,PWK/PhJ,m,63.0,PWK-1112,537,003715,217,0.79
53837,Odet2,sperm_vigor_60,PWK/PhJ,m,61.3,PWK-1114,537,003715,217,0.69
53837,Odet2,sperm_vigor_60,PWK/PhJ,m,42.6,PWK-764,537,003715,217,-0.35
53837,Odet2,sperm_vigor_60,PWK/PhJ,m,34.9,PWK-765,537,003715,217,-0.78
53837,Odet2,sperm_vigor_60,PWK/PhJ,m,41.1,PWK-848,537,003715,217,-0.44
53837,Odet2,sperm_vigor_60,PWK/PhJ,m,30.4,PWK-849,537,003715,217,-1.03
53837,Odet2,sperm_vigor_60,PWK/PhJ,m,41.4,PWK-855,537,003715,217,-0.42
53837,Odet2,sperm_vigor_60,WSB/EiJ,m,81.4,WSB-1306,537,001145,42,1.21
53837,Odet2,sperm_vigor_60,WSB/EiJ,m,82.4,WSB-1308,537,001145,42,1.29
53837,Odet2,sperm_vigor_60,WSB/EiJ,m,74.1,WSB-1309,537,001145,42,0.58
53837,Odet2,sperm_vigor_60,WSB/EiJ,m,68.8,WSB-709,537,001145,42,0.13
53837,Odet2,sperm_vigor_60,WSB/EiJ,m,80.3,WSB-817,537,001145,42,1.11
53837,Odet2,sperm_vigor_60,WSB/EiJ,m,52.8,WSB-840,537,001145,42,-1.25
53837,Odet2,sperm_vigor_60,WSB/EiJ,m,43.2,WSB-1168,537,001145,42,-2.07
53837,Odet2,sperm_vigor_60,WSB/EiJ,m,67.3,WSB-1179,537,001145,42,0.00
53837,Odet2,sperm_vigor_60,WSB/EiJ,m,65.9,WSB-1199,537,001145,42,-0.12
53837,Odet2,sperm_vigor_60,WSB/EiJ,m,71.0,WSB-1200,537,001145,42,0.32
53837,Odet2,sperm_vigor_60,WSB/EiJ,m,66.5,WSB-1240,537,001145,42,-0.07
53837,Odet2,sperm_vigor_60,WSB/EiJ,m,51.6,WSB-974,537,001145,42,-1.35
53837,Odet2,sperm_vigor_60,WSB/EiJ,m,63.1,WSB-1248,537,001145,42,-0.36
53837,Odet2,sperm_vigor_60,WSB/EiJ,m,74.2,WSB-1307,537,001145,42,0.59
