measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24358,Peters4,pctHCT_M12,129S1/SvImJ,f,54.8,00068AFED4,234,002448,3,-0.11
24358,Peters4,pctHCT_M12,129S1/SvImJ,f,55.8,00068B2098,234,002448,3,0.34
24358,Peters4,pctHCT_M12,129S1/SvImJ,f,53.1,00068B1871,234,002448,3,-0.88
24358,Peters4,pctHCT_M12,129S1/SvImJ,f,53.1,00068B176E,234,002448,3,-0.88
24358,Peters4,pctHCT_M12,129S1/SvImJ,f,58.7,00068B105E,234,002448,3,1.64
24358,Peters4,pctHCT_M12,129S1/SvImJ,f,52.5,00068B035D,234,002448,3,-1.15
24358,Peters4,pctHCT_M12,129S1/SvImJ,f,57.6,00068AFA62,234,002448,3,1.15
24358,Peters4,pctHCT_M12,129S1/SvImJ,f,54.8,00068AF597,234,002448,3,-0.11
24358,Peters4,pctHCT_M12,129S1/SvImJ,m,51.9,00068B072B,234,002448,3,-0.05
24358,Peters4,pctHCT_M12,129S1/SvImJ,m,50.5,00068AF6C6,234,002448,3,-0.68
24358,Peters4,pctHCT_M12,129S1/SvImJ,m,49.6,00068AF2FC,234,002448,3,-1.09
24358,Peters4,pctHCT_M12,129S1/SvImJ,m,55.3,00068B0F14,234,002448,3,1.50
24358,Peters4,pctHCT_M12,129S1/SvImJ,m,49.8,00068B10E0,234,002448,3,-1.00
24358,Peters4,pctHCT_M12,129S1/SvImJ,m,54.2,00068B125B,234,002448,3,1.00
24358,Peters4,pctHCT_M12,129S1/SvImJ,m,52.7,00068B07D5,234,002448,3,0.32
24358,Peters4,pctHCT_M12,A/J,f,47.3,00068B0AD0,234,000646,4,1.12
24358,Peters4,pctHCT_M12,A/J,f,46.4,00068AF64B,234,000646,4,0.22
24358,Peters4,pctHCT_M12,A/J,f,46.1,00068B032F,234,000646,4,-0.09
24358,Peters4,pctHCT_M12,A/J,f,47.6,00068B10B5,234,000646,4,1.43
24358,Peters4,pctHCT_M12,A/J,f,45.2,00068B2059,234,000646,4,-0.99
24358,Peters4,pctHCT_M12,A/J,f,45,00068B2591,234,000646,4,-1.19
24358,Peters4,pctHCT_M12,A/J,f,45.7,00068B25B2,234,000646,4,-0.49
24358,Peters4,pctHCT_M12,A/J,m,45.7,00068b116a,234,000646,4,0.14
24358,Peters4,pctHCT_M12,A/J,m,49,00068b1514,234,000646,4,1.85
24358,Peters4,pctHCT_M12,A/J,m,45,00068b1e9c,234,000646,4,-0.23
24358,Peters4,pctHCT_M12,A/J,m,45.3,00068b0258,234,000646,4,-0.07
24358,Peters4,pctHCT_M12,A/J,m,44.1,00068af758,234,000646,4,-0.69
24358,Peters4,pctHCT_M12,A/J,m,43.5,00068af9d0,234,000646,4,-1.00
24358,Peters4,pctHCT_M12,BALB/cByJ,f,51.2,00068AFD78,234,001026,50,0.73
24358,Peters4,pctHCT_M12,BALB/cByJ,f,48.6,00068AFD31,234,001026,50,-1.41
24358,Peters4,pctHCT_M12,BALB/cByJ,f,51,00068AF96D,234,001026,50,0.57
24358,Peters4,pctHCT_M12,BALB/cByJ,f,49.5,00068B1F43,234,001026,50,-0.67
24358,Peters4,pctHCT_M12,BALB/cByJ,f,49.3,00068B1C1A,234,001026,50,-0.84
24358,Peters4,pctHCT_M12,BALB/cByJ,f,52,00068B18A2,234,001026,50,1.39
24358,Peters4,pctHCT_M12,BALB/cByJ,f,50.6,00068AFC56,234,001026,50,0.24
24358,Peters4,pctHCT_M12,BALB/cByJ,m,48.5,00068B0B59,234,001026,50,0.22
24358,Peters4,pctHCT_M12,BALB/cByJ,m,49.2,00068B1663,234,001026,50,0.54
24358,Peters4,pctHCT_M12,BALB/cByJ,m,47.7,00068B0FA8,234,001026,50,-0.15
24358,Peters4,pctHCT_M12,BALB/cByJ,m,50,00068B0ED7,234,001026,50,0.91
24358,Peters4,pctHCT_M12,BALB/cByJ,m,49.4,00068B09C1,234,001026,50,0.63
24358,Peters4,pctHCT_M12,BALB/cByJ,m,43.5,00068AFC53,234,001026,50,-2.10
24358,Peters4,pctHCT_M12,BALB/cByJ,m,47.9,00068AF3B4,234,001026,50,-0.06
24358,Peters4,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,f,45.5,00068B1205,234,002282,1,-0.51
24358,Peters4,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,f,46.9,00068AFF44,234,002282,1,1.22
24358,Peters4,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,f,45.1,00068AF768,234,002282,1,-1.00
24358,Peters4,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,f,45.9,00068B0026,234,002282,1,-0.02
24358,Peters4,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,f,46.8,00068B11D0,234,002282,1,1.10
24358,Peters4,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,f,45,00068B2314,234,002282,1,-1.13
24358,Peters4,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,f,45.3,00068B1DFD,234,002282,1,-0.76
24358,Peters4,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,f,46.8,00068B1A93,234,002282,1,1.10
24358,Peters4,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,m,45.3,00068B1E2C,234,002282,1,0.36
24358,Peters4,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,m,38,00068AF643,234,002282,1,-2.17
24358,Peters4,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,m,43.3,00068AF68E,234,002282,1,-0.33
24358,Peters4,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,m,47.5,00068AFA3B,234,002282,1,1.12
24358,Peters4,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,m,44.4,00068B0DF5,234,002282,1,0.05
24358,Peters4,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,m,44.4,00068B118F,234,002282,1,0.05
24358,Peters4,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,m,46.8,00068B1986,234,002282,1,0.88
24358,Peters4,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,m,44.4,00068B1B18,234,002282,1,0.05
24358,Peters4,pctHCT_M12,BUB/BnJ,f,49.8,00068CF827,234,000653,24,1.59
24358,Peters4,pctHCT_M12,BUB/BnJ,f,47.2,000666D252,234,000653,24,0.15
24358,Peters4,pctHCT_M12,BUB/BnJ,f,46.4,00068AFC65,234,000653,24,-0.29
24358,Peters4,pctHCT_M12,BUB/BnJ,f,47.4,00068B08B0,234,000653,24,0.26
24358,Peters4,pctHCT_M12,BUB/BnJ,f,45.2,00068B1350,234,000653,24,-0.96
24358,Peters4,pctHCT_M12,BUB/BnJ,f,44.4,00068CD85C,234,000653,24,-1.40
24358,Peters4,pctHCT_M12,BUB/BnJ,f,48.1,00068CE425,234,000653,24,0.65
24358,Peters4,pctHCT_M12,BUB/BnJ,m,47.2,00069a0931,234,000653,24,-0.52
24358,Peters4,pctHCT_M12,BUB/BnJ,m,45.6,SC-1418,234,000653,24,-0.91
24358,Peters4,pctHCT_M12,BUB/BnJ,m,46.3,00069a1ae9,234,000653,24,-0.74
24358,Peters4,pctHCT_M12,BUB/BnJ,m,53.5,00068B0D9B,234,000653,24,1.03
24358,Peters4,pctHCT_M12,BUB/BnJ,m,53.9,00068B0187,234,000653,24,1.13
24358,Peters4,pctHCT_M12,C3H/HeJ,f,45.8,00068B0C7C,234,000659,6,1.74
24358,Peters4,pctHCT_M12,C3H/HeJ,f,44.9,00068B0843,234,000659,6,0.00
24358,Peters4,pctHCT_M12,C3H/HeJ,f,45.3,00068B0417,234,000659,6,0.77
24358,Peters4,pctHCT_M12,C3H/HeJ,f,44.3,00068B225D,234,000659,6,-1.16
24358,Peters4,pctHCT_M12,C3H/HeJ,f,44.4,00068AF477,234,000659,6,-0.96
24358,Peters4,pctHCT_M12,C3H/HeJ,f,45,00068AFADA,234,000659,6,0.19
24358,Peters4,pctHCT_M12,C3H/HeJ,f,45.1,00068B1EED,234,000659,6,0.39
24358,Peters4,pctHCT_M12,C3H/HeJ,f,44.4,00068B14B1,234,000659,6,-0.96
24358,Peters4,pctHCT_M12,C3H/HeJ,m,46.9,00068AFAEB,234,000659,6,0.64
24358,Peters4,pctHCT_M12,C3H/HeJ,m,44.6,00068AFA5C,234,000659,6,0.32
24358,Peters4,pctHCT_M12,C3H/HeJ,m,46.8,00068B0CB9,234,000659,6,0.63
24358,Peters4,pctHCT_M12,C3H/HeJ,m,46.6,00068B1B79,234,000659,6,0.60
24358,Peters4,pctHCT_M12,C3H/HeJ,m,45.8,00068B076E,234,000659,6,0.49
24358,Peters4,pctHCT_M12,C3H/HeJ,m,45.9,00068B0593,234,000659,6,0.51
24358,Peters4,pctHCT_M12,C3H/HeJ,m,29.2,00068B04AC,234,000659,6,-1.83
24358,Peters4,pctHCT_M12,C3H/HeJ,m,32.5,00068AFC84,234,000659,6,-1.37
24358,Peters4,pctHCT_M12,C57BL/10J,f,50.5,00069a2c1b,234,000665,38,1.02
24358,Peters4,pctHCT_M12,C57BL/10J,f,48.2,00069a1c58,234,000665,38,-0.79
24358,Peters4,pctHCT_M12,C57BL/10J,f,48,00069a0c00,234,000665,38,-0.94
24358,Peters4,pctHCT_M12,C57BL/10J,f,49.6,000699f943,234,000665,38,0.31
24358,Peters4,pctHCT_M12,C57BL/10J,f,49.1,00068AFEB2,234,000665,38,-0.08
24358,Peters4,pctHCT_M12,C57BL/10J,f,51.5,00068AF8D1,234,000665,38,1.81
24358,Peters4,pctHCT_M12,C57BL/10J,f,48.7,00068B1698,234,000665,38,-0.39
24358,Peters4,pctHCT_M12,C57BL/10J,f,47.5,00068B1F04,234,000665,38,-1.33
24358,Peters4,pctHCT_M12,C57BL/10J,f,49.7,68AF9A3,234,000665,38,0.39
24358,Peters4,pctHCT_M12,C57BL/10J,m,50.6,00068B0360,234,000665,38,0.08
24358,Peters4,pctHCT_M12,C57BL/10J,m,47.8,00068B2120,234,000665,38,-1.80
24358,Peters4,pctHCT_M12,C57BL/10J,m,50,00068B2027,234,000665,38,-0.33
24358,Peters4,pctHCT_M12,C57BL/10J,m,51.2,00068B1583,234,000665,38,0.48
24358,Peters4,pctHCT_M12,C57BL/10J,m,51.7,00068B0F3B,234,000665,38,0.81
24358,Peters4,pctHCT_M12,C57BL/10J,m,50.5,00068B062A,234,000665,38,0.01
24358,Peters4,pctHCT_M12,C57BL/10J,m,52.7,00068AFDFF,234,000665,38,1.49
24358,Peters4,pctHCT_M12,C57BL/10J,m,49.4,00068AF117,234,000665,38,-0.73
24358,Peters4,pctHCT_M12,C57BL/6J,f,46.9,00068AFD43,234,000664,7,-1.15
24358,Peters4,pctHCT_M12,C57BL/6J,f,51.2,00068CF32A,234,000664,7,0.62
24358,Peters4,pctHCT_M12,C57BL/6J,f,53,00068B2797,234,000664,7,1.36
24358,Peters4,pctHCT_M12,C57BL/6J,f,46.2,00068B247F,234,000664,7,-1.44
24358,Peters4,pctHCT_M12,C57BL/6J,f,51.1,00068B1818,234,000664,7,0.58
24358,Peters4,pctHCT_M12,C57BL/6J,f,50,00068B0BB4,234,000664,7,0.12
24358,Peters4,pctHCT_M12,C57BL/6J,f,49.5,00068B05CA,234,000664,7,-0.08
24358,Peters4,pctHCT_M12,C57BL/6J,m,49.6,00068B14B2,234,000664,7,-0.31
24358,Peters4,pctHCT_M12,C57BL/6J,m,47.7,00068B11BF,234,000664,7,-0.99
24358,Peters4,pctHCT_M12,C57BL/6J,m,50.9,00068B108C,234,000664,7,0.16
24358,Peters4,pctHCT_M12,C57BL/6J,m,54.6,00068B08C8,234,000664,7,1.50
24358,Peters4,pctHCT_M12,C57BL/6J,m,52.4,00068AFFBC,234,000664,7,0.71
24358,Peters4,pctHCT_M12,C57BL/6J,m,47.5,00068AFCAF,234,000664,7,-1.07
24358,Peters4,pctHCT_M12,C57BLKS/J,f,52.6,00068b2582,234,000662,35,0.96
24358,Peters4,pctHCT_M12,C57BLKS/J,f,47.9,00068B0943,234,000662,35,-0.87
24358,Peters4,pctHCT_M12,C57BLKS/J,f,46,00068af089,234,000662,35,-1.61
24358,Peters4,pctHCT_M12,C57BLKS/J,f,51.6,00068af285,234,000662,35,0.57
24358,Peters4,pctHCT_M12,C57BLKS/J,f,52.6,00068afe86,234,000662,35,0.96
24358,Peters4,pctHCT_M12,C57BLKS/J,f,51.8,00068b0724,234,000662,35,0.65
24358,Peters4,pctHCT_M12,C57BLKS/J,f,50.9,00068b1157,234,000662,35,0.30
24358,Peters4,pctHCT_M12,C57BLKS/J,f,47.6,00068b27ef,234,000662,35,-0.98
24358,Peters4,pctHCT_M12,C57BLKS/J,m,45.8,00068B155D,234,000662,35,-0.70
24358,Peters4,pctHCT_M12,C57BLKS/J,m,50.4,00068B08F2,234,000662,35,1.50
24358,Peters4,pctHCT_M12,C57BLKS/J,m,49.7,00068B2580,234,000662,35,1.17
24358,Peters4,pctHCT_M12,C57BLKS/J,m,47.1,00068B252B,234,000662,35,-0.08
24358,Peters4,pctHCT_M12,C57BLKS/J,m,48.4,00068B21FA,234,000662,35,0.54
24358,Peters4,pctHCT_M12,C57BLKS/J,m,44.8,00068B1CE0,234,000662,35,-1.18
24358,Peters4,pctHCT_M12,C57BLKS/J,m,46.9,00068B1839,234,000662,35,-0.17
24358,Peters4,pctHCT_M12,C57BLKS/J,m,45,00068B148A,234,000662,35,-1.08
24358,Peters4,pctHCT_M12,C57BR/cdJ,f,47.4,00068B1B6B,234,000667,32,-1.51
24358,Peters4,pctHCT_M12,C57BR/cdJ,f,48.7,00068CF456,234,000667,32,-0.86
24358,Peters4,pctHCT_M12,C57BR/cdJ,f,50.2,00068B216D,234,000667,32,-0.10
24358,Peters4,pctHCT_M12,C57BR/cdJ,f,50.1,00068B0EA4,234,000667,32,-0.15
24358,Peters4,pctHCT_M12,C57BR/cdJ,f,53.9,00068B03E0,234,000667,32,1.78
24358,Peters4,pctHCT_M12,C57BR/cdJ,f,51.8,00068AFB88,234,000667,32,0.72
24358,Peters4,pctHCT_M12,C57BR/cdJ,f,51.2,00068AF9AF,234,000667,32,0.41
24358,Peters4,pctHCT_M12,C57BR/cdJ,f,49.8,00068AF8B7,234,000667,32,-0.30
24358,Peters4,pctHCT_M12,C57BR/cdJ,m,53.3,00068B07A3,234,000667,32,0.00
24358,Peters4,pctHCT_M12,C57BR/cdJ,m,58.1,00068AFA8E,234,000667,32,2.00
24358,Peters4,pctHCT_M12,C57BR/cdJ,m,55.1,00068B2775,234,000667,32,0.75
24358,Peters4,pctHCT_M12,C57BR/cdJ,m,51.9,00068B1F06,234,000667,32,-0.58
24358,Peters4,pctHCT_M12,C57BR/cdJ,m,53.1,00068B1ADF,234,000667,32,-0.08
24358,Peters4,pctHCT_M12,C57BR/cdJ,m,50.1,00068B16CA,234,000667,32,-1.34
24358,Peters4,pctHCT_M12,C57BR/cdJ,m,52.4,00068B1383,234,000667,32,-0.38
24358,Peters4,pctHCT_M12,C57BR/cdJ,m,52.4,00068B0FED,234,000667,32,-0.38
24358,Peters4,pctHCT_M12,C57L/J,f,50.8,00068CE3AC,234,000668,37,-0.83
24358,Peters4,pctHCT_M12,C57L/J,f,54.4,00068CDF11,234,000668,37,0.66
24358,Peters4,pctHCT_M12,C57L/J,f,53.6,00068CD5E6,234,000668,37,0.33
24358,Peters4,pctHCT_M12,C57L/J,f,54.9,00068CFCA9,234,000668,37,0.86
24358,Peters4,pctHCT_M12,C57L/J,f,54.3,00068D27B5,234,000668,37,0.62
24358,Peters4,pctHCT_M12,C57L/J,f,54.2,00068E41FC,234,000668,37,0.57
24358,Peters4,pctHCT_M12,C57L/J,f,47.8,00068CEADC,234,000668,37,-2.07
24358,Peters4,pctHCT_M12,C57L/J,f,52.5,00068CFA29,234,000668,37,-0.13
24358,Peters4,pctHCT_M12,C57L/J,m,57.6,00068CD8D0,234,000668,37,1.16
24358,Peters4,pctHCT_M12,C57L/J,m,54.4,00068D3EF0,234,000668,37,-0.31
24358,Peters4,pctHCT_M12,C57L/J,m,58,00068CD81A,234,000668,37,1.34
24358,Peters4,pctHCT_M12,C57L/J,m,51,00068CE506,234,000668,37,-1.87
24358,Peters4,pctHCT_M12,C57L/J,m,54.3,00068CE64F,234,000668,37,-0.36
24358,Peters4,pctHCT_M12,C57L/J,m,55.5,00068CF9F3,234,000668,37,0.20
24358,Peters4,pctHCT_M12,C57L/J,m,55.3,00068D07EF,234,000668,37,0.10
24358,Peters4,pctHCT_M12,C57L/J,m,54.5,00068CE08C,234,000668,37,-0.26
24358,Peters4,pctHCT_M12,CAST/EiJ,f,46.4,00069a22ff,234,000928,2,-1.12
24358,Peters4,pctHCT_M12,CAST/EiJ,f,49.1,000699FFBF,234,000928,2,0.08
24358,Peters4,pctHCT_M12,CAST/EiJ,f,48.2,000699f644,234,000928,2,-0.32
24358,Peters4,pctHCT_M12,CAST/EiJ,f,50.9,000699f8e2,234,000928,2,0.88
24358,Peters4,pctHCT_M12,CAST/EiJ,f,48.3,00069a026d,234,000928,2,-0.27
24358,Peters4,pctHCT_M12,CAST/EiJ,f,47.5,00069a072e,234,000928,2,-0.63
24358,Peters4,pctHCT_M12,CAST/EiJ,f,47.5,00069a17a3,234,000928,2,-0.63
24358,Peters4,pctHCT_M12,CAST/EiJ,f,53.4,00069a1a9d,234,000928,2,2.00
24358,Peters4,pctHCT_M12,CAST/EiJ,m,52.3,SC-8382,234,000928,2,-0.09
24358,Peters4,pctHCT_M12,CAST/EiJ,m,50.8,SC-8384,234,000928,2,-0.95
24358,Peters4,pctHCT_M12,CAST/EiJ,m,51.1,SC-8385,234,000928,2,-0.78
24358,Peters4,pctHCT_M12,CAST/EiJ,m,54.5,SC-8894,234,000928,2,1.18
24358,Peters4,pctHCT_M12,CAST/EiJ,m,54.7,SC-8383,234,000928,2,1.29
24358,Peters4,pctHCT_M12,CAST/EiJ,m,51.3,SC-8381,234,000928,2,-0.66
24358,Peters4,pctHCT_M12,CBA/J,f,46.9,00068B0BD3,234,000656,16,-0.29
24358,Peters4,pctHCT_M12,CBA/J,f,48,00068B0728,234,000656,16,0.92
24358,Peters4,pctHCT_M12,CBA/J,f,47.9,00068B0123,234,000656,16,0.81
24358,Peters4,pctHCT_M12,CBA/J,f,46.7,00068B293E,234,000656,16,-0.51
24358,Peters4,pctHCT_M12,CBA/J,f,47.5,00068B257A,234,000656,16,0.37
24358,Peters4,pctHCT_M12,CBA/J,f,48.2,00068B22E4,234,000656,16,1.14
24358,Peters4,pctHCT_M12,CBA/J,f,46.6,00068AF6A5,234,000656,16,-0.62
24358,Peters4,pctHCT_M12,CBA/J,f,45.5,00068B1746,234,000656,16,-1.83
24358,Peters4,pctHCT_M12,CBA/J,m,45.7,00068AF621,234,000656,16,0.60
24358,Peters4,pctHCT_M12,CBA/J,m,46.2,00068AF618,234,000656,16,0.75
24358,Peters4,pctHCT_M12,CBA/J,m,45,00068B101F,234,000656,16,0.40
24358,Peters4,pctHCT_M12,CBA/J,m,45.2,00068B11A6,234,000656,16,0.46
24358,Peters4,pctHCT_M12,CBA/J,m,42.5,00068B1623,234,000656,16,-0.32
24358,Peters4,pctHCT_M12,CBA/J,m,37,00068B28DB,234,000656,16,-1.90
24358,Peters4,pctHCT_M12,DBA/2J,f,43.6,00068AFD71,234,000671,8,-1.96
24358,Peters4,pctHCT_M12,DBA/2J,f,49.3,00068B047E,234,000671,8,0.06
24358,Peters4,pctHCT_M12,DBA/2J,f,48.3,00068D1DA0,234,000671,8,-0.29
24358,Peters4,pctHCT_M12,DBA/2J,f,50.3,00068D07B9,234,000671,8,0.42
24358,Peters4,pctHCT_M12,DBA/2J,f,51.6,00068AFB73,234,000671,8,0.88
24358,Peters4,pctHCT_M12,DBA/2J,f,50.6,00068AF106,234,000671,8,0.52
24358,Peters4,pctHCT_M12,DBA/2J,f,47,00068AFAF3,234,000671,8,-0.75
24358,Peters4,pctHCT_M12,DBA/2J,f,52.3,00068B09A9,234,000671,8,1.13
24358,Peters4,pctHCT_M12,DBA/2J,m,48.3,00068B04AF,234,000671,8,1.01
24358,Peters4,pctHCT_M12,DBA/2J,m,44,00068AF64A,234,000671,8,-0.22
24358,Peters4,pctHCT_M12,DBA/2J,m,45.4,00068AF8BB,234,000671,8,0.18
24358,Peters4,pctHCT_M12,DBA/2J,m,46.4,00069A15C5,234,000671,8,0.47
24358,Peters4,pctHCT_M12,DBA/2J,m,44.3,000699f787,234,000671,8,-0.13
24358,Peters4,pctHCT_M12,DBA/2J,m,47.3,00068B1EF5,234,000671,8,0.72
24358,Peters4,pctHCT_M12,DBA/2J,m,37.6,00068AFBC0,234,000671,8,-2.04
24358,Peters4,pctHCT_M12,FVB/NJ,f,50.2,00068AFAE6,234,001800,9,1.97
24358,Peters4,pctHCT_M12,FVB/NJ,f,45.5,00068B299D,234,001800,9,-0.52
24358,Peters4,pctHCT_M12,FVB/NJ,f,45.2,00068B1A8C,234,001800,9,-0.68
24358,Peters4,pctHCT_M12,FVB/NJ,f,45.5,00068B1396,234,001800,9,-0.52
24358,Peters4,pctHCT_M12,FVB/NJ,f,45.2,00068B1253,234,001800,9,-0.68
24358,Peters4,pctHCT_M12,FVB/NJ,f,48.1,00068B0C77,234,001800,9,0.86
24358,Peters4,pctHCT_M12,FVB/NJ,f,44.9,00068B0C1B,234,001800,9,-0.84
24358,Peters4,pctHCT_M12,FVB/NJ,f,47.3,00068AFB74,234,001800,9,0.43
24358,Peters4,pctHCT_M12,FVB/NJ,m,45.1,00068CE052,234,001800,9,0.57
24358,Peters4,pctHCT_M12,FVB/NJ,m,41.4,SC-273,234,001800,9,-1.16
24358,Peters4,pctHCT_M12,FVB/NJ,m,47.5,00069A295D,234,001800,9,1.70
24358,Peters4,pctHCT_M12,FVB/NJ,m,44.8,00069A1EA7,234,001800,9,0.43
24358,Peters4,pctHCT_M12,FVB/NJ,m,41.1,00069A17BC,234,001800,9,-1.30
24358,Peters4,pctHCT_M12,FVB/NJ,m,44.4,00069A1458,234,001800,9,0.25
24358,Peters4,pctHCT_M12,FVB/NJ,m,42.4,00069A050D,234,001800,9,-0.69
24358,Peters4,pctHCT_M12,FVB/NJ,m,44.3,00069A04CB,234,001800,9,0.20
24358,Peters4,pctHCT_M12,KK/HlJ,f,45.9,00068AF49A,234,002106,18,-1.32
24358,Peters4,pctHCT_M12,KK/HlJ,f,51,00068CED2C,234,002106,18,1.91
24358,Peters4,pctHCT_M12,KK/HlJ,f,47.4,00068CEDDD,234,002106,18,-0.37
24358,Peters4,pctHCT_M12,KK/HlJ,f,48.6,00068D042E,234,002106,18,0.39
24358,Peters4,pctHCT_M12,KK/HlJ,f,47.1,00068D0875,234,002106,18,-0.56
24358,Peters4,pctHCT_M12,KK/HlJ,f,47.8,00068D2DEA,234,002106,18,-0.12
24358,Peters4,pctHCT_M12,KK/HlJ,f,48.1,00068D4A75,234,002106,18,0.07
24358,Peters4,pctHCT_M12,KK/HlJ,m,47.2,00068CFD5A,234,002106,18,0.88
24358,Peters4,pctHCT_M12,KK/HlJ,m,45.5,00068D3BBC,234,002106,18,-0.10
24358,Peters4,pctHCT_M12,KK/HlJ,m,49.1,00068B1BCC,234,002106,18,1.97
24358,Peters4,pctHCT_M12,KK/HlJ,m,45,00068B17CC,234,002106,18,-0.39
24358,Peters4,pctHCT_M12,KK/HlJ,m,43.6,00068B16DE,234,002106,18,-1.20
24358,Peters4,pctHCT_M12,KK/HlJ,m,43.5,00068B14B0,234,002106,18,-1.26
24358,Peters4,pctHCT_M12,KK/HlJ,m,46,00068B13EC,234,002106,18,0.18
24358,Peters4,pctHCT_M12,KK/HlJ,m,47.7,00068B10AB,234,002106,18,1.16
24358,Peters4,pctHCT_M12,KK/HlJ,m,45.5,00068B02E1,234,002106,18,-0.10
24358,Peters4,pctHCT_M12,KK/HlJ,m,45.1,00068B00C0,234,002106,18,-0.34
24358,Peters4,pctHCT_M12,KK/HlJ,m,44.3,00068AF52B,234,002106,18,-0.80
24358,Peters4,pctHCT_M12,LP/J,f,45.8,00068D2091,234,000676,10,-1.77
24358,Peters4,pctHCT_M12,LP/J,f,51.3,00068B19A5,234,000676,10,0.86
24358,Peters4,pctHCT_M12,LP/J,f,49.8,00068D1357,234,000676,10,0.14
24358,Peters4,pctHCT_M12,LP/J,f,52.5,00068D1390,234,000676,10,1.43
24358,Peters4,pctHCT_M12,LP/J,f,48.7,00068D3629,234,000676,10,-0.38
24358,Peters4,pctHCT_M12,LP/J,f,49.1,00068D3606,234,000676,10,-0.19
24358,Peters4,pctHCT_M12,LP/J,f,48,00068D2D54,234,000676,10,-0.72
24358,Peters4,pctHCT_M12,LP/J,f,50.8,00068D29C2,234,000676,10,0.62
24358,Peters4,pctHCT_M12,LP/J,m,51.6,00068B1B1E,234,000676,10,0.12
24358,Peters4,pctHCT_M12,LP/J,m,50.5,00068B0E5B,234,000676,10,-0.45
24358,Peters4,pctHCT_M12,LP/J,m,49.9,00068B0B4D,234,000676,10,-0.76
24358,Peters4,pctHCT_M12,LP/J,m,53.4,00068B2ADF,234,000676,10,1.05
24358,Peters4,pctHCT_M12,LP/J,m,49.7,00068B18F7,234,000676,10,-0.86
24358,Peters4,pctHCT_M12,LP/J,m,54.6,00068B06BD,234,000676,10,1.67
24358,Peters4,pctHCT_M12,LP/J,m,49.9,00068B148B,234,000676,10,-0.76
24358,Peters4,pctHCT_M12,MRL/MpJ,f,49.4,00068CE907,234,000486,58,0.56
24358,Peters4,pctHCT_M12,MRL/MpJ,f,48.1,00068CE2DC,234,000486,58,0.19
24358,Peters4,pctHCT_M12,MRL/MpJ,f,44.5,00068CDBE2,234,000486,58,-0.84
24358,Peters4,pctHCT_M12,MRL/MpJ,f,49,00068CD7FF,234,000486,58,0.45
24358,Peters4,pctHCT_M12,MRL/MpJ,f,47.1,00068CD5C0,234,000486,58,-0.10
24358,Peters4,pctHCT_M12,MRL/MpJ,f,48.2,00068D19DA,234,000486,58,0.22
24358,Peters4,pctHCT_M12,MRL/MpJ,f,52.4,00068D0794,234,000486,58,1.43
24358,Peters4,pctHCT_M12,MRL/MpJ,f,40.8,00068CF9B0,234,000486,58,-1.91
24358,Peters4,pctHCT_M12,MRL/MpJ,m,51.2,00068B123A,234,000486,58,0.57
24358,Peters4,pctHCT_M12,MRL/MpJ,m,50,00068AFB99,234,000486,58,-0.39
24358,Peters4,pctHCT_M12,MRL/MpJ,m,51.8,00068B27A2,234,000486,58,1.05
24358,Peters4,pctHCT_M12,MRL/MpJ,m,50.1,00068B262C,234,000486,58,-0.31
24358,Peters4,pctHCT_M12,MRL/MpJ,m,48.6,00068B1E19,234,000486,58,-1.51
24358,Peters4,pctHCT_M12,MRL/MpJ,m,49.2,00068AF982,234,000486,58,-1.03
24358,Peters4,pctHCT_M12,MRL/MpJ,m,50.8,00068AF174,234,000486,58,0.25
24358,Peters4,pctHCT_M12,MRL/MpJ,m,52.2,00068B17FC,234,000486,58,1.37
24358,Peters4,pctHCT_M12,NOD.B10Sn-H2<b>/J,f,44.3,SC-3434,234,002591,92,-1.50
24358,Peters4,pctHCT_M12,NOD.B10Sn-H2<b>/J,f,48.6,00069a2805,234,002591,92,1.14
24358,Peters4,pctHCT_M12,NOD.B10Sn-H2<b>/J,f,48,00069a247f,234,002591,92,0.77
24358,Peters4,pctHCT_M12,NOD.B10Sn-H2<b>/J,f,45,00069a2347,234,002591,92,-1.07
24358,Peters4,pctHCT_M12,NOD.B10Sn-H2<b>/J,f,45.5,00069a1bb6,234,002591,92,-0.77
24358,Peters4,pctHCT_M12,NOD.B10Sn-H2<b>/J,f,47.5,00069a104f,234,002591,92,0.46
24358,Peters4,pctHCT_M12,NOD.B10Sn-H2<b>/J,f,46.8,00069a04d8,234,002591,92,0.03
