measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61356,McMullan4,speed,CC001/Unc,f,14.55,4832,613,,1601,0.19
61356,McMullan4,speed,CC001/Unc,f,12.63,4814,613,,1601,-0.83
61356,McMullan4,speed,CC001/Unc,f,11.00,4842:1601f,613,,1601,-1.69
61356,McMullan4,speed,CC001/Unc,f,13.44,4844,613,,1601,-0.40
61356,McMullan4,speed,CC001/Unc,f,16.19,4813,613,,1601,1.05
61356,McMullan4,speed,CC001/Unc,f,14.80,4801,613,,1601,0.32
61356,McMullan4,speed,CC001/Unc,f,16.93,4818,613,,1601,1.44
61356,McMullan4,speed,CC001/Unc,f,14.05,4799,613,,1601,-0.08
61356,McMullan4,speed,CC002/Unc,f,15.78,4837,613,,1602,-0.71
61356,McMullan4,speed,CC002/Unc,f,17.40,4870,613,,1602,-0.14
61356,McMullan4,speed,CC002/Unc,f,21.49,4878,613,,1602,1.30
61356,McMullan4,speed,CC002/Unc,f,19.34,4881,613,,1602,0.54
61356,McMullan4,speed,CC002/Unc,f,19.75,4883,613,,1602,0.69
61356,McMullan4,speed,CC002/Unc,f,19.08,4885,613,,1602,0.45
61356,McMullan4,speed,CC002/Unc,f,17.22,4842:1602f,613,,1602,-0.20
61356,McMullan4,speed,CC002/Unc,f,12.28,4823,613,,1602,-1.94
61356,McMullan4,speed,CC004/TauUnc,f,20.69,4533,613,,1604,0.30
61356,McMullan4,speed,CC004/TauUnc,f,15.10,4535,613,,1604,-1.61
61356,McMullan4,speed,CC004/TauUnc,f,20.82,4539,613,,1604,0.35
61356,McMullan4,speed,CC004/TauUnc,f,19.46,4525,613,,1604,-0.12
61356,McMullan4,speed,CC004/TauUnc,f,22.98,4648,613,,1604,1.08
61356,McMullan4,speed,CC030/GeniUnc,f,15.08,1333,613,,1630,0.08
61356,McMullan4,speed,CC030/GeniUnc,f,15.78,1305,613,,1630,0.34
61356,McMullan4,speed,CC030/GeniUnc,f,12.10,1315,613,,1630,-1.01
61356,McMullan4,speed,CC030/GeniUnc,f,15.15,1329,613,,1630,0.11
61356,McMullan4,speed,CC030/GeniUnc,f,11.33,1338,613,,1630,-1.29
61356,McMullan4,speed,CC030/GeniUnc,f,14.86,1341,613,,1630,0.00
61356,McMullan4,speed,CC030/GeniUnc,f,19.71,1345,613,,1630,1.78
61356,McMullan4,speed,CC032/GeniUnc,f,10.16,1649,613,,1632,0.39
61356,McMullan4,speed,CC032/GeniUnc,f,9.48,1661,613,,1632,0.13
61356,McMullan4,speed,CC032/GeniUnc,f,10.55,1665,613,,1632,0.54
61356,McMullan4,speed,CC032/GeniUnc,f,12.73,1669,613,,1632,1.40
61356,McMullan4,speed,CC032/GeniUnc,f,9.97,1672,613,,1632,0.32
61356,McMullan4,speed,CC032/GeniUnc,f,3.92,1680,613,,1632,-2.05
61356,McMullan4,speed,CC032/GeniUnc,f,8.40,1644,613,,1632,-0.30
61356,McMullan4,speed,CC032/GeniUnc,f,8.05,1642,613,,1632,-0.43
61356,McMullan4,speed,CC033/GeniUnc,f,20.33,820,613,,1633,0.51
61356,McMullan4,speed,CC033/GeniUnc,f,12.66,822,613,,1633,-1.86
61356,McMullan4,speed,CC033/GeniUnc,f,19.64,827,613,,1633,0.30
61356,McMullan4,speed,CC033/GeniUnc,f,19.13,836,613,,1633,0.14
61356,McMullan4,speed,CC033/GeniUnc,f,21.89,838,613,,1633,0.99
61356,McMullan4,speed,CC033/GeniUnc,f,22.21,847,613,,1633,1.09
61356,McMullan4,speed,CC033/GeniUnc,f,15.52,812,613,,1633,-0.98
61356,McMullan4,speed,CC033/GeniUnc,f,18.08,817,613,,1633,-0.19
61356,McMullan4,speed,CC037/TauUnc,f,20.36,1120,613,,1637,0.69
61356,McMullan4,speed,CC037/TauUnc,f,20.96,1105,613,,1637,0.82
61356,McMullan4,speed,CC037/TauUnc,f,17.46,1107,613,,1637,0.03
61356,McMullan4,speed,CC037/TauUnc,f,8.86,1113,613,,1637,-1.91
61356,McMullan4,speed,CC037/TauUnc,f,19.27,1119,613,,1637,0.44
61356,McMullan4,speed,CC037/TauUnc,f,16.96,1131,613,,1637,-0.08
61356,McMullan4,speed,CC039/Unc,f,11.91,3834,613,,1639,0.25
61356,McMullan4,speed,CC039/Unc,f,15.83,3917,613,,1639,1.34
61356,McMullan4,speed,CC039/Unc,f,15.08,3919,613,,1639,1.13
61356,McMullan4,speed,CC039/Unc,f,11.71,3828,613,,1639,0.19
61356,McMullan4,speed,CC039/Unc,f,4.80,3830,613,,1639,-1.73
61356,McMullan4,speed,CC039/Unc,f,8.44,3925,613,,1639,-0.71
61356,McMullan4,speed,CC039/Unc,f,11.35,3903,613,,1639,0.09
61356,McMullan4,speed,CC039/Unc,f,8.97,3911,613,,1639,-0.57
61356,McMullan4,speed,CC040/TauUnc,f,21.85,4731,613,,1640,0.54
61356,McMullan4,speed,CC040/TauUnc,f,22.07,4736,613,,1640,0.58
61356,McMullan4,speed,CC040/TauUnc,f,20.59,4771,613,,1640,0.32
61356,McMullan4,speed,CC040/TauUnc,f,6.93,4772,613,,1640,-2.10
61356,McMullan4,speed,CC040/TauUnc,f,23.96,4784,613,,1640,0.91
61356,McMullan4,speed,CC040/TauUnc,f,17.57,4702,613,,1640,-0.22
61356,McMullan4,speed,CC040/TauUnc,f,18.62,4726,613,,1640,-0.03
61356,McMullan4,speed,CC041/TauUnc,f,6.07,5619,613,,1641,0.03
61356,McMullan4,speed,CC041/TauUnc,f,5.18,5621,613,,1641,-0.13
61356,McMullan4,speed,CC041/TauUnc,f,0.00,5626,613,,1641,-1.05
61356,McMullan4,speed,CC041/TauUnc,f,16.50,5628,613,,1641,1.88
61356,McMullan4,speed,CC041/TauUnc,f,4.81,5555,613,,1641,-0.19
61356,McMullan4,speed,CC041/TauUnc,f,2.87,5557,613,,1641,-0.54
61356,McMullan4,speed,CC042/GeniUnc,f,14.95,4529,613,,1642,0.38
61356,McMullan4,speed,CC042/GeniUnc,f,15.17,4499,613,,1642,0.41
61356,McMullan4,speed,CC042/GeniUnc,f,12.62,4518,613,,1642,0.05
61356,McMullan4,speed,CC042/GeniUnc,f,18.54,4553,613,,1642,0.88
61356,McMullan4,speed,CC042/GeniUnc,f,0.00,4558,613,,1642,-1.71
61356,McMullan4,speed,CC043/GeniUnc,f,6.84,1202,613,,1643,-0.99
61356,McMullan4,speed,CC043/GeniUnc,f,19.03,1219,613,,1643,0.50
61356,McMullan4,speed,CC043/GeniUnc,f,21.76,1221,613,,1643,0.84
61356,McMullan4,speed,CC043/GeniUnc,f,21.15,1237,613,,1643,0.76
61356,McMullan4,speed,CC043/GeniUnc,f,0.00,1241,613,,1643,-1.84
61356,McMullan4,speed,CC043/GeniUnc,f,17.01,1267,613,,1643,0.26
61356,McMullan4,speed,CC043/GeniUnc,f,22.35,1197,613,,1643,0.91
61356,McMullan4,speed,CC043/GeniUnc,f,11.31,1195,613,,1643,-0.45
61356,McMullan4,speed,CC072/TauUnc,f,17.58,3461,613,,1672,0.97
61356,McMullan4,speed,CC072/TauUnc,f,18.87,3491,613,,1672,1.14
61356,McMullan4,speed,CC072/TauUnc,f,5.85,3509,613,,1672,-0.60
61356,McMullan4,speed,CC072/TauUnc,f,0.00,3511,613,,1672,-1.38
61356,McMullan4,speed,CC072/TauUnc,f,11.89,3516,613,,1672,0.21
61356,McMullan4,speed,CC072/TauUnc,f,14.21,3522,613,,1672,0.52
61356,McMullan4,speed,CC072/TauUnc,f,14.13,3430,613,,1672,0.51
61356,McMullan4,speed,CC072/TauUnc,f,0.00,3453,613,,1672,-1.38
