measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49721,Jentsch2,timeout2_FR2,BXD31/TyJ,m,8,57,497,000083,442,0.27
49721,Jentsch2,timeout2_FR2,BXD31/TyJ,m,10,21,497,000083,442,0.81
49721,Jentsch2,timeout2_FR2,BXD31/TyJ,m,2,22,497,000083,442,-1.35
49721,Jentsch2,timeout2_FR2,BXD31/TyJ,m,4,24,497,000083,442,-0.81
49721,Jentsch2,timeout2_FR2,BXD31/TyJ,m,12,26,497,000083,442,1.35
49721,Jentsch2,timeout2_FR2,BXD31/TyJ,m,9,315,497,000083,442,0.54
49721,Jentsch2,timeout2_FR2,BXD31/TyJ,m,4,316,497,000083,442,-0.81
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,f,12,615,497,003227,449,0.60
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,f,12,47,497,003227,449,0.60
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,f,1,49,497,003227,449,-1.11
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,f,3,55,497,003227,449,-0.80
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,f,6,611,497,003227,449,-0.33
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,f,4,613,497,003227,449,-0.65
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,f,19,713,497,003227,449,1.69
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,m,4,51,497,003227,449,-0.74
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,m,2,8,497,003227,449,-1.16
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,m,3,68,497,003227,449,-0.95
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,m,6,66,497,003227,449,-0.33
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,m,13,52,497,003227,449,1.12
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,m,1,46,497,003227,449,-1.37
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,m,12,41,497,003227,449,0.91
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,m,11,36,497,003227,449,0.70
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,m,12,35,497,003227,449,0.91
49721,Jentsch2,timeout2_FR2,BXD38/TyJ,m,12,10,497,003227,449,0.91
49721,Jentsch2,timeout2_FR2,BXD42/TyJ,m,14,74,497,003230,453,0.67
49721,Jentsch2,timeout2_FR2,BXD42/TyJ,m,10,75,497,003230,453,0.06
49721,Jentsch2,timeout2_FR2,BXD42/TyJ,m,11,311,497,003230,453,0.21
49721,Jentsch2,timeout2_FR2,BXD42/TyJ,m,21,312,497,003230,453,1.76
49721,Jentsch2,timeout2_FR2,BXD42/TyJ,m,2,37,497,003230,453,-1.18
49721,Jentsch2,timeout2_FR2,BXD42/TyJ,m,18,38,497,003230,453,1.29
49721,Jentsch2,timeout2_FR2,BXD42/TyJ,m,4,410,497,003230,453,-0.87
49721,Jentsch2,timeout2_FR2,BXD42/TyJ,m,9,23,497,003230,453,-0.10
49721,Jentsch2,timeout2_FR2,BXD42/TyJ,m,2,42,497,003230,453,-1.18
49721,Jentsch2,timeout2_FR2,BXD42/TyJ,m,3,43,497,003230,453,-1.03
49721,Jentsch2,timeout2_FR2,BXD42/TyJ,m,12,62,497,003230,453,0.37
49721,Jentsch2,timeout2_FR2,BXD68/RwwJ,f,12,712,497,007113,574,0.71
49721,Jentsch2,timeout2_FR2,BXD68/RwwJ,f,10,71,497,007113,574,-0.71
49721,Jentsch2,timeout2_FR2,BXD68/RwwJ,m,8,64,497,007113,574,-0.73
49721,Jentsch2,timeout2_FR2,BXD68/RwwJ,m,14,610,497,007113,574,1.14
49721,Jentsch2,timeout2_FR2,BXD68/RwwJ,m,9,65,497,007113,574,-0.41
