measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6009,Hunter1,ratio_mta,129PFVBF1-TgN(MMTV),f,57.2,152,60,,800,-0.90
6009,Hunter1,ratio_mta,129PFVBF1-TgN(MMTV),f,463,150,60,,800,1.51
6009,Hunter1,ratio_mta,129PFVBF1-TgN(MMTV),f,178,1033,60,,800,-0.19
6009,Hunter1,ratio_mta,129PFVBF1-TgN(MMTV),f,81.6,342,60,,800,-0.76
6009,Hunter1,ratio_mta,129PFVBF1-TgN(MMTV),f,423,154,60,,800,1.27
6009,Hunter1,ratio_mta,129PFVBF1-TgN(MMTV),f,190,618,60,,800,-0.11
6009,Hunter1,ratio_mta,129PFVBF1-TgN(MMTV),f,72.2,153,60,,800,-0.82
6009,Hunter1,ratio_mta,AFVBF1-TgN(MMTV),f,460,394,60,,801,0.99
6009,Hunter1,ratio_mta,AFVBF1-TgN(MMTV),f,17.7,662,60,,801,-1.34
6009,Hunter1,ratio_mta,AFVBF1-TgN(MMTV),f,360,1011,60,,801,0.46
6009,Hunter1,ratio_mta,AFVBF1-TgN(MMTV),f,250,658,60,,801,-0.12
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,200,2242,60,,802,-0.49
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,8.80,2236,60,,802,-0.75
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,60.4,219,60,,802,-0.68
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,128,217,60,,802,-0.59
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,432,216,60,,802,-0.18
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,264,2100,60,,802,-0.41
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,1035,2099,60,,802,0.64
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,501,2097,60,,802,-0.08
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,190,2095,60,,802,-0.51
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,205,1810,60,,802,-0.49
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,28.4,1809,60,,802,-0.73
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,86.5,1719,60,,802,-0.65
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,496,1654,60,,802,-0.09
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,859,161,60,,802,0.40
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,170,1811,60,,802,-0.53
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,1602,156,60,,802,1.42
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,749,159,60,,802,0.25
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,954,160,60,,802,0.53
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,979,444,60,,802,0.57
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,330,441,60,,802,-0.32
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,3524,368,60,,802,4.03
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,278,365,60,,802,-0.39
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,324,364,60,,802,-0.32
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,19.3,2331,60,,802,-0.74
6009,Hunter1,ratio_mta,AKFVBF1-TgN(MMTV),f,630,232,60,,802,0.09
6009,Hunter1,ratio_mta,B10FVBF1-TgN(MMTV),f,1583,555,60,,807,1.68
6009,Hunter1,ratio_mta,B10FVBF1-TgN(MMTV),f,1939,277,60,,807,2.24
6009,Hunter1,ratio_mta,B10FVBF1-TgN(MMTV),f,358,275,60,,807,-0.24
6009,Hunter1,ratio_mta,B10FVBF1-TgN(MMTV),f,287,274,60,,807,-0.35
6009,Hunter1,ratio_mta,B10FVBF1-TgN(MMTV),f,272,273,60,,807,-0.38
6009,Hunter1,ratio_mta,B10FVBF1-TgN(MMTV),f,106,272,60,,807,-0.64
6009,Hunter1,ratio_mta,B10FVBF1-TgN(MMTV),f,426,253,60,,807,-0.13
6009,Hunter1,ratio_mta,B10FVBF1-TgN(MMTV),f,132,258,60,,807,-0.60
6009,Hunter1,ratio_mta,B10FVBF1-TgN(MMTV),f,260,259,60,,807,-0.40
6009,Hunter1,ratio_mta,B10FVBF1-TgN(MMTV),f,1203,261,60,,807,1.08
6009,Hunter1,ratio_mta,B10FVBF1-TgN(MMTV),f,16.4,268,60,,807,-0.78
6009,Hunter1,ratio_mta,B10FVBF1-TgN(MMTV),f,39.0,270,60,,807,-0.74
6009,Hunter1,ratio_mta,B10FVBF1-TgN(MMTV),f,33.5,271,60,,807,-0.75
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,548,338,60,,806,1.76
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,33.2,944,60,,806,-0.58
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,124,943,60,,806,-0.16
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,81.2,941,60,,806,-0.36
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,867,940,60,,806,3.21
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,7.40,821,60,,806,-0.69
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,7.20,819,60,,806,-0.69
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,195,1030,60,,806,0.16
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,92.6,1094,60,,806,-0.31
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,299,1220,60,,806,0.63
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,23.2,1221,60,,806,-0.62
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,8.00,1256,60,,806,-0.69
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,397,1257,60,,806,1.08
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,15.0,134,60,,806,-0.66
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,42.8,1381,60,,806,-0.53
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,17.1,1383,60,,806,-0.65
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,77.1,1416,60,,806,-0.38
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,188,142,60,,806,0.13
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,8.60,143,60,,806,-0.69
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,39.2,1488,60,,806,-0.55
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,14.1,331,60,,806,-0.66
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,59.8,333,60,,806,-0.46
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,165,337,60,,806,0.02
6009,Hunter1,ratio_mta,B6IcrFVBF1-TgN(MMTV),f,531,341,60,,806,1.69
6009,Hunter1,ratio_mta,BRFVBF1-TgN(MMTV),f,15.9,1081,60,,808,-0.48
6009,Hunter1,ratio_mta,BRFVBF1-TgN(MMTV),f,106,1070,60,,808,0.04
6009,Hunter1,ratio_mta,BRFVBF1-TgN(MMTV),f,9.10,1068,60,,808,-0.51
6009,Hunter1,ratio_mta,BRFVBF1-TgN(MMTV),f,18.1,1067,60,,808,-0.46
6009,Hunter1,ratio_mta,BRFVBF1-TgN(MMTV),f,38.2,938,60,,808,-0.35
6009,Hunter1,ratio_mta,BRFVBF1-TgN(MMTV),f,16.8,903,60,,808,-0.47
6009,Hunter1,ratio_mta,BRFVBF1-TgN(MMTV),f,484,1369,60,,808,2.23
6009,Hunter1,ratio_mta,BUFVBF1-TgN(MMTV),f,450,588,60,,804,0.02
6009,Hunter1,ratio_mta,BUFVBF1-TgN(MMTV),f,271,626,60,,804,-0.45
6009,Hunter1,ratio_mta,BUFVBF1-TgN(MMTV),f,95.2,627,60,,804,-0.91
6009,Hunter1,ratio_mta,BUFVBF1-TgN(MMTV),f,824,628,60,,804,1.01
6009,Hunter1,ratio_mta,BUFVBF1-TgN(MMTV),f,285,262,60,,804,-0.41
6009,Hunter1,ratio_mta,BUFVBF1-TgN(MMTV),f,59.0,264,60,,804,-1.01
6009,Hunter1,ratio_mta,BUFVBF1-TgN(MMTV),f,490,306,60,,804,0.13
6009,Hunter1,ratio_mta,BUFVBF1-TgN(MMTV),f,234,307,60,,804,-0.55
6009,Hunter1,ratio_mta,BUFVBF1-TgN(MMTV),f,942,322,60,,804,1.32
6009,Hunter1,ratio_mta,BUFVBF1-TgN(MMTV),f,361,324,60,,804,-0.21
6009,Hunter1,ratio_mta,BUFVBF1-TgN(MMTV),f,589,325,60,,804,0.39
6009,Hunter1,ratio_mta,BUFVBF1-TgN(MMTV),f,105,327,60,,804,-0.89
6009,Hunter1,ratio_mta,BUFVBF1-TgN(MMTV),f,1363,420,60,,804,2.44
6009,Hunter1,ratio_mta,BUFVBF1-TgN(MMTV),f,110,421,60,,804,-0.88
6009,Hunter1,ratio_mta,C3IcrFVBF1-TgN(MMTV),f,95.1,359,60,,805,-0.71
6009,Hunter1,ratio_mta,C3IcrFVBF1-TgN(MMTV),f,7.40,149,60,,805,-0.97
6009,Hunter1,ratio_mta,C3IcrFVBF1-TgN(MMTV),f,548,138,60,,805,0.66
6009,Hunter1,ratio_mta,C3IcrFVBF1-TgN(MMTV),f,64.0,102,60,,805,-0.80
6009,Hunter1,ratio_mta,C3IcrFVBF1-TgN(MMTV),f,505,389,60,,805,0.53
6009,Hunter1,ratio_mta,C3IcrFVBF1-TgN(MMTV),f,209,390,60,,805,-0.36
6009,Hunter1,ratio_mta,C3IcrFVBF1-TgN(MMTV),f,157,391,60,,805,-0.52
6009,Hunter1,ratio_mta,C3IcrFVBF1-TgN(MMTV),f,368,462,60,,805,0.12
6009,Hunter1,ratio_mta,C3IcrFVBF1-TgN(MMTV),f,143,464,60,,805,-0.56
6009,Hunter1,ratio_mta,C3IcrFVBF1-TgN(MMTV),f,269,617,60,,805,-0.18
6009,Hunter1,ratio_mta,C3IcrFVBF1-TgN(MMTV),f,17.2,755,60,,805,-0.94
6009,Hunter1,ratio_mta,C3IcrFVBF1-TgN(MMTV),f,876,388,60,,805,1.65
6009,Hunter1,ratio_mta,C3IcrFVBF1-TgN(MMTV),f,1118,387,60,,805,2.39
6009,Hunter1,ratio_mta,C3IcrFVBF1-TgN(MMTV),f,234,386,60,,805,-0.29
6009,Hunter1,ratio_mta,C58FVBF1-TgN(MMTV),f,17.0,838,60,,809,-0.49
6009,Hunter1,ratio_mta,C58FVBF1-TgN(MMTV),f,15.8,1090,60,,809,-0.52
6009,Hunter1,ratio_mta,C58FVBF1-TgN(MMTV),f,25.6,1234,60,,809,-0.27
6009,Hunter1,ratio_mta,C58FVBF1-TgN(MMTV),f,83.1,1235,60,,809,1.16
6009,Hunter1,ratio_mta,C58FVBF1-TgN(MMTV),f,9.10,1236,60,,809,-0.68
6009,Hunter1,ratio_mta,C58FVBF1-TgN(MMTV),f,21.6,1355,60,,809,-0.37
6009,Hunter1,ratio_mta,C58FVBF1-TgN(MMTV),f,146,1398,60,,809,2.72
6009,Hunter1,ratio_mta,C58FVBF1-TgN(MMTV),f,8.00,1583,60,,809,-0.71
6009,Hunter1,ratio_mta,C58FVBF1-TgN(MMTV),f,23.9,2015,60,,809,-0.32
6009,Hunter1,ratio_mta,C58FVBF1-TgN(MMTV),f,11.0,2028,60,,809,-0.64
6009,Hunter1,ratio_mta,C58FVBF1-TgN(MMTV),f,45.7,2361,60,,809,0.23
6009,Hunter1,ratio_mta,C58FVBF1-TgN(MMTV),f,32.2,924,60,,809,-0.11
6009,Hunter1,ratio_mta,CAFVBF1-TgN(MMTV),f,747,1004,60,,810,1.00
6009,Hunter1,ratio_mta,CAFVBF1-TgN(MMTV),f,265,962,60,,810,-0.45
6009,Hunter1,ratio_mta,CAFVBF1-TgN(MMTV),f,304,916,60,,810,-0.33
6009,Hunter1,ratio_mta,CAFVBF1-TgN(MMTV),f,982,1602,60,,810,1.70
6009,Hunter1,ratio_mta,CAFVBF1-TgN(MMTV),f,560,1478,60,,810,0.44
6009,Hunter1,ratio_mta,CAFVBF1-TgN(MMTV),f,390,1477,60,,810,-0.07
6009,Hunter1,ratio_mta,CAFVBF1-TgN(MMTV),f,59.6,1418,60,,810,-1.07
6009,Hunter1,ratio_mta,CAFVBF1-TgN(MMTV),f,12.0,1089,60,,810,-1.21
6009,Hunter1,ratio_mta,CaJFVBF1-TgN(MMTV),f,484,679,60,,811,0.90
6009,Hunter1,ratio_mta,CaJFVBF1-TgN(MMTV),f,548,534,60,,811,1.20
6009,Hunter1,ratio_mta,CaJFVBF1-TgN(MMTV),f,26.5,531,60,,811,-1.20
6009,Hunter1,ratio_mta,CaJFVBF1-TgN(MMTV),f,213,528,60,,811,-0.34
6009,Hunter1,ratio_mta,CaJFVBF1-TgN(MMTV),f,73.2,527,60,,811,-0.99
6009,Hunter1,ratio_mta,CaJFVBF1-TgN(MMTV),f,196,384,60,,811,-0.42
6009,Hunter1,ratio_mta,CaJFVBF1-TgN(MMTV),f,54.6,304,60,,811,-1.07
6009,Hunter1,ratio_mta,CaJFVBF1-TgN(MMTV),f,8.50,302,60,,811,-1.28
6009,Hunter1,ratio_mta,CaJFVBF1-TgN(MMTV),f,445,300,60,,811,0.72
6009,Hunter1,ratio_mta,CaJFVBF1-TgN(MMTV),f,482,299,60,,811,0.89
6009,Hunter1,ratio_mta,CaJFVBF1-TgN(MMTV),f,586,681,60,,811,1.37
6009,Hunter1,ratio_mta,CaJFVBF1-TgN(MMTV),f,335,680,60,,811,0.22
6009,Hunter1,ratio_mta,CEFVBF1-TgN(MMTV),f,128,438,60,,812,-0.17
6009,Hunter1,ratio_mta,CEFVBF1-TgN(MMTV),f,89.8,458,60,,812,-0.45
6009,Hunter1,ratio_mta,CEFVBF1-TgN(MMTV),f,79.5,459,60,,812,-0.52
6009,Hunter1,ratio_mta,CEFVBF1-TgN(MMTV),f,467,567,60,,812,2.27
6009,Hunter1,ratio_mta,CEFVBF1-TgN(MMTV),f,138,568,60,,812,-0.10
6009,Hunter1,ratio_mta,CEFVBF1-TgN(MMTV),f,16.8,570,60,,812,-0.97
6009,Hunter1,ratio_mta,CEFVBF1-TgN(MMTV),f,129,830,60,,812,-0.16
6009,Hunter1,ratio_mta,CEFVBF1-TgN(MMTV),f,44.3,831,60,,812,-0.77
6009,Hunter1,ratio_mta,CEFVBF1-TgN(MMTV),f,272,170,60,,812,0.87
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,398,379,60,,803,-0.26
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,690,355,60,,803,0.59
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,539,353,60,,803,0.15
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,358,84,60,,803,-0.38
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,926,544,60,,803,1.27
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,1054,543,60,,803,1.64
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,462,86,60,,803,-0.08
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,10.2,89,60,,803,-1.39
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,275,90,60,,803,-0.62
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,218,541,60,,803,-0.78
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,731,356,60,,803,0.70
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,256,542,60,,803,-0.67
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,166,352,60,,803,-0.93
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,377,230,60,,803,-0.32
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,1340,168,60,,803,2.47
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,524,167,60,,803,0.10
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,178,380,60,,803,-0.90
6009,Hunter1,ratio_mta,CIcrFVBF1-TgN(MMTV),f,285,504,60,,803,-0.59
6009,Hunter1,ratio_mta,D1FVBF1-TgN(MMTV),f,9.30,958,60,,813,-0.47
6009,Hunter1,ratio_mta,D1FVBF1-TgN(MMTV),f,26.7,710,60,,813,-0.43
6009,Hunter1,ratio_mta,D1FVBF1-TgN(MMTV),f,7.60,822,60,,813,-0.47
6009,Hunter1,ratio_mta,D1FVBF1-TgN(MMTV),f,1134,906,60,,813,2.03
6009,Hunter1,ratio_mta,D1FVBF1-TgN(MMTV),f,33.4,957,60,,813,-0.41
6009,Hunter1,ratio_mta,D1FVBF1-TgN(MMTV),f,104,709,60,,813,-0.26
6009,Hunter1,ratio_mta,D2FVBF1-TgN(MMTV),f,81.6,267,60,,814,0.20
6009,Hunter1,ratio_mta,D2FVBF1-TgN(MMTV),f,80.0,2569,60,,814,0.18
6009,Hunter1,ratio_mta,D2FVBF1-TgN(MMTV),f,232,256,60,,814,2.57
6009,Hunter1,ratio_mta,D2FVBF1-TgN(MMTV),f,50.8,254,60,,814,-0.28
6009,Hunter1,ratio_mta,D2FVBF1-TgN(MMTV),f,8.20,867,60,,814,-0.95
6009,Hunter1,ratio_mta,D2FVBF1-TgN(MMTV),f,16.5,864,60,,814,-0.82
6009,Hunter1,ratio_mta,D2FVBF1-TgN(MMTV),f,8.70,676,60,,814,-0.94
6009,Hunter1,ratio_mta,D2FVBF1-TgN(MMTV),f,29.3,641,60,,814,-0.62
6009,Hunter1,ratio_mta,D2FVBF1-TgN(MMTV),f,57.2,482,60,,814,-0.18
6009,Hunter1,ratio_mta,D2FVBF1-TgN(MMTV),f,97.8,473,60,,814,0.46
6009,Hunter1,ratio_mta,D2FVBF1-TgN(MMTV),f,94.3,266,60,,814,0.40
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,19.4,1622,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,1156,98,60,002374,220,-0.12
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,258,97,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,8.20,951,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,18.1,949,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,1047,9,60,002374,220,-0.13
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,86.8,889,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,819,888,60,002374,220,-0.14
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,312,887,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,192,886,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,123,853,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,674,8,60,002374,220,-0.14
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,491,783,60,002374,220,-0.15
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,49.9,738,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,1332,7,60,002374,220,-0.12
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,1725.2,692,60,002374,220,-0.10
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,7894.4,667,60,002374,220,0.13
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,175,666,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,218460,665,60,002374,220,8.00
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,66930.8,664,60,002374,220,2.33
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,150,644,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,267,643,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,938,64,60,002374,220,-0.13
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,281,63,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,1270,580,60,002374,220,-0.12
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,221,58,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,128,579,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,1400,578,60,002374,220,-0.12
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,754,57,60,002374,220,-0.14
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,1465,53,60,002374,220,-0.11
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,175,496,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,114,495,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,40.4,494,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,111,493,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,416,411,60,002374,220,-0.15
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,374,409,60,002374,220,-0.15
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,371,406,60,002374,220,-0.15
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,924,377,60,002374,220,-0.13
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,157,374,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,328,37,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,238,36,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,530,35,60,002374,220,-0.15
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,601,34,60,002374,220,-0.15
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,157,33,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,955,31,60,002374,220,-0.13
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,9.50,30,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,102,234,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,1396,233,60,002374,220,-0.12
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,38.6,2162,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,2265,20,60,002374,220,-0.08
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,34.7,182,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,193,176,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,8.60,1699,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,168,1698,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,19.8,1697,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,39.1,1694,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,16.3,1691,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,15.7,1690,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,1626,1685,60,002374,220,-0.11
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,64.5,1673,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,130,1621,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,75.8,1618,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,41.9,1586,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,61.6,1553,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,137,1552,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,36.5,1544,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,115,1532,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,112,1531,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,40.5,1505,60,002374,220,-0.17
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,170,1471,60,002374,220,-0.16
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,1314,11,60,002374,220,-0.12
6009,Hunter1,ratio_mta,FVB-Tg(MMTV),f,1352,100,60,002374,220,-0.12
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,190,1225,60,,815,0.33
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,27.7,988,60,,815,-0.54
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,8.90,861,60,,815,-0.64
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,255,1749,60,,815,0.67
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,35.5,1744,60,,815,-0.50
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,134,1594,60,,815,0.03
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,15.9,1576,60,,815,-0.60
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,9.50,1573,60,,815,-0.64
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,9.20,1570,60,,815,-0.64
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,54.9,1439,60,,815,-0.40
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,149,1438,60,,815,0.11
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,38.1,1436,60,,815,-0.49
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,580,1435,60,,815,2.41
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,247,1434,60,,815,0.63
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,34.1,1432,60,,815,-0.51
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,696,1408,60,,815,3.03
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,64.6,1379,60,,815,-0.34
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,7.60,1378,60,,815,-0.65
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,108,1283,60,,815,-0.11
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,23.2,1229,60,,815,-0.57
6009,Hunter1,ratio_mta,IFVBF1-TgN(MMTV),f,18.9,1228,60,,815,-0.59
6009,Hunter1,ratio_mta,KKFVBF1-TgN(MMTV),f,22.6,206,60,,816,-0.85
6009,Hunter1,ratio_mta,KKFVBF1-TgN(MMTV),f,34.2,557,60,,816,-0.64
