measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,f,92.02,17:122f,571,002105,122,-0.82
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,f,96.28,16:122f,571,002105,122,0.47
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,f,99.71,14:122f,571,002105,122,1.51
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,f,93.39,12:122f,571,002105,122,-0.41
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,f,90.71,15:122f,571,002105,122,-1.22
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,f,100.08,11:122f,571,002105,122,1.62
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,f,93.60,18:122f,571,002105,122,-0.35
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,f,94.12,13:122f,571,002105,122,-0.19
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,f,92.72,19:122f,571,002105,122,-0.61
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,m,92.36,10:122m,571,002105,122,-0.75
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,m,94.22,11:122m,571,002105,122,0.03
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,m,90.73,12:122m,571,002105,122,-1.44
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,m,94.90,13:122m,571,002105,122,0.31
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,m,97.42,14:122m,571,002105,122,1.37
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,m,96.76,15:122m,571,002105,122,1.09
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,m,97.16,16:122m,571,002105,122,1.26
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,m,92.30,17:122m,571,002105,122,-0.78
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,m,93.99,19:122m,571,002105,122,-0.07
57141,Schughart3,pctbwB_d11,NZO/HlLtJ,m,91.74,20:122m,571,002105,122,-1.01
57141,Schughart3,pctbwB_d11,PWK/PhJ,f,94.62,17:217f,571,003715,217,-0.99
57141,Schughart3,pctbwB_d11,PWK/PhJ,f,100.60,22:217f,571,003715,217,0.21
57141,Schughart3,pctbwB_d11,PWK/PhJ,f,98.80,19:217f,571,003715,217,-0.15
57141,Schughart3,pctbwB_d11,PWK/PhJ,f,98.06,16:217f,571,003715,217,-0.30
57141,Schughart3,pctbwB_d11,PWK/PhJ,f,98.59,23:217f,571,003715,217,-0.19
57141,Schughart3,pctbwB_d11,PWK/PhJ,f,98.79,13:217f,571,003715,217,-0.15
57141,Schughart3,pctbwB_d11,PWK/PhJ,f,106.88,14:217f,571,003715,217,1.47
57141,Schughart3,pctbwB_d11,PWK/PhJ,f,96.17,20:217f,571,003715,217,-0.68
57141,Schughart3,pctbwB_d11,PWK/PhJ,f,109.30,15:217f,571,003715,217,1.95
57141,Schughart3,pctbwB_d11,PWK/PhJ,f,92.03,18:217f,571,003715,217,-1.51
57141,Schughart3,pctbwB_d11,PWK/PhJ,f,101.31,21:217f,571,003715,217,0.35
57141,Schughart3,pctbwB_d11,PWK/PhJ,m,93.04,15:217m,571,003715,217,-0.30
57141,Schughart3,pctbwB_d11,PWK/PhJ,m,92.36,20:217m,571,003715,217,-0.52
57141,Schughart3,pctbwB_d11,PWK/PhJ,m,91.62,16:217m,571,003715,217,-0.76
57141,Schughart3,pctbwB_d11,PWK/PhJ,m,94.33,17:217m,571,003715,217,0.11
57141,Schughart3,pctbwB_d11,PWK/PhJ,m,90.38,12:217m,571,003715,217,-1.16
57141,Schughart3,pctbwB_d11,PWK/PhJ,m,94.38,18:217m,571,003715,217,0.13
57141,Schughart3,pctbwB_d11,PWK/PhJ,m,92.26,11:217m,571,003715,217,-0.55
57141,Schughart3,pctbwB_d11,PWK/PhJ,m,95.09,19:217m,571,003715,217,0.35
57141,Schughart3,pctbwB_d11,PWK/PhJ,m,94.65,14:217m,571,003715,217,0.21
57141,Schughart3,pctbwB_d11,PWK/PhJ,m,101.77,13:217m,571,003715,217,2.49
