measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,f,94.61,28:122f,571,002105,122,0.34
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,f,94.49,25:122f,571,002105,122,0.32
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,f,91.69,33,571,002105,122,-0.17
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,f,92.01,27:122f,571,002105,122,-0.12
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,f,95.26,26:122f,571,002105,122,0.45
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,f,75.78,32:122f,571,002105,122,-2.98
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,f,92.21,22:122f,571,002105,122,-0.08
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,f,98.01,20:122f,571,002105,122,0.94
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,f,84.59,31:122f,571,002105,122,-1.43
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,f,97.77,23:122f,571,002105,122,0.90
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,f,96.34,34,571,002105,122,0.64
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,f,95.95,30:122f,571,002105,122,0.58
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,f,94.92,24:122f,571,002105,122,0.39
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,f,93.49,21:122f,571,002105,122,0.14
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,f,93.11,29:122f,571,002105,122,0.08
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,m,99.08,23:122m,571,002105,122,1.28
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,m,89.58,21:122m,571,002105,122,-0.45
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,m,93.27,22:122m,571,002105,122,0.22
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,m,90.16,24:122m,571,002105,122,-0.35
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,m,84.15,25:122m,571,002105,122,-1.44
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,m,87.66,26:122m,571,002105,122,-0.80
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,m,83.97,27:122m,571,002105,122,-1.47
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,m,92.29,28:122m,571,002105,122,0.04
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,m,94.40,29:122m,571,002105,122,0.42
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,m,90.76,30:122m,571,002105,122,-0.24
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,m,99.41,31:122m,571,002105,122,1.34
57163,Schughart3,pctbwC_d13,NZO/HlLtJ,m,100.03,32:122m,571,002105,122,1.45
57163,Schughart3,pctbwC_d13,PWK/PhJ,f,95.80,30:217f,571,003715,217,-0.24
57163,Schughart3,pctbwC_d13,PWK/PhJ,f,99.87,29:217f,571,003715,217,0.39
57163,Schughart3,pctbwC_d13,PWK/PhJ,f,88.70,31:217f,571,003715,217,-1.35
57163,Schughart3,pctbwC_d13,PWK/PhJ,f,100.83,24:217f,571,003715,217,0.54
57163,Schughart3,pctbwC_d13,PWK/PhJ,f,92.33,26:217f,571,003715,217,-0.78
57163,Schughart3,pctbwC_d13,PWK/PhJ,f,102.77,28:217f,571,003715,217,0.85
57163,Schughart3,pctbwC_d13,PWK/PhJ,f,94.82,25:217f,571,003715,217,-0.40
57163,Schughart3,pctbwC_d13,PWK/PhJ,f,109.21,32:217f,571,003715,217,1.85
57163,Schughart3,pctbwC_d13,PWK/PhJ,f,91.82,27:217f,571,003715,217,-0.86
57163,Schughart3,pctbwC_d13,PWK/PhJ,m,101.84,22:217m,571,003715,217,0.90
57163,Schughart3,pctbwC_d13,PWK/PhJ,m,104.67,26:217m,571,003715,217,1.34
57163,Schughart3,pctbwC_d13,PWK/PhJ,m,89.36,21:217m,571,003715,217,-1.03
57163,Schughart3,pctbwC_d13,PWK/PhJ,m,86.59,24:217m,571,003715,217,-1.46
57163,Schughart3,pctbwC_d13,PWK/PhJ,m,94.93,28:217m,571,003715,217,-0.17
57163,Schughart3,pctbwC_d13,PWK/PhJ,m,91.07,31:217m,571,003715,217,-0.77
57163,Schughart3,pctbwC_d13,PWK/PhJ,m,100.10,29:217m,571,003715,217,0.63
57163,Schughart3,pctbwC_d13,PWK/PhJ,m,94.48,23:217m,571,003715,217,-0.24
57163,Schughart3,pctbwC_d13,PWK/PhJ,m,105.40,27:217m,571,003715,217,1.46
57163,Schughart3,pctbwC_d13,PWK/PhJ,m,97.84,30:217m,571,003715,217,0.28
57163,Schughart3,pctbwC_d13,PWK/PhJ,m,89.96,25:217m,571,003715,217,-0.94
