measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50384,HMDPpheno8,sphingosine,129X1/SvJ,m,494615.9,119,501,000691,47,0.00
50384,HMDPpheno8,sphingosine,A/J,m,236882.9,120,501,000646,4,0.71
50384,HMDPpheno8,sphingosine,A/J,m,71663.0,35,501,000646,4,-0.71
50384,HMDPpheno8,sphingosine,AXB10/PgnJ,m,187209.5,9,501,001681,231,0.00
50384,HMDPpheno8,sphingosine,AXB12/PgnJ,m,184597.1,10,501,001683,232,0.00
50384,HMDPpheno8,sphingosine,AXB13/PgnJ,m,55721.4,11,501,001826,233,0.00
50384,HMDPpheno8,sphingosine,AXB15/PgnJ,m,60733.8,12,501,001685,234,0.00
50384,HMDPpheno8,sphingosine,AXB19a/PgnJ,m,475307.2,14,501,001686,235,0.00
50384,HMDPpheno8,sphingosine,AXB19b/PgnJ,m,2220905.5,15,501,001688,238,0.71
50384,HMDPpheno8,sphingosine,AXB19b/PgnJ,m,970058.7,16,501,001688,238,-0.71
50384,HMDPpheno8,sphingosine,AXB19/PgnJ,m,1010064.4,13,501,001687,236,0.00
50384,HMDPpheno8,sphingosine,AXB1/PgnJ,m,2915742.5,8,501,001673,230,0.00
50384,HMDPpheno8,sphingosine,AXB23/PgnJ,m,356501.0,18,501,001690,239,0.00
50384,HMDPpheno8,sphingosine,AXB24/PgnJ,m,262815.8,19,501,001691,240,0.00
50384,HMDPpheno8,sphingosine,AXB2/PgnJ,m,478203.0,17,501,001674,237,0.00
50384,HMDPpheno8,sphingosine,AXB4/PgnJ,m,474296.5,21,501,001676,241,0.00
50384,HMDPpheno8,sphingosine,AXB5/PgnJ,m,117131.9,22,501,001677,242,0.00
50384,HMDPpheno8,sphingosine,AXB6/PgnJ,m,271382.1,23,501,001678,243,0.00
50384,HMDPpheno8,sphingosine,AXB8/PgnJ,m,213049.5,24,501,001679,244,0.00
50384,HMDPpheno8,sphingosine,BALB/cJ,m,249924.9,31,501,000651,5,0.51
50384,HMDPpheno8,sphingosine,BALB/cJ,m,139485.4,122,501,000651,5,-1.15
50384,HMDPpheno8,sphingosine,BALB/cJ,m,258780.8,30,501,000651,5,0.64
50384,HMDPpheno8,sphingosine,BTBR T<+> Itpr3<tf>/J,m,271799.3,123,501,002282,1,0.00
50384,HMDPpheno8,sphingosine,BUB/BnJ,m,451120.3,124,501,000653,24,0.00
50384,HMDPpheno8,sphingosine,BXA11/PgnJ,m,94478.5,37,501,001699,246,0.00
50384,HMDPpheno8,sphingosine,BXA12/PgnJ,m,189157.2,38,501,001700,247,0.00
50384,HMDPpheno8,sphingosine,BXA13/PgnJ,m,1473566.8,39,501,001701,248,0.00
50384,HMDPpheno8,sphingosine,BXA14/PgnJ,m,1243738.0,40,501,001702,249,0.00
50384,HMDPpheno8,sphingosine,BXA16/PgnJ,m,227497.3,41,501,001703,250,0.71
50384,HMDPpheno8,sphingosine,BXA16/PgnJ,m,169503.5,42,501,001703,250,-0.71
50384,HMDPpheno8,sphingosine,BXA1/PgnJ,m,129166.6,36,501,001692,245,0.00
50384,HMDPpheno8,sphingosine,BXA24/PgnJ,m,308558.6,44,501,001710,253,0.00
50384,HMDPpheno8,sphingosine,BXA25/PgnJ,m,138960.3,45,501,001711,254,0.00
50384,HMDPpheno8,sphingosine,BXA26/PgnJ,m,522279.9,46,501,001999,255,0.00
50384,HMDPpheno8,sphingosine,BXA2/PgnJ,m,212408.8,43,501,001693,252,0.00
50384,HMDPpheno8,sphingosine,BXA4/PgnJ,m,393058.3,47,501,001694,256,0.00
50384,HMDPpheno8,sphingosine,BXA7/PgnJ,m,232533.5,48,501,001696,257,0.00
50384,HMDPpheno8,sphingosine,BXA8/PgnJ,m,184722.7,49,501,001697,258,0.00
50384,HMDPpheno8,sphingosine,BXD11/TyJ,m,149304.8,51,501,000012,423,0.00
50384,HMDPpheno8,sphingosine,BXD12/TyJ,m,1158832.5,52,501,000045,424,0.00
50384,HMDPpheno8,sphingosine,BXD13/TyJ,m,202439.2,53,501,000040,425,0.00
50384,HMDPpheno8,sphingosine,BXD14/TyJ,m,581783.3,54,501,000329,426,0.00
50384,HMDPpheno8,sphingosine,BXD15/TyJ,m,325158.9,55,501,000095,427,0.00
50384,HMDPpheno8,sphingosine,BXD18/TyJ,m,145962.1,56,501,000015,429,0.00
50384,HMDPpheno8,sphingosine,BXD19/TyJ,m,238872.7,58,501,000010,430,-0.71
50384,HMDPpheno8,sphingosine,BXD19/TyJ,m,271382.1,57,501,000010,430,0.71
50384,HMDPpheno8,sphingosine,BXD20/TyJ,m,654513.8,60,501,000330,432,0.00
50384,HMDPpheno8,sphingosine,BXD21/TyJ,m,91115.0,61,501,000077,433,0.00
50384,HMDPpheno8,sphingosine,BXD22/TyJ,m,520479.2,62,501,000043,434,0.00
50384,HMDPpheno8,sphingosine,BXD24/TyJ,m,175644.8,63,501,005243,458,0.00
50384,HMDPpheno8,sphingosine,BXD24/TyJ-Cep290<rd16>/J,m,261944.5,64,501,000031,436,0.00
50384,HMDPpheno8,sphingosine,BXD28/TyJ,m,234893.5,66,501,000047,439,0.71
50384,HMDPpheno8,sphingosine,BXD28/TyJ,m,192506.9,65,501,000047,439,-0.71
50384,HMDPpheno8,sphingosine,BXD29-Tlr4<lps-2J>/J,m,331615.1,67,501,000029,440,0.00
50384,HMDPpheno8,sphingosine,BXD2/TyJ,m,743577.5,59,501,000075,431,0.00
50384,HMDPpheno8,sphingosine,BXD32/TyJ,m,121596.7,68,501,000078,443,0.00
50384,HMDPpheno8,sphingosine,BXD33/TyJ,m,877172.2,69,501,003222,444,0.00
50384,HMDPpheno8,sphingosine,BXD34/TyJ,m,240433.1,70,501,003223,445,0.00
50384,HMDPpheno8,sphingosine,BXD36/TyJ,m,158859.6,71,501,003225,447,0.00
50384,HMDPpheno8,sphingosine,BXD38/TyJ,m,268828.4,72,501,003227,449,0.00
50384,HMDPpheno8,sphingosine,BXD39/TyJ,m,273935.8,73,501,003228,450,0.00
50384,HMDPpheno8,sphingosine,BXD40/TyJ,m,162253.3,74,501,003229,451,0.00
50384,HMDPpheno8,sphingosine,BXD42/TyJ,m,374669.3,75,501,003230,453,0.00
50384,HMDPpheno8,sphingosine,BXD5/TyJ,m,519230.3,76,501,000037,457,0.00
50384,HMDPpheno8,sphingosine,BXD6/TyJ,m,614493.5,77,501,000007,454,0.00
50384,HMDPpheno8,sphingosine,BXD8/TyJ,m,120708.6,78,501,000084,455,0.00
50384,HMDPpheno8,sphingosine,BXD9/TyJ,m,435852.7,79,501,000105,456,0.00
50384,HMDPpheno8,sphingosine,BXH10/TyJ,m,271382.1,80,501,000032,470,0.00
50384,HMDPpheno8,sphingosine,BXH19/TyJ,m,1989463.3,81,501,000033,474,0.00
50384,HMDPpheno8,sphingosine,BXH20/KccJ,m,672166.2,83,501,003784,486,0.00
50384,HMDPpheno8,sphingosine,BXH22/KccJ,m,257583.1,84,501,003786,488,0.00
50384,HMDPpheno8,sphingosine,BXH2/TyJ,m,435331.9,82,501,000034,475,0.00
50384,HMDPpheno8,sphingosine,BXH4/TyJ,m,439091.7,85,501,000011,477,0.71
50384,HMDPpheno8,sphingosine,BXH4/TyJ,m,395727.2,86,501,000011,477,-0.71
50384,HMDPpheno8,sphingosine,BXH6/TyJ,m,510917.1,87,501,000038,478,0.00
50384,HMDPpheno8,sphingosine,BXH7/TyJ,m,1017503.4,88,501,000014,479,0.00
50384,HMDPpheno8,sphingosine,BXH8/TyJ,m,529596.5,89,501,000076,480,0.00
50384,HMDPpheno8,sphingosine,BXH9/TyJ,m,224722.5,90,501,000008,481,0.00
50384,HMDPpheno8,sphingosine,C3H/HeJ,m,438438.8,125,501,000659,6,0.71
50384,HMDPpheno8,sphingosine,C3H/HeJ,m,259107.3,34,501,000659,6,-0.71
50384,HMDPpheno8,sphingosine,C57BL/6J,m,302013.1,29,501,000664,7,1.14
50384,HMDPpheno8,sphingosine,C57BL/6J,m,199007.6,25,501,000664,7,-0.41
50384,HMDPpheno8,sphingosine,C57BL/6J,m,149008.9,26,501,000664,7,-1.16
50384,HMDPpheno8,sphingosine,C57BL/6J,m,255160.8,28,501,000664,7,0.43
50384,HMDPpheno8,sphingosine,C57L/J,m,144936.7,126,501,000668,37,0.00
50384,HMDPpheno8,sphingosine,C58/J,m,1658129.0,127,501,000669,28,0.00
50384,HMDPpheno8,sphingosine,CAST/EiJ,m,1097559.0,128,501,000928,2,0.00
50384,HMDPpheno8,sphingosine,CBA/J,m,181482.3,129,501,000656,16,0.00
50384,HMDPpheno8,sphingosine,CE/J,m,271382.1,130,501,000657,25,0.00
50384,HMDPpheno8,sphingosine,CXB11/HiAJ,m,174595.1,94,501,001632,402,0.00
50384,HMDPpheno8,sphingosine,CXB12/HiAJ,m,158126.5,96,501,001633,403,0.00
50384,HMDPpheno8,sphingosine,CXB13/HiAJ,m,246908.8,99,501,001634,404,-0.71
50384,HMDPpheno8,sphingosine,CXB13/HiAJ,m,1221012.0,100,501,001634,404,1.14
50384,HMDPpheno8,sphingosine,CXB13/HiAJ,m,394997.2,98,501,001634,404,-0.43
50384,HMDPpheno8,sphingosine,CXB1/ByJ,m,194678.0,91,501,000351,400,-0.68
50384,HMDPpheno8,sphingosine,CXB1/ByJ,m,318029.9,93,501,000351,400,-0.46
50384,HMDPpheno8,sphingosine,CXB1/ByJ,m,1216127.0,92,501,000351,400,1.15
50384,HMDPpheno8,sphingosine,CXB2/ByJ,m,155390.4,103,501,000352,413,0.00
50384,HMDPpheno8,sphingosine,CXB3/ByJ,m,294908.2,104,501,000353,405,-0.71
50384,HMDPpheno8,sphingosine,CXB3/ByJ,m,405939.5,105,501,000353,405,0.71
50384,HMDPpheno8,sphingosine,CXB4/ByJ,m,278761.2,106,501,000354,414,0.71
50384,HMDPpheno8,sphingosine,CXB4/ByJ,m,134571.9,107,501,000354,414,-0.71
50384,HMDPpheno8,sphingosine,CXB6/ByJ,m,48907.2,110,501,000356,407,-0.71
50384,HMDPpheno8,sphingosine,CXB6/ByJ,m,231452.3,109,501,000356,407,0.71
50384,HMDPpheno8,sphingosine,CXB7/ByJ,m,178498.4,111,501,000357,408,-0.71
50384,HMDPpheno8,sphingosine,CXB7/ByJ,m,185403.6,112,501,000357,408,0.71
50384,HMDPpheno8,sphingosine,CXB8/HiAJ,m,490079.9,114,501,001629,409,0.03
50384,HMDPpheno8,sphingosine,CXB8/HiAJ,m,131837.8,113,501,001629,409,-1.01
50384,HMDPpheno8,sphingosine,CXB8/HiAJ,m,819226.6,115,501,001629,409,0.99
50384,HMDPpheno8,sphingosine,CXB9/HiAJ,m,204120.6,117,501,001630,410,0.71
50384,HMDPpheno8,sphingosine,CXB9/HiAJ,m,38822.5,118,501,001630,410,-0.71
50384,HMDPpheno8,sphingosine,DBA/2J,m,287242.4,33,501,000671,8,-0.48
50384,HMDPpheno8,sphingosine,DBA/2J,m,693315.6,131,501,000671,8,1.24
50384,HMDPpheno8,sphingosine,DBA/2J,m,146428.0,132,501,000671,8,-1.07
50384,HMDPpheno8,sphingosine,DBA/2J,m,472959.7,32,501,000671,8,0.31
50384,HMDPpheno8,sphingosine,FVB/NJ,m,488281.2,133,501,001800,9,0.00
50384,HMDPpheno8,sphingosine,I/LnJ,m,532850.8,134,501,000674,30,0.00
50384,HMDPpheno8,sphingosine,KK/HlJ,m,356442.2,135,501,002106,18,0.00
50384,HMDPpheno8,sphingosine,LG/J,m,1108793.1,136,501,000675,78,0.00
50384,HMDPpheno8,sphingosine,LP/J,m,620545.6,137,501,000676,10,0.00
50384,HMDPpheno8,sphingosine,MA/MyJ,m,148049.9,138,501,000677,20,0.00
50384,HMDPpheno8,sphingosine,NOD/ShiLtJ,m,230868.1,139,501,001976,13,0.00
50384,HMDPpheno8,sphingosine,NON/ShiLtJ,m,1863276.5,140,501,002423,34,0.00
50384,HMDPpheno8,sphingosine,NZW/LacJ,m,205979.6,141,501,001058,36,0.00
50384,HMDPpheno8,sphingosine,PL/J,m,373151.8,142,501,000680,14,0.00
50384,HMDPpheno8,sphingosine,RIIIS/J,m,105392.8,143,501,000683,26,0.00
50384,HMDPpheno8,sphingosine,SEA/GnJ,m,254353.7,144,501,000644,29,0.00
50384,HMDPpheno8,sphingosine,SJL/J,m,929154.8,145,501,000686,17,0.00
50384,HMDPpheno8,sphingosine,SM/J,m,855869.2,146,501,000687,31,0.00
50384,HMDPpheno8,sphingosine,SWR/J,m,327229.3,147,501,000689,12,0.00
