measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90315,CSNA03,dist_d5_d3_cocaine_do,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.43
90315,CSNA03,dist_d5_d3_cocaine_do,129S1/SvImJ,f,13.315,11269,626,002448,3,-0.43
90315,CSNA03,dist_d5_d3_cocaine_do,129S1/SvImJ,f,238.0,11270,626,002448,3,-0.33
90315,CSNA03,dist_d5_d3_cocaine_do,129S1/SvImJ,f,-37.988,11497,626,002448,3,-0.45
90315,CSNA03,dist_d5_d3_cocaine_do,129S1/SvImJ,f,52.69,A1597,626,002448,3,-0.41
90315,CSNA03,dist_d5_d3_cocaine_do,129S1/SvImJ,f,5643.0,A329,626,002448,3,2.04
90315,CSNA03,dist_d5_d3_cocaine_do,129S1/SvImJ,m,-872.2,11272,626,002448,3,-0.61
90315,CSNA03,dist_d5_d3_cocaine_do,129S1/SvImJ,m,-1102.0,11274,626,002448,3,-0.8
90315,CSNA03,dist_d5_d3_cocaine_do,129S1/SvImJ,m,-687.2,11276,626,002448,3,-0.46
90315,CSNA03,dist_d5_d3_cocaine_do,129S1/SvImJ,m,827.8,11500,626,002448,3,0.8
90315,CSNA03,dist_d5_d3_cocaine_do,129S1/SvImJ,m,1863.0,A1600,626,002448,3,1.66
90315,CSNA03,dist_d5_d3_cocaine_do,129S1/SvImJ,m,-853.4,A334,626,002448,3,-0.6
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,f,-3043.0,11278,626,000646,4,-1.05
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,f,732.0,11279,626,000646,4,1.08
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,f,-862.7,11282,626,000646,4,0.18
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,f,158.3,11283,626,000646,4,0.76
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,f,784.6,11408,626,000646,4,1.11
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,f,-1580.0,A1086,626,000646,4,-0.22
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,f,-4962.0,A1268,626,000646,4,-2.13
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,f,797.5,A1463,626,000646,4,1.12
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,f,-1808.0,A530,626,000646,4,-0.35
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,f,-1282.0,A531,626,000646,4,-0.05
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,f,-2713.0,A651,626,000646,4,-0.86
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,f,-467.8,A652,626,000646,4,0.41
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,m,-12.342,11284,626,000646,4,-0.19
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,m,-242.1,11286,626,000646,4,-0.31
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,m,1399.0,11288,626,000646,4,0.51
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,m,-2414.0,11413,626,000646,4,-1.39
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,m,-89.98,A1089,626,000646,4,-0.23
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,m,-1528.0,A1270,626,000646,4,-0.95
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,m,2286.0,A1271,626,000646,4,0.96
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,m,-1384.0,A1473,626,000646,4,-0.88
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,m,4865.0,A533,626,000646,4,2.24
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,m,2111.0,A534,626,000646,4,0.87
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,m,-606.9,A665,626,000646,4,-0.49
90315,CSNA03,dist_d5_d3_cocaine_do,A/J,m,60.44,A666,626,000646,4,-0.15
90315,CSNA03,dist_d5_d3_cocaine_do,C57BL/6J,f,2946.0,11290,626,000664,7,0.24
90315,CSNA03,dist_d5_d3_cocaine_do,C57BL/6J,f,637.3,11292,626,000664,7,-0.04
90315,CSNA03,dist_d5_d3_cocaine_do,C57BL/6J,f,8347.0,11294,626,000664,7,0.89
90315,CSNA03,dist_d5_d3_cocaine_do,C57BL/6J,f,5851.0,A1075,626,000664,7,0.59
90315,CSNA03,dist_d5_d3_cocaine_do,C57BL/6J,f,-12896.0,A3013,626,000664,7,-1.67
90315,CSNA03,dist_d5_d3_cocaine_do,C57BL/6J,m,-1733.0,11297,626,000664,7,-0.78
90315,CSNA03,dist_d5_d3_cocaine_do,C57BL/6J,m,1907.0,11298,626,000664,7,-0.12
90315,CSNA03,dist_d5_d3_cocaine_do,C57BL/6J,m,11593.0,11300,626,000664,7,1.65
90315,CSNA03,dist_d5_d3_cocaine_do,C57BL/6J,m,1479.0,11301,626,000664,7,-0.2
90315,CSNA03,dist_d5_d3_cocaine_do,C57BL/6J,m,8193.0,906,626,000664,7,1.03
90315,CSNA03,dist_d5_d3_cocaine_do,C57BL/6J,m,284.7,A1080,626,000664,7,-0.41
90315,CSNA03,dist_d5_d3_cocaine_do,C57BL/6J,m,-3846.0,A3015,626,000664,7,-1.17
90315,CSNA03,dist_d5_d3_cocaine_do,CAST/EiJ,f,400.0,12122,626,000928,2,0.09
90315,CSNA03,dist_d5_d3_cocaine_do,CAST/EiJ,f,-3693.0,12123,626,000928,2,-0.7
90315,CSNA03,dist_d5_d3_cocaine_do,CAST/EiJ,f,-7734.0,A1315,626,000928,2,-1.48
90315,CSNA03,dist_d5_d3_cocaine_do,CAST/EiJ,f,2015.0,A1319,626,000928,2,0.4
90315,CSNA03,dist_d5_d3_cocaine_do,CAST/EiJ,f,1132.0,A1320,626,000928,2,0.23
90315,CSNA03,dist_d5_d3_cocaine_do,CAST/EiJ,f,7419.0,A717,626,000928,2,1.45
90315,CSNA03,dist_d5_d3_cocaine_do,CAST/EiJ,m,3333.0,12127,626,000928,2,-0.96
90315,CSNA03,dist_d5_d3_cocaine_do,CAST/EiJ,m,5529.0,A1316,626,000928,2,-0.71
90315,CSNA03,dist_d5_d3_cocaine_do,CAST/EiJ,m,16803.0,A1321,626,000928,2,0.55
90315,CSNA03,dist_d5_d3_cocaine_do,CAST/EiJ,m,24960.0,A1322,626,000928,2,1.47
90315,CSNA03,dist_d5_d3_cocaine_do,CAST/EiJ,m,8692.0,A720,626,000928,2,-0.36
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,294.8,14808,626,009376,70,-0.4
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,9496.0,14809,626,009376,70,1.38
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,3396.0,14810,626,009376,70,0.2
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1457.0,14811,626,009376,70,-0.18
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-1126.0,14813,626,009376,70,-0.68
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-2786.0,14814,626,009376,70,-1.0
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-3651.0,14815,626,009376,70,-1.17
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,4489.0,14816,626,009376,70,0.41
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1116.0,14817,626,009376,70,-0.24
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,9649.0,14818,626,009376,70,1.41
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-5235.0,15003,626,009376,70,-1.48
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,6309.0,15004,626,009376,70,0.76
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,2571.0,15023,626,009376,70,0.04
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,121.7,15024,626,009376,70,-0.44
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,9893.0,15025,626,009376,70,1.46
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,6558.0,15026,626,009376,70,0.81
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-618.5,15027,626,009376,70,-0.58
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,515.2,15028,626,009376,70,-0.36
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1791.0,15029,626,009376,70,-0.11
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,2207.0,15030,626,009376,70,-0.03
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,222.3,15032,626,009376,70,-0.42
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1158.0,15033,626,009376,70,-0.24
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,4285.0,16162,626,009376,70,0.37
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1414.0,16164,626,009376,70,-0.19
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,3310.0,16166,626,009376,70,0.18
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,755.7,16168,626,009376,70,-0.31
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-170.6,16169,626,009376,70,-0.49
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,3535.0,16171,626,009376,70,0.22
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,3588.0,16443,626,009376,70,0.23
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,2140.0,16447,626,009376,70,-0.05
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-5492.0,16448,626,009376,70,-1.52
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-3010.0,16452,626,009376,70,-1.04
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-5587.0,16457,626,009376,70,-1.54
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-360.6,16458,626,009376,70,-0.53
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,116.2,16463,626,009376,70,-0.44
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-1317.0,16468,626,009376,70,-0.72
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1876.0,16469,626,009376,70,-0.1
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-136.1,16470,626,009376,70,-0.49
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-2082.0,16478,626,009376,70,-0.86
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,898.1,16481,626,009376,70,-0.29
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1108.0,16843,626,009376,70,-0.25
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-122.1,16845,626,009376,70,-0.48
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,11140.0,16846,626,009376,70,1.7
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,534.6,16849,626,009376,70,-0.36
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,10885.0,16859,626,009376,70,1.65
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,3351.0,16863,626,009376,70,0.19
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,9974.0,16864,626,009376,70,1.47
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1021.0,16867,626,009376,70,-0.26
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1460.0,16871,626,009376,70,-0.18
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,475.0,16872,626,009376,70,-0.37
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,10054.0,16873,626,009376,70,1.49
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-1769.0,16874,626,009376,70,-0.8
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-1102.0,18222,626,009376,70,-0.67
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,6485.0,18223,626,009376,70,0.8
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,5269.0,18224,626,009376,70,0.56
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1562.0,18225,626,009376,70,-0.16
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,5022.0,18228,626,009376,70,0.51
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,22186.0,18231,626,009376,70,3.84
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-1160.0,18234,626,009376,70,-0.69
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-6056.0,18241,626,009376,70,-1.63
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,473.7,18242,626,009376,70,-0.37
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,795.9,18246,626,009376,70,-0.31
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,387.4,18247,626,009376,70,-0.39
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,14300.0,18250,626,009376,70,2.31
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-1343.0,18253,626,009376,70,-0.72
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-1384.0,18259,626,009376,70,-0.73
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-434.2,18260,626,009376,70,-0.55
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,2630.0,18264,626,009376,70,0.05
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,11685.0,18265,626,009376,70,1.8
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-3270.0,18786,626,009376,70,-1.09
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,29866.0,18787,626,009376,70,5.33
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,2412.0,18802,626,009376,70,0.01
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,97.62,18804,626,009376,70,-0.44
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-532.1,18806,626,009376,70,-0.56
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-124.1,18808,626,009376,70,-0.49
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-1744.0,18810,626,009376,70,-0.8
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,49.702,18812,626,009376,70,-0.45
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,3024.0,18814,626,009376,70,0.12
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,4782.0,18842,626,009376,70,0.47
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,2689.0,18846,626,009376,70,0.06
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,3398.0,18848,626,009376,70,0.2
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-559.7,18852,626,009376,70,-0.57
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,391.0,18877,626,009376,70,-0.39
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1766.0,18888,626,009376,70,-0.12
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,5536.0,18892,626,009376,70,0.61
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,2554.0,18893,626,009376,70,0.03
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,3595.0,18906,626,009376,70,0.24
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,15054.0,18916,626,009376,70,2.46
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-2164.0,20584,626,009376,70,-0.88
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,7296.0,20596,626,009376,70,0.95
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,14802.0,20598,626,009376,70,2.41
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-5236.0,20600,626,009376,70,-1.48
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,7596.0,20604,626,009376,70,1.01
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-274.3,20606,626,009376,70,-0.51
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-2619.0,20610,626,009376,70,-0.97
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-4431.0,20612,626,009376,70,-1.32
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,5294.0,20614,626,009376,70,0.56
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1774.0,20629,626,009376,70,-0.12
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,6077.0,20640,626,009376,70,0.72
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,556.6,20693,626,009376,70,-0.35
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,3371.0,20695,626,009376,70,0.19
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,285.0,20697,626,009376,70,-0.41
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1479.0,20699,626,009376,70,-0.17
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-760.1,20711,626,009376,70,-0.61
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,7655.0,20714,626,009376,70,1.02
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,687.0,20716,626,009376,70,-0.33
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,2332.0,20725,626,009376,70,-0.01
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-5455.0,20726,626,009376,70,-1.52
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,936.0,20727,626,009376,70,-0.28
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,5980.0,20729,626,009376,70,0.7
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-363.4,21403,626,009376,70,-0.53
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,2160.0,22565,626,009376,70,-0.04
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,366.2,22571,626,009376,70,-0.39
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,2414.0,22582,626,009376,70,0.01
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-4611.0,22640,626,009376,70,-1.35
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-911.7,22641,626,009376,70,-0.64
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-3028.0,22642,626,009376,70,-1.05
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1464.0,22643,626,009376,70,-0.18
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-202.7,22644,626,009376,70,-0.5
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-1314.0,23252,626,009376,70,-0.72
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-13421.0,23335,626,009376,70,-3.06
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-318.7,23344,626,009376,70,-0.52
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1503.0,23348,626,009376,70,-0.17
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1897.0,23349,626,009376,70,-0.09
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,2797.0,23351,626,009376,70,0.08
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,2514.0,23354,626,009376,70,0.03
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1357.0,23355,626,009376,70,-0.2
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,7185.0,23363,626,009376,70,0.93
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,230.5,23364,626,009376,70,-0.42
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,4276.0,23367,626,009376,70,0.37
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,6177.0,23370,626,009376,70,0.74
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1150.0,23372,626,009376,70,-0.24
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,4112.0,23374,626,009376,70,0.34
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,13080.0,25964,626,009376,70,2.07
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,150.1,25981,626,009376,70,-0.43
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-5456.0,25985,626,009376,70,-1.52
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,6932.0,25987,626,009376,70,0.88
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,9629.0,25988,626,009376,70,1.4
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1429.0,25995,626,009376,70,-0.18
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-465.6,25996,626,009376,70,-0.55
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1046.0,26004,626,009376,70,-0.26
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-858.8,26007,626,009376,70,-0.63
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-2371.0,26008,626,009376,70,-0.92
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,5304.0,26010,626,009376,70,0.57
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-4852.0,26015,626,009376,70,-1.4
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,4428.0,26018,626,009376,70,0.4
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-1100.0,26021,626,009376,70,-0.67
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,5025.0,26024,626,009376,70,0.51
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1221.0,26031,626,009376,70,-0.22
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1993.0,26032,626,009376,70,-0.07
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-5755.0,26881,626,009376,70,-1.58
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,6993.0,26883,626,009376,70,0.89
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,4882.0,26885,626,009376,70,0.48
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,3177.0,26887,626,009376,70,0.15
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-1243.0,26889,626,009376,70,-0.7
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,3084.0,26891,626,009376,70,0.14
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-2736.0,26893,626,009376,70,-0.99
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-4232.0,26895,626,009376,70,-1.28
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,4240.0,26897,626,009376,70,0.36
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,13725.0,26899,626,009376,70,2.2
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,13157.0,26901,626,009376,70,2.09
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,7702.0,26916,626,009376,70,1.03
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,2565.0,26918,626,009376,70,0.04
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,3794.0,26920,626,009376,70,0.27
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-2736.0,26922,626,009376,70,-0.99
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-834.2,26924,626,009376,70,-0.62
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,4751.0,26926,626,009376,70,0.46
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,4816.0,26928,626,009376,70,0.47
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,2000.0,26930,626,009376,70,-0.07
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,494.7,26932,626,009376,70,-0.37
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,453.8,26934,626,009376,70,-0.37
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,576.1,26935,626,009376,70,-0.35
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,11287.0,26936,626,009376,70,1.73
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,2653.0,26937,626,009376,70,0.05
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1863.0,26938,626,009376,70,-0.1
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,6061.0,26939,626,009376,70,0.71
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1461.0,26940,626,009376,70,-0.18
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,-945.2,26941,626,009376,70,-0.64
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,16388.0,26942,626,009376,70,2.71
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,4716.0,27105,626,009376,70,0.45
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,5862.0,27106,626,009376,70,0.67
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,1144.0,27108,626,009376,70,-0.24
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,3785.0,27109,626,009376,70,0.27
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,f,882.1,27110,626,009376,70,-0.29
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-1808.0,14729,626,009376,70,-0.99
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-933.8,14730,626,009376,70,-0.85
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,3642.0,14731,626,009376,70,-0.12
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,8946.0,14732,626,009376,70,0.73
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,2676.0,14733,626,009376,70,-0.27
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,16605.0,14734,626,009376,70,1.95
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,2376.0,14735,626,009376,70,-0.32
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,756.5,14736,626,009376,70,-0.58
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-791.1,14737,626,009376,70,-0.83
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,9427.0,14738,626,009376,70,0.8
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-14.749,14739,626,009376,70,-0.7
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,9506.0,14740,626,009376,70,0.82
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,12375.0,15092,626,009376,70,1.28
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,5665.0,15093,626,009376,70,0.2
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,8821.0,15126,626,009376,70,0.71
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,782.1,15127,626,009376,70,-0.57
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,7809.0,15128,626,009376,70,0.55
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,4893.0,15129,626,009376,70,0.08
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,6664.0,15130,626,009376,70,0.36
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-1506.0,15131,626,009376,70,-0.94
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-1845.0,15132,626,009376,70,-0.99
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,677.9,15133,626,009376,70,-0.59
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,6017.0,15144,626,009376,70,0.26
90315,CSNA03,dist_d5_d3_cocaine_do,J:DO,m,-778.8,15145,626,009376,70,-0.82
