measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24411,Yuan3,ALP_M06,129S1/SvImJ,f,102,000699f83f,234,002448,3,0.97
24411,Yuan3,ALP_M06,129S1/SvImJ,f,92,00069a27a8,234,002448,3,0.13
24411,Yuan3,ALP_M06,129S1/SvImJ,f,98,00069a1340,234,002448,3,0.63
24411,Yuan3,ALP_M06,129S1/SvImJ,f,71,00069a06e8,234,002448,3,-1.62
24411,Yuan3,ALP_M06,129S1/SvImJ,f,89,000699ff96,234,002448,3,-0.12
24411,Yuan3,ALP_M06,129S1/SvImJ,m,33,00069A2408,234,002448,3,-0.65
24411,Yuan3,ALP_M06,129S1/SvImJ,m,56,00068CE6BB,234,002448,3,0.57
24411,Yuan3,ALP_M06,129S1/SvImJ,m,30,00068CF496,234,002448,3,-0.81
24411,Yuan3,ALP_M06,129S1/SvImJ,m,31,00068CFF5C,234,002448,3,-0.76
24411,Yuan3,ALP_M06,129S1/SvImJ,m,41,00069A02E5,234,002448,3,-0.23
24411,Yuan3,ALP_M06,129S1/SvImJ,m,40,00069A0687,234,002448,3,-0.28
24411,Yuan3,ALP_M06,129S1/SvImJ,m,44,00069A0692,234,002448,3,-0.07
24411,Yuan3,ALP_M06,129S1/SvImJ,m,87,00069A1C1F,234,002448,3,2.21
24411,Yuan3,ALP_M06,A/J,f,92,00068CF93C,234,000646,4,0.57
24411,Yuan3,ALP_M06,A/J,f,71,SC-23,234,000646,4,-0.79
24411,Yuan3,ALP_M06,A/J,f,125,SC-72,234,000646,4,2.70
24411,Yuan3,ALP_M06,A/J,f,70,SC-77,234,000646,4,-0.86
24411,Yuan3,ALP_M06,A/J,f,104,00068AF558,234,000646,4,1.34
24411,Yuan3,ALP_M06,A/J,f,70,00068B1282,234,000646,4,-0.86
24411,Yuan3,ALP_M06,A/J,f,75,00068B137B,234,000646,4,-0.53
24411,Yuan3,ALP_M06,A/J,f,80,00068B1CEA,234,000646,4,-0.21
24411,Yuan3,ALP_M06,A/J,f,83,00068B2218,234,000646,4,-0.02
24411,Yuan3,ALP_M06,A/J,f,93,00068B28EC,234,000646,4,0.63
24411,Yuan3,ALP_M06,A/J,f,64,00068B2925,234,000646,4,-1.24
24411,Yuan3,ALP_M06,A/J,f,70,445805,234,000646,4,-0.86
24411,Yuan3,ALP_M06,A/J,f,92,00068B0BF3,234,000646,4,0.57
24411,Yuan3,ALP_M06,A/J,f,84,00068B0699,234,000646,4,0.05
24411,Yuan3,ALP_M06,A/J,f,77,00068AFF87,234,000646,4,-0.40
24411,Yuan3,ALP_M06,A/J,f,82,00068AF853,234,000646,4,-0.08
24411,Yuan3,ALP_M06,A/J,m,97,00068B0631,234,000646,4,1.86
24411,Yuan3,ALP_M06,A/J,m,70,00068B0E9B,234,000646,4,-0.30
24411,Yuan3,ALP_M06,A/J,m,89,00069a047a,234,000646,4,1.22
24411,Yuan3,ALP_M06,A/J,m,68,00068B1A97,234,000646,4,-0.46
24411,Yuan3,ALP_M06,A/J,m,64,00068CE750,234,000646,4,-0.78
24411,Yuan3,ALP_M06,A/J,m,70,000699f95a,234,000646,4,-0.30
24411,Yuan3,ALP_M06,A/J,m,71,SC-71,234,000646,4,-0.22
24411,Yuan3,ALP_M06,A/J,m,61,00069a2829,234,000646,4,-1.02
24411,Yuan3,ALP_M06,BALB/cByJ,f,75,00068B07CD,234,001026,50,-1.43
24411,Yuan3,ALP_M06,BALB/cByJ,f,89,00068AF298,234,001026,50,0.05
24411,Yuan3,ALP_M06,BALB/cByJ,f,103,00068B0FF6,234,001026,50,1.54
24411,Yuan3,ALP_M06,BALB/cByJ,f,81,00068B16B9,234,001026,50,-0.79
24411,Yuan3,ALP_M06,BALB/cByJ,f,80,00068B1C69,234,001026,50,-0.90
24411,Yuan3,ALP_M06,BALB/cByJ,f,97,00068B1DB8,234,001026,50,0.90
24411,Yuan3,ALP_M06,BALB/cByJ,f,94,00068B1E11,234,001026,50,0.58
24411,Yuan3,ALP_M06,BALB/cByJ,f,89,00068B2089,234,001026,50,0.05
24411,Yuan3,ALP_M06,BALB/cByJ,m,79,SC-1048,234,001026,50,0.25
24411,Yuan3,ALP_M06,BALB/cByJ,m,74,00069a2f5e,234,001026,50,-1.20
24411,Yuan3,ALP_M06,BALB/cByJ,m,76,00069a2e46,234,001026,50,-0.62
24411,Yuan3,ALP_M06,BALB/cByJ,m,77,00069a2a33,234,001026,50,-0.33
24411,Yuan3,ALP_M06,BALB/cByJ,m,78,00069a0ff7,234,001026,50,-0.04
24411,Yuan3,ALP_M06,BALB/cByJ,m,84,00069a1eb8,234,001026,50,1.71
24411,Yuan3,ALP_M06,BALB/cByJ,m,75,00069a03ca,234,001026,50,-0.91
24411,Yuan3,ALP_M06,BALB/cByJ,m,82,00069a3047,234,001026,50,1.13
24411,Yuan3,ALP_M06,BTBR T<+> Itpr3<tf>/J,f,54,000699fce2,234,002282,1,0.03
24411,Yuan3,ALP_M06,BTBR T<+> Itpr3<tf>/J,f,45,000699f7e4,234,002282,1,-1.19
24411,Yuan3,ALP_M06,BTBR T<+> Itpr3<tf>/J,f,63,00069a05b5,234,002282,1,1.26
24411,Yuan3,ALP_M06,BTBR T<+> Itpr3<tf>/J,f,53,SC-1252,234,002282,1,-0.10
24411,Yuan3,ALP_M06,BTBR T<+> Itpr3<tf>/J,m,38,000699f5ec,234,002282,1,-0.33
24411,Yuan3,ALP_M06,BTBR T<+> Itpr3<tf>/J,m,40,00069a298b,234,002282,1,0.33
24411,Yuan3,ALP_M06,BTBR T<+> Itpr3<tf>/J,m,40,00069a1af6,234,002282,1,0.33
24411,Yuan3,ALP_M06,BTBR T<+> Itpr3<tf>/J,m,44,00069a1a96,234,002282,1,1.63
24411,Yuan3,ALP_M06,BTBR T<+> Itpr3<tf>/J,m,34,00069a17ff,234,002282,1,-1.63
24411,Yuan3,ALP_M06,BTBR T<+> Itpr3<tf>/J,m,36,00069a1066,234,002282,1,-0.98
24411,Yuan3,ALP_M06,BTBR T<+> Itpr3<tf>/J,m,39,000699fa98,234,002282,1,0.00
24411,Yuan3,ALP_M06,BTBR T<+> Itpr3<tf>/J,m,41,000699fa5d,234,002282,1,0.65
24411,Yuan3,ALP_M06,BUB/BnJ,f,88,SC-1406,234,000653,24,-0.05
24411,Yuan3,ALP_M06,BUB/BnJ,f,139,00069a13a4,234,000653,24,1.96
24411,Yuan3,ALP_M06,BUB/BnJ,f,68,00069a10e7,234,000653,24,-0.83
24411,Yuan3,ALP_M06,BUB/BnJ,f,80,00069a0f3f,234,000653,24,-0.36
24411,Yuan3,ALP_M06,BUB/BnJ,f,76,SC-1408,234,000653,24,-0.52
24411,Yuan3,ALP_M06,BUB/BnJ,f,84,00069a211a,234,000653,24,-0.20
24411,Yuan3,ALP_M06,BUB/BnJ,m,83,00068AF246,234,000653,24,0.66
24411,Yuan3,ALP_M06,BUB/BnJ,m,79,00068AF4AE,234,000653,24,0.23
24411,Yuan3,ALP_M06,BUB/BnJ,m,70,00068AF767,234,000653,24,-0.73
24411,Yuan3,ALP_M06,BUB/BnJ,m,84,00068AFCC3,234,000653,24,0.76
24411,Yuan3,ALP_M06,BUB/BnJ,m,84,00068B0CD2,234,000653,24,0.76
24411,Yuan3,ALP_M06,BUB/BnJ,m,61,00068B1EC2,234,000653,24,-1.68
24411,Yuan3,ALP_M06,C3H/HeJ,f,77,00069a0b8e,234,000659,6,-0.43
24411,Yuan3,ALP_M06,C3H/HeJ,f,119,00069a0b3e,234,000659,6,2.28
24411,Yuan3,ALP_M06,C3H/HeJ,f,87,00069a04e2,234,000659,6,0.22
24411,Yuan3,ALP_M06,C3H/HeJ,f,84,00069a03df,234,000659,6,0.02
24411,Yuan3,ALP_M06,C3H/HeJ,f,72,000699ff7b,234,000659,6,-0.75
24411,Yuan3,ALP_M06,C3H/HeJ,f,69,00069a2e96,234,000659,6,-0.94
24411,Yuan3,ALP_M06,C3H/HeJ,f,78,00069a1b3c,234,000659,6,-0.36
24411,Yuan3,ALP_M06,C3H/HeJ,f,83,00069a0da7,234,000659,6,-0.04
24411,Yuan3,ALP_M06,C3H/HeJ,m,70,00069a251a,234,000659,6,0.74
24411,Yuan3,ALP_M06,C3H/HeJ,m,68,00069a2101,234,000659,6,0.17
24411,Yuan3,ALP_M06,C3H/HeJ,m,70,00069a0882,234,000659,6,0.74
24411,Yuan3,ALP_M06,C3H/HeJ,m,61,00069a07fa,234,000659,6,-1.86
24411,Yuan3,ALP_M06,C3H/HeJ,m,71,00069a010c,234,000659,6,1.03
24411,Yuan3,ALP_M06,C3H/HeJ,m,66,000699fade,234,000659,6,-0.41
24411,Yuan3,ALP_M06,C3H/HeJ,m,66,00069a27c6,234,000659,6,-0.41
24411,Yuan3,ALP_M06,C57BL/10J,f,196,00069a1e23,234,000665,38,1.30
24411,Yuan3,ALP_M06,C57BL/10J,f,181,00069a24fe,234,000665,38,0.86
24411,Yuan3,ALP_M06,C57BL/10J,f,171,SC-1653,234,000665,38,0.58
24411,Yuan3,ALP_M06,C57BL/10J,f,113,000699f667,234,000665,38,-1.09
24411,Yuan3,ALP_M06,C57BL/10J,f,174,00069a0747,234,000665,38,0.66
24411,Yuan3,ALP_M06,C57BL/10J,f,109,00069a13a0,234,000665,38,-1.21
24411,Yuan3,ALP_M06,C57BL/10J,f,114,00069a1acf,234,000665,38,-1.07
24411,Yuan3,ALP_M06,C57BL/10J,f,150,00069a2e0a,234,000665,38,-0.03
24411,Yuan3,ALP_M06,C57BL/10J,m,82,00069a0590,234,000665,38,-0.03
24411,Yuan3,ALP_M06,C57BL/10J,m,97,00069a2738,234,000665,38,1.34
24411,Yuan3,ALP_M06,C57BL/10J,m,75,00069a250e,234,000665,38,-0.68
24411,Yuan3,ALP_M06,C57BL/10J,m,71,00069a15d7,234,000665,38,-1.04
24411,Yuan3,ALP_M06,C57BL/10J,m,99,00069a14de,234,000665,38,1.53
24411,Yuan3,ALP_M06,C57BL/10J,m,84,000699f8d4,234,000665,38,0.15
24411,Yuan3,ALP_M06,C57BL/10J,m,81,000699f8e4,234,000665,38,-0.13
24411,Yuan3,ALP_M06,C57BL/10J,m,70,00069a1268,234,000665,38,-1.14
24411,Yuan3,ALP_M06,C57BL/6J,f,85,00069A0569,234,000664,7,-0.44
24411,Yuan3,ALP_M06,C57BL/6J,f,106,00069A0C1D,234,000664,7,0.47
24411,Yuan3,ALP_M06,C57BL/6J,f,85,00069A20B8,234,000664,7,-0.44
24411,Yuan3,ALP_M06,C57BL/6J,f,97,00069A2722,234,000664,7,0.08
24411,Yuan3,ALP_M06,C57BL/6J,f,100,00068CE0FC,234,000664,7,0.21
24411,Yuan3,ALP_M06,C57BL/6J,f,65,00068CEB3D,234,000664,7,-1.30
24411,Yuan3,ALP_M06,C57BL/6J,f,143,00068D0F01,234,000664,7,2.06
24411,Yuan3,ALP_M06,C57BL/6J,f,80,00068D0F8E,234,000664,7,-0.65
24411,Yuan3,ALP_M06,C57BL/6J,m,65,00069A0032,234,000664,7,-0.82
24411,Yuan3,ALP_M06,C57BL/6J,m,73,00069A2AAD,234,000664,7,1.20
24411,Yuan3,ALP_M06,C57BL/6J,m,70,00069A2E50,234,000664,7,0.44
24411,Yuan3,ALP_M06,C57BL/6J,m,65,00069A0FDC,234,000664,7,-0.82
24411,Yuan3,ALP_M06,C57BLKS/J,f,108,00069a3001,234,000662,35,0.72
24411,Yuan3,ALP_M06,C57BLKS/J,f,86,00069a2637,234,000662,35,-0.14
24411,Yuan3,ALP_M06,C57BLKS/J,f,33,00069a238d,234,000662,35,-2.22
24411,Yuan3,ALP_M06,C57BLKS/J,f,86,00069a19bb,234,000662,35,-0.14
24411,Yuan3,ALP_M06,C57BLKS/J,f,92,00069a0932,234,000662,35,0.09
24411,Yuan3,ALP_M06,C57BLKS/J,f,89,000699fcc9,234,000662,35,-0.02
24411,Yuan3,ALP_M06,C57BLKS/J,f,116,000699fc07,234,000662,35,1.03
24411,Yuan3,ALP_M06,C57BLKS/J,f,107,00069a29b5,234,000662,35,0.68
24411,Yuan3,ALP_M06,C57BLKS/J,m,61,00069a2532,234,000662,35,-0.70
24411,Yuan3,ALP_M06,C57BLKS/J,m,58,00069a2aa7,234,000662,35,-1.06
24411,Yuan3,ALP_M06,C57BLKS/J,m,83,00069a22a7,234,000662,35,1.93
24411,Yuan3,ALP_M06,C57BLKS/J,m,75,00069a16dc,234,000662,35,0.97
24411,Yuan3,ALP_M06,C57BLKS/J,m,62,00069a0af2,234,000662,35,-0.58
24411,Yuan3,ALP_M06,C57BLKS/J,m,62,00069a09dc,234,000662,35,-0.58
24411,Yuan3,ALP_M06,C57BLKS/J,m,66,000699fb40,234,000662,35,-0.10
24411,Yuan3,ALP_M06,C57BLKS/J,m,68,000699fa54,234,000662,35,0.13
24411,Yuan3,ALP_M06,C57BR/cdJ,m,40,00069a2a13,234,000667,32,-0.78
24411,Yuan3,ALP_M06,C57BR/cdJ,m,42,00069a26a7,234,000667,32,0.26
24411,Yuan3,ALP_M06,C57BR/cdJ,m,44,00069a0679,234,000667,32,1.31
24411,Yuan3,ALP_M06,C57BR/cdJ,m,40,00069a02b4,234,000667,32,-0.78
24411,Yuan3,ALP_M06,C57L/J,f,49,000699f901,234,000668,37,0.54
24411,Yuan3,ALP_M06,C57L/J,f,43,000699fd63,234,000668,37,-0.99
24411,Yuan3,ALP_M06,C57L/J,f,53,000699fa86,234,000668,37,1.57
24411,Yuan3,ALP_M06,C57L/J,f,42,00069a2fad,234,000668,37,-1.25
24411,Yuan3,ALP_M06,C57L/J,f,49,00069a2765,234,000668,37,0.54
24411,Yuan3,ALP_M06,C57L/J,f,50,00069a22b3,234,000668,37,0.80
24411,Yuan3,ALP_M06,C57L/J,f,45,00069a128e,234,000668,37,-0.48
24411,Yuan3,ALP_M06,C57L/J,f,44,00069a0d50,234,000668,37,-0.74
24411,Yuan3,ALP_M06,C57L/J,m,45,00068D0D17,234,000668,37,0.45
24411,Yuan3,ALP_M06,C57L/J,m,41,00069A21DA,234,000668,37,-0.35
24411,Yuan3,ALP_M06,C57L/J,m,36,00069A1573,234,000668,37,-1.36
24411,Yuan3,ALP_M06,C57L/J,m,45,00068CE442,234,000668,37,0.45
24411,Yuan3,ALP_M06,C57L/J,m,37,00068CDAB0,234,000668,37,-1.15
24411,Yuan3,ALP_M06,C57L/J,m,41,00069A12E5,234,000668,37,-0.35
24411,Yuan3,ALP_M06,C57L/J,m,46,000699F5B2,234,000668,37,0.65
24411,Yuan3,ALP_M06,C57L/J,m,51,00068D28C9,234,000668,37,1.66
24411,Yuan3,ALP_M06,CAST/EiJ,f,114,SC-6327,234,000928,2,0.35
24411,Yuan3,ALP_M06,CAST/EiJ,f,113,SC-8938,234,000928,2,0.33
24411,Yuan3,ALP_M06,CAST/EiJ,f,47,SC-8937,234,000928,2,-1.47
24411,Yuan3,ALP_M06,CAST/EiJ,f,130,SC-8936,234,000928,2,0.79
24411,Yuan3,ALP_M06,CBA/J,f,82,00069a0237,234,000656,16,-1.45
24411,Yuan3,ALP_M06,CBA/J,f,105,00069a1144,234,000656,16,0.29
24411,Yuan3,ALP_M06,CBA/J,f,101,00069a1b9b,234,000656,16,-0.01
24411,Yuan3,ALP_M06,CBA/J,f,98,00069a26f4,234,000656,16,-0.24
24411,Yuan3,ALP_M06,CBA/J,f,98,SC-2500,234,000656,16,-0.24
24411,Yuan3,ALP_M06,CBA/J,f,123,000699f9ca,234,000656,16,1.65
24411,Yuan3,ALP_M06,DBA/2J,f,116,00069a09d4,234,000671,8,0.97
24411,Yuan3,ALP_M06,DBA/2J,f,118,00069a2e34,234,000671,8,1.13
24411,Yuan3,ALP_M06,DBA/2J,f,108,00069a2ae1,234,000671,8,0.29
24411,Yuan3,ALP_M06,DBA/2J,f,87,00069a2205,234,000671,8,-1.47
24411,Yuan3,ALP_M06,DBA/2J,f,97,00069a1b33,234,000671,8,-0.63
24411,Yuan3,ALP_M06,DBA/2J,f,114,000699f57c,234,000671,8,0.80
24411,Yuan3,ALP_M06,DBA/2J,f,106,00069a1188,234,000671,8,0.13
24411,Yuan3,ALP_M06,DBA/2J,f,90,000699ffa7,234,000671,8,-1.22
24411,Yuan3,ALP_M06,DBA/2J,m,88,00068CE238,234,000671,8,-0.70
24411,Yuan3,ALP_M06,DBA/2J,m,89,00068CFD22,234,000671,8,-0.56
24411,Yuan3,ALP_M06,DBA/2J,m,96,00068CFB0D,234,000671,8,0.35
24411,Yuan3,ALP_M06,DBA/2J,m,84,00069A129E,234,000671,8,-1.22
24411,Yuan3,ALP_M06,DBA/2J,m,95,00069A15C5,234,000671,8,0.22
24411,Yuan3,ALP_M06,DBA/2J,m,98,00069A15CD,234,000671,8,0.61
24411,Yuan3,ALP_M06,DBA/2J,m,95,00069A15F2,234,000671,8,0.22
24411,Yuan3,ALP_M06,DBA/2J,m,100,00069a10e8,234,000671,8,0.88
24411,Yuan3,ALP_M06,DBA/2J,m,83,00069a170a,234,000671,8,-1.35
24411,Yuan3,ALP_M06,DBA/2J,m,92,00069a2112,234,000671,8,-0.17
24411,Yuan3,ALP_M06,DBA/2J,m,105,00069a2460,234,000671,8,1.53
24411,Yuan3,ALP_M06,DBA/2J,m,93,SC-572,234,000671,8,-0.04
24411,Yuan3,ALP_M06,DBA/2J,m,100,000699FA1D,234,000671,8,0.88
24411,Yuan3,ALP_M06,DBA/2J,m,78,00069a2504,234,000671,8,-2.00
24411,Yuan3,ALP_M06,DBA/2J,m,105,SC-251,234,000671,8,1.53
24411,Yuan3,ALP_M06,DBA/2J,m,92,00068CDC48,234,000671,8,-0.17
24411,Yuan3,ALP_M06,FVB/NJ,f,82,00068D020A,234,001800,9,-0.45
24411,Yuan3,ALP_M06,FVB/NJ,f,91,SC-2826,234,001800,9,0.39
24411,Yuan3,ALP_M06,FVB/NJ,f,74,SC-272,234,001800,9,-1.19
24411,Yuan3,ALP_M06,FVB/NJ,f,80,00069a1db8,234,001800,9,-0.63
24411,Yuan3,ALP_M06,FVB/NJ,f,103,00069a1d3c,234,001800,9,1.51
24411,Yuan3,ALP_M06,FVB/NJ,f,86,00069a1b56,234,001800,9,-0.07
24411,Yuan3,ALP_M06,FVB/NJ,f,66,00069a1250,234,001800,9,-1.94
24411,Yuan3,ALP_M06,FVB/NJ,f,86,00069a0fa2,234,001800,9,-0.07
24411,Yuan3,ALP_M06,FVB/NJ,f,86,00068D4303,234,001800,9,-0.07
24411,Yuan3,ALP_M06,FVB/NJ,f,99,00068D0EB0,234,001800,9,1.14
24411,Yuan3,ALP_M06,FVB/NJ,f,77,00068CFAE3,234,001800,9,-0.91
24411,Yuan3,ALP_M06,FVB/NJ,f,88,00068CF60F,234,001800,9,0.11
24411,Yuan3,ALP_M06,FVB/NJ,f,102,00068CE99D,234,001800,9,1.42
24411,Yuan3,ALP_M06,FVB/NJ,f,95,00068CE30D,234,001800,9,0.77
24411,Yuan3,ALP_M06,FVB/NJ,m,52,00068CDB66,234,001800,9,0.87
24411,Yuan3,ALP_M06,FVB/NJ,m,50,00069a2720,234,001800,9,0.54
24411,Yuan3,ALP_M06,FVB/NJ,m,46,00069a1f64,234,001800,9,-0.11
24411,Yuan3,ALP_M06,FVB/NJ,m,36,00069a134e,234,001800,9,-1.74
24411,Yuan3,ALP_M06,FVB/NJ,m,51,00069a1123,234,001800,9,0.71
24411,Yuan3,ALP_M06,FVB/NJ,m,42,000699fe9a,234,001800,9,-0.76
24411,Yuan3,ALP_M06,FVB/NJ,m,56,00068ce07b,234,001800,9,1.52
24411,Yuan3,ALP_M06,FVB/NJ,m,44,00068CE9F7,234,001800,9,-0.43
24411,Yuan3,ALP_M06,FVB/NJ,m,43,00069a310d,234,001800,9,-0.60
24411,Yuan3,ALP_M06,KK/HlJ,f,234,00068AF334,234,002106,18,-0.20
24411,Yuan3,ALP_M06,KK/HlJ,f,265,00068B1CC1,234,002106,18,0.22
24411,Yuan3,ALP_M06,KK/HlJ,f,292,00068B1097,234,002106,18,0.59
24411,Yuan3,ALP_M06,KK/HlJ,f,186,00068B0C94,234,002106,18,-0.86
24411,Yuan3,ALP_M06,KK/HlJ,f,392,00068B08E1,234,002106,18,1.97
24411,Yuan3,ALP_M06,KK/HlJ,f,151,00068B07F0,234,002106,18,-1.34
24411,Yuan3,ALP_M06,KK/HlJ,f,250,00068B00ED,234,002106,18,0.02
24411,Yuan3,ALP_M06,KK/HlJ,f,219,00068AFE4A,234,002106,18,-0.41
24411,Yuan3,ALP_M06,LP/J,f,91,00068CF39F,234,000676,10,0.63
24411,Yuan3,ALP_M06,LP/J,f,92,00068B094E,234,000676,10,0.71
24411,Yuan3,ALP_M06,LP/J,f,93,00068B0E32,234,000676,10,0.80
24411,Yuan3,ALP_M06,LP/J,f,71,SC-607,234,000676,10,-1.10
24411,Yuan3,ALP_M06,LP/J,f,88,00068B1AFF,234,000676,10,0.37
24411,Yuan3,ALP_M06,LP/J,f,85,00068B1EEB,234,000676,10,0.11
24411,Yuan3,ALP_M06,LP/J,f,61,00068CEA71,234,000676,10,-1.97
24411,Yuan3,ALP_M06,LP/J,f,89,00068CF0D4,234,000676,10,0.45
24411,Yuan3,ALP_M06,LP/J,m,42,00069a2e93,234,000676,10,0.09
24411,Yuan3,ALP_M06,LP/J,m,44,000699f808,234,000676,10,0.39
24411,Yuan3,ALP_M06,LP/J,m,36,00069a18e5,234,000676,10,-0.81
24411,Yuan3,ALP_M06,LP/J,m,41,00069a1eb0,234,000676,10,-0.06
24411,Yuan3,ALP_M06,LP/J,m,53,00069a2bf5,234,000676,10,1.74
24411,Yuan3,ALP_M06,LP/J,m,31,00069a2d7a,234,000676,10,-1.55
24411,Yuan3,ALP_M06,LP/J,m,38,00069a30eb,234,000676,10,-0.51
24411,Yuan3,ALP_M06,LP/J,m,46,SC-3101,234,000676,10,0.69
24411,Yuan3,ALP_M06,MOLF/EiJ,f,135,000698ad9e,234,000550,40,-1.14
24411,Yuan3,ALP_M06,MOLF/EiJ,f,167,00069805a7,234,000550,40,1.36
24411,Yuan3,ALP_M06,MOLF/EiJ,f,146,000698bd0e,234,000550,40,-0.28
24411,Yuan3,ALP_M06,MOLF/EiJ,f,156,6980427,234,000550,40,0.50
24411,Yuan3,ALP_M06,MOLF/EiJ,f,135,0006ca5e46,234,000550,40,-1.14
24411,Yuan3,ALP_M06,MOLF/EiJ,f,163,0006ca68e5,234,000550,40,1.05
24411,Yuan3,ALP_M06,MOLF/EiJ,f,145,0006980a08,234,000550,40,-0.36
24411,Yuan3,ALP_M06,MOLF/EiJ,m,171,0006ca4d7b,234,000550,40,0.47
24411,Yuan3,ALP_M06,MOLF/EiJ,m,149,0006ca72dd,234,000550,40,-0.36
24411,Yuan3,ALP_M06,MOLF/EiJ,m,148,0006ca35b3,234,000550,40,-0.40
24411,Yuan3,ALP_M06,MOLF/EiJ,m,148,0006ca3528,234,000550,40,-0.40
24411,Yuan3,ALP_M06,MOLF/EiJ,m,140,0006ca20c5,234,000550,40,-0.70
24411,Yuan3,ALP_M06,MOLF/EiJ,m,140,0006ca3fd2,234,000550,40,-0.70
24411,Yuan3,ALP_M06,MOLF/EiJ,m,214,0006ca8d91,234,000550,40,2.09
24411,Yuan3,ALP_M06,MRL/MpJ,m,108,00068CF946,234,000486,58,0.13
24411,Yuan3,ALP_M06,MRL/MpJ,m,108,00068CDD86,234,000486,58,0.13
24411,Yuan3,ALP_M06,MRL/MpJ,m,100,00068CF2DA,234,000486,58,-0.57
24411,Yuan3,ALP_M06,MRL/MpJ,m,108,00069a1d0a,234,000486,58,0.13
24411,Yuan3,ALP_M06,MRL/MpJ,m,114,00069a13e4,234,000486,58,0.66
24411,Yuan3,ALP_M06,MRL/MpJ,m,127,00069a1397,234,000486,58,1.80
24411,Yuan3,ALP_M06,MRL/MpJ,m,98,00068D080F,234,000486,58,-0.75
24411,Yuan3,ALP_M06,MRL/MpJ,m,89,00068CF6D2,234,000486,58,-1.54
24411,Yuan3,ALP_M06,NOD.B10Sn-H2<b>/J,f,75,SC-5630,234,002591,92,0.88
24411,Yuan3,ALP_M06,NOD.B10Sn-H2<b>/J,f,60,00069a2fd8,234,002591,92,-0.65
24411,Yuan3,ALP_M06,NOD.B10Sn-H2<b>/J,f,55,00069a2503,234,002591,92,-1.16
24411,Yuan3,ALP_M06,NOD.B10Sn-H2<b>/J,f,59,00069a1443,234,002591,92,-0.75
24411,Yuan3,ALP_M06,NOD.B10Sn-H2<b>/J,f,58,00069a0fc9,234,002591,92,-0.85
24411,Yuan3,ALP_M06,NOD.B10Sn-H2<b>/J,f,63,SC-5633,234,002591,92,-0.34
24411,Yuan3,ALP_M06,NOD.B10Sn-H2<b>/J,f,85,SC-5632,234,002591,92,1.90
24411,Yuan3,ALP_M06,NOD.B10Sn-H2<b>/J,f,71,SC-5631,234,002591,92,0.48
24411,Yuan3,ALP_M06,NOD.B10Sn-H2<b>/J,f,71,SC-5629,234,002591,92,0.48
24411,Yuan3,ALP_M06,NOD.B10Sn-H2<b>/J,m,43,00069a1947,234,002591,92,0.53
24411,Yuan3,ALP_M06,NOD.B10Sn-H2<b>/J,m,49,00069a2ce6,234,002591,92,1.34
24411,Yuan3,ALP_M06,NOD.B10Sn-H2<b>/J,m,29,00069a0414,234,002591,92,-1.34
24411,Yuan3,ALP_M06,NOD.B10Sn-H2<b>/J,m,33,00069a0813,234,002591,92,-0.80
24411,Yuan3,ALP_M06,NOD.B10Sn-H2<b>/J,m,47,00069a14b8,234,002591,92,1.07
24411,Yuan3,ALP_M06,NOD.B10Sn-H2<b>/J,m,37,00069a1d3f,234,002591,92,-0.27
24411,Yuan3,ALP_M06,NOD.B10Sn-H2<b>/J,m,35,00069a28c4,234,002591,92,-0.53
24411,Yuan3,ALP_M06,NON/ShiLtJ,f,30,00069a054c,234,002423,34,-0.47
24411,Yuan3,ALP_M06,NON/ShiLtJ,f,30,00069a2f93,234,002423,34,-0.47
24411,Yuan3,ALP_M06,NON/ShiLtJ,f,29,00069a25f9,234,002423,34,-0.94
24411,Yuan3,ALP_M06,NON/ShiLtJ,f,34,00069a25a2,234,002423,34,1.40
24411,Yuan3,ALP_M06,NON/ShiLtJ,f,28,00069a157b,234,002423,34,-1.40
24411,Yuan3,ALP_M06,NON/ShiLtJ,f,33,00069a0e1b,234,002423,34,0.94
24411,Yuan3,ALP_M06,NON/ShiLtJ,f,31,00069a08b8,234,002423,34,0.00
24411,Yuan3,ALP_M06,NON/ShiLtJ,f,33,000699fb34,234,002423,34,0.94
24411,Yuan3,ALP_M06,NON/ShiLtJ,m,35,00068B06A6,234,002423,34,0.19
24411,Yuan3,ALP_M06,NON/ShiLtJ,m,35,00068AF764,234,002423,34,0.19
24411,Yuan3,ALP_M06,NON/ShiLtJ,m,34,00068AF3B5,234,002423,34,-0.03
24411,Yuan3,ALP_M06,NON/ShiLtJ,m,38,00068B1DEF,234,002423,34,0.85
24411,Yuan3,ALP_M06,NON/ShiLtJ,m,36,00068B25F9,234,002423,34,0.41
24411,Yuan3,ALP_M06,NON/ShiLtJ,m,26,00068B24CD,234,002423,34,-1.77
24411,Yuan3,ALP_M06,NON/ShiLtJ,m,40,SC-584,234,002423,34,1.28
24411,Yuan3,ALP_M06,NON/ShiLtJ,m,29,00068B1063,234,002423,34,-1.12
24411,Yuan3,ALP_M06,NZO/HlLtJ,f,58,00069a2e01,234,002105,122,0.31
24411,Yuan3,ALP_M06,NZO/HlLtJ,f,29,SC-3660,234,002105,122,-2.28
24411,Yuan3,ALP_M06,NZO/HlLtJ,f,55,00069a0848,234,002105,122,0.04
24411,Yuan3,ALP_M06,NZO/HlLtJ,f,55,00069a16f0,234,002105,122,0.04
