measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60586,McMullan2,speed_day26,CC001/Unc,f,21.30,4599,605,,1601,1.55
60586,McMullan2,speed_day26,CC001/Unc,f,13.09,4559,605,,1601,-0.83
60586,McMullan2,speed_day26,CC001/Unc,f,17.55,4595,605,,1601,0.46
60586,McMullan2,speed_day26,CC001/Unc,f,14.05,4603,605,,1601,-0.55
60586,McMullan2,speed_day26,CC001/Unc,f,13.81,4711,605,,1601,-0.62
60586,McMullan2,speed_day26,CC003/Unc,f,21.01,4731,605,,1603,0.84
60586,McMullan2,speed_day26,CC003/Unc,f,3.32,4622,605,,1603,-1.38
60586,McMullan2,speed_day26,CC003/Unc,f,19.20,4639,605,,1603,0.62
60586,McMullan2,speed_day26,CC003/Unc,f,13.62,4730,605,,1603,-0.08
60586,McMullan2,speed_day26,CC004/TauUnc,f,16.78,4555,605,,1604,-0.32
60586,McMullan2,speed_day26,CC004/TauUnc,f,15.21,4527,605,,1604,-0.74
60586,McMullan2,speed_day26,CC004/TauUnc,f,23.61,4528,605,,1604,1.48
60586,McMullan2,speed_day26,CC004/TauUnc,f,16.45,4586,605,,1604,-0.41
60586,McMullan2,speed_day26,CC005/TauUnc,f,13.15,4797,605,,1605,-0.71
60586,McMullan2,speed_day26,CC005/TauUnc,f,13.97,4805,605,,1605,0.71
60586,McMullan2,speed_day26,CC006/TauUnc,f,22.16,4907,605,,1606,1.04
60586,McMullan2,speed_day26,CC006/TauUnc,f,18.52,4908,605,,1606,-0.28
60586,McMullan2,speed_day26,CC006/TauUnc,f,19.81,4909,605,,1606,0.19
60586,McMullan2,speed_day26,CC006/TauUnc,f,15.85,4917,605,,1606,-1.25
60586,McMullan2,speed_day26,CC006/TauUnc,f,15.58,4920,605,,1606,-1.35
60586,McMullan2,speed_day26,CC006/TauUnc,f,21.96,4921,605,,1606,0.97
60586,McMullan2,speed_day26,CC006/TauUnc,f,21.18,4922,605,,1606,0.69
60586,McMullan2,speed_day26,CC007/Unc,f,25.04,3445,605,,1607,1.15
60586,McMullan2,speed_day26,CC007/Unc,f,11.99,3453,605,,1607,-0.48
60586,McMullan2,speed_day26,CC007/Unc,f,10.51,3488,605,,1607,-0.67
60586,McMullan2,speed_day26,CC008/GeniUnc,f,18.05,1017,605,,1608,1.56
60586,McMullan2,speed_day26,CC008/GeniUnc,f,9.52,1018,605,,1608,0.38
60586,McMullan2,speed_day26,CC008/GeniUnc,f,10.84,1019,605,,1608,0.56
60586,McMullan2,speed_day26,CC008/GeniUnc,f,1.20,869,605,,1608,-0.78
60586,McMullan2,speed_day26,CC008/GeniUnc,f,0.28,880,605,,1608,-0.90
60586,McMullan2,speed_day26,CC008/GeniUnc,f,0.87,856:1608f,605,,1608,-0.82
60586,McMullan2,speed_day26,CC009/Unc,f,14.14,3015,605,,1609,-1.07
60586,McMullan2,speed_day26,CC009/Unc,f,14.65,3016,605,,1609,-0.87
60586,McMullan2,speed_day26,CC009/Unc,f,19.11,3027,605,,1609,0.86
60586,McMullan2,speed_day26,CC009/Unc,f,16.68,3142,605,,1609,-0.08
60586,McMullan2,speed_day26,CC009/Unc,f,19.88,3014,605,,1609,1.16
60586,McMullan2,speed_day26,CC010/GeniUnc,f,1.43,3779,605,,1610,-0.84
60586,McMullan2,speed_day26,CC010/GeniUnc,f,3.36,3780,605,,1610,0.14
60586,McMullan2,speed_day26,CC010/GeniUnc,f,0.79,3781,605,,1610,-1.16
60586,McMullan2,speed_day26,CC010/GeniUnc,f,5.52,3790,605,,1610,1.24
60586,McMullan2,speed_day26,CC010/GeniUnc,f,4.30,3756,605,,1610,0.62
60586,McMullan2,speed_day26,CC011/Unc,f,22.62,3071,605,,1611,0.95
60586,McMullan2,speed_day26,CC011/Unc,f,19.88,3073,605,,1611,0.09
60586,McMullan2,speed_day26,CC011/Unc,f,16.25,2913,605,,1611,-1.04
60586,McMullan2,speed_day26,CC013/GeniUnc,f,9.10,1151,605,,1613,1.49
60586,McMullan2,speed_day26,CC013/GeniUnc,f,6.61,1056,605,,1613,0.61
60586,McMullan2,speed_day26,CC013/GeniUnc,f,6.09,1104,605,,1613,0.42
60586,McMullan2,speed_day26,CC013/GeniUnc,f,2.86,1125,605,,1613,-0.72
60586,McMullan2,speed_day26,CC013/GeniUnc,f,1.97,1150,605,,1613,-1.04
60586,McMullan2,speed_day26,CC013/GeniUnc,f,6.16,1152,605,,1613,0.45
60586,McMullan2,speed_day26,CC013/GeniUnc,f,1.53,1154,605,,1613,-1.20
60586,McMullan2,speed_day26,CC014/Unc,f,13.05,1199,605,,1514,0.71
60586,McMullan2,speed_day26,CC014/Unc,f,2.40,1182,605,,1514,-0.71
60586,McMullan2,speed_day26,CC015/Unc,f,3.54,1718,605,,1615,-1.21
60586,McMullan2,speed_day26,CC015/Unc,f,16.38,1662,605,,1615,1.23
60586,McMullan2,speed_day26,CC015/Unc,f,9.31,1717,605,,1615,-0.12
60586,McMullan2,speed_day26,CC015/Unc,f,10.47,1627,605,,1615,0.10
60586,McMullan2,speed_day26,CC017/Unc,f,18.40,1491,605,,1617,0.71
60586,McMullan2,speed_day26,CC017/Unc,f,17.04,1517,605,,1617,0.43
60586,McMullan2,speed_day26,CC017/Unc,f,9.53,1472,605,,1617,-1.14
60586,McMullan2,speed_day26,CC019/TauUnc,f,27.30,7455,605,,1619,1.62
60586,McMullan2,speed_day26,CC019/TauUnc,f,13.67,7456,605,,1619,-0.70
60586,McMullan2,speed_day26,CC019/TauUnc,f,17.68,7457,605,,1619,-0.01
60586,McMullan2,speed_day26,CC019/TauUnc,f,12.23,7559,605,,1619,-0.94
60586,McMullan2,speed_day26,CC019/TauUnc,f,17.96,7440,605,,1619,0.03
60586,McMullan2,speed_day26,CC021/Unc,f,11.41,1537,605,,1621,0.00
60586,McMullan2,speed_day26,CC021/Unc,f,12.91,1536,605,,1621,1.00
60586,McMullan2,speed_day26,CC021/Unc,f,9.92,1395,605,,1621,-1.00
60586,McMullan2,speed_day26,CC022/GeniUnc,f,16.16,667,605,,1622,0.43
60586,McMullan2,speed_day26,CC022/GeniUnc,f,6.31,535,605,,1622,-1.50
60586,McMullan2,speed_day26,CC022/GeniUnc,f,16.69,510,605,,1622,0.53
60586,McMullan2,speed_day26,CC022/GeniUnc,f,16.70,596,605,,1622,0.54
60586,McMullan2,speed_day26,CC023/GeniUnc,f,16.26,716,605,,1623,0.99
60586,McMullan2,speed_day26,CC023/GeniUnc,f,10.03,676,605,,1623,-1.01
60586,McMullan2,speed_day26,CC023/GeniUnc,f,13.28,697,605,,1623,0.03
60586,McMullan2,speed_day26,CC024/GeniUnc,f,14.73,1029,605,,1624,-0.56
60586,McMullan2,speed_day26,CC024/GeniUnc,f,17.54,1026,605,,1624,0.33
60586,McMullan2,speed_day26,CC024/GeniUnc,f,20.47,1053:1624f,605,,1624,1.25
60586,McMullan2,speed_day26,CC024/GeniUnc,f,13.27,1054:1624f,605,,1624,-1.02
60586,McMullan2,speed_day26,CC025/GeniUnc,f,12.27,1057,605,,1625,0.50
60586,McMullan2,speed_day26,CC025/GeniUnc,f,3.65,1052,605,,1625,-1.15
60586,McMullan2,speed_day26,CC025/GeniUnc,f,13.09,1054:1625f,605,,1625,0.65
60586,McMullan2,speed_day26,CC027/GeniUnc,f,15.27,759,605,,1627,-1.58
60586,McMullan2,speed_day26,CC027/GeniUnc,f,17.56,773,605,,1627,0.13
60586,McMullan2,speed_day26,CC027/GeniUnc,f,19.00,1083,605,,1627,1.21
60586,McMullan2,speed_day26,CC027/GeniUnc,f,16.84,749,605,,1627,-0.41
60586,McMullan2,speed_day26,CC027/GeniUnc,f,18.59,758,605,,1627,0.90
60586,McMullan2,speed_day26,CC027/GeniUnc,f,17.05,1072,605,,1627,-0.25
60586,McMullan2,speed_day26,CC028/GeniUnc,f,2.64,1053:1628f,605,,1628,-0.88
60586,McMullan2,speed_day26,CC028/GeniUnc,f,2.81,954,605,,1628,0.37
60586,McMullan2,speed_day26,CC028/GeniUnc,f,2.66,953,605,,1628,-0.73
60586,McMullan2,speed_day26,CC028/GeniUnc,f,2.93,1132,605,,1628,1.25
60586,McMullan2,speed_day26,CC029/Unc,f,20.19,721,605,,1629,0.02
60586,McMullan2,speed_day26,CC029/Unc,f,25.71,710,605,,1629,0.99
60586,McMullan2,speed_day26,CC029/Unc,f,14.32,711,605,,1629,-1.01
60586,McMullan2,speed_day26,CC032/GeniUnc,f,10.98,1420,605,,1632,0.71
60586,McMullan2,speed_day26,CC032/GeniUnc,f,7.47,1421,605,,1632,-0.71
60586,McMullan2,speed_day26,CC035/Unc,f,0.28,1566,605,,1635,-1.46
60586,McMullan2,speed_day26,CC035/Unc,f,17.96,1502,605,,1635,0.79
60586,McMullan2,speed_day26,CC035/Unc,f,13.34,1639,605,,1635,0.21
60586,McMullan2,speed_day26,CC035/Unc,f,15.31,1656,605,,1635,0.46
60586,McMullan2,speed_day26,CC040/TauUnc,f,17.02,4557,605,,1640,0.72
60586,McMullan2,speed_day26,CC040/TauUnc,f,5.83,4562,605,,1640,-0.72
60586,McMullan2,speed_day26,CC040/TauUnc,f,12.81,4553,605,,1640,0.18
60586,McMullan2,speed_day26,CC040/TauUnc,f,20.04,4556,605,,1640,1.11
60586,McMullan2,speed_day26,CC040/TauUnc,f,1.29,4561,605,,1640,-1.30
60586,McMullan2,speed_day26,CC043/GeniUnc,f,19.10,834,605,,1643,0.96
60586,McMullan2,speed_day26,CC043/GeniUnc,f,21.78,826,605,,1643,1.22
60586,McMullan2,speed_day26,CC043/GeniUnc,f,1.54,835,605,,1643,-0.75
60586,McMullan2,speed_day26,CC043/GeniUnc,f,2.37,850,605,,1643,-0.67
60586,McMullan2,speed_day26,CC043/GeniUnc,f,1.47,852,605,,1643,-0.76
60586,McMullan2,speed_day26,CC044/Unc,f,5.56,1521,605,,1644,1.00
60586,McMullan2,speed_day26,CC044/Unc,f,1.94,1527,605,,1644,-1.00
60586,McMullan2,speed_day26,CC044/Unc,f,3.75,1550,605,,1644,0.00
60586,McMullan2,speed_day26,CC045/GeniUnc,f,17.39,842,605,,1645,0.58
60586,McMullan2,speed_day26,CC045/GeniUnc,f,8.10,888,605,,1645,-0.56
60586,McMullan2,speed_day26,CC045/GeniUnc,f,19.56,896,605,,1645,0.85
60586,McMullan2,speed_day26,CC045/GeniUnc,f,0.46,820,605,,1645,-1.50
60586,McMullan2,speed_day26,CC045/GeniUnc,f,17.82,727,605,,1645,0.63
60586,McMullan2,speed_day26,CC046/Unc,f,0.19,1141,605,,1646,-0.82
60586,McMullan2,speed_day26,CC046/Unc,f,6.83,1159,605,,1646,1.12
60586,McMullan2,speed_day26,CC046/Unc,f,1.97,1257,605,,1646,-0.30
60586,McMullan2,speed_day26,CC051/TauUnc,f,15.58,6022,605,,1651,1.15
60586,McMullan2,speed_day26,CC051/TauUnc,f,9.08,5051,605,,1651,-0.48
60586,McMullan2,speed_day26,CC051/TauUnc,f,8.36,5982,605,,1651,-0.67
60586,McMullan2,speed_day26,CC052/GeniUnc,f,8.07,682,605,,1652,1.04
60586,McMullan2,speed_day26,CC052/GeniUnc,f,3.69,699,605,,1652,-0.95
60586,McMullan2,speed_day26,CC052/GeniUnc,f,5.59,714,605,,1652,-0.09
60586,McMullan2,speed_day26,CC055/TauUnc,f,21.42,3823,605,,1655,0.60
60586,McMullan2,speed_day26,CC055/TauUnc,f,20.27,3850,605,,1655,0.44
60586,McMullan2,speed_day26,CC055/TauUnc,f,6.86,3854,605,,1655,-1.44
60586,McMullan2,speed_day26,CC055/TauUnc,f,22.05,3808,605,,1655,0.69
60586,McMullan2,speed_day26,CC055/TauUnc,f,22.37,3812,605,,1655,0.73
60586,McMullan2,speed_day26,CC055/TauUnc,f,6.56,3822,605,,1655,-1.48
60586,McMullan2,speed_day26,CC055/TauUnc,f,13.49,3802,605,,1655,-0.51
60586,McMullan2,speed_day26,CC055/TauUnc,f,24.05,3804,605,,1655,0.97
60586,McMullan2,speed_day26,CC058/Unc,f,10.42,778,605,,1658,0.25
60586,McMullan2,speed_day26,CC058/Unc,f,9.73,777:1658f,605,,1658,0.09
60586,McMullan2,speed_day26,CC058/Unc,f,15.75,765,605,,1658,1.44
60586,McMullan2,speed_day26,CC058/Unc,f,3.93,713,605,,1658,-1.21
60586,McMullan2,speed_day26,CC058/Unc,f,5.43,695,605,,1658,-0.87
60586,McMullan2,speed_day26,CC058/Unc,f,5.99,775,605,,1658,-0.75
60586,McMullan2,speed_day26,CC058/Unc,f,13.93,776,605,,1658,1.04
60586,McMullan2,speed_day26,CC059/TauUnc,f,2.54,4564,605,,1659,-0.45
60586,McMullan2,speed_day26,CC059/TauUnc,f,3.68,4540,605,,1659,1.15
60586,McMullan2,speed_day26,CC059/TauUnc,f,2.37,4541,605,,1659,-0.69
60586,McMullan2,speed_day26,CC060/Unc,f,7.56,847,605,,1660,-0.77
60586,McMullan2,speed_day26,CC060/Unc,f,13.92,849,605,,1660,0.15
60586,McMullan2,speed_day26,CC060/Unc,f,14.96,854,605,,1660,0.30
60586,McMullan2,speed_day26,CC060/Unc,f,1.97,911,605,,1660,-1.57
60586,McMullan2,speed_day26,CC060/Unc,f,18.66,856:1660f,605,,1660,0.83
60586,McMullan2,speed_day26,CC060/Unc,f,20.23,838,605,,1660,1.06
60586,McMullan2,speed_day26,CC062/Unc,f,13.83,878,605,,1662,0.35
60586,McMullan2,speed_day26,CC062/Unc,f,9.01,912,605,,1662,-0.94
60586,McMullan2,speed_day26,CC062/Unc,f,16.06,913,605,,1662,0.95
60586,McMullan2,speed_day26,CC062/Unc,f,8.10,916,605,,1662,-1.19
60586,McMullan2,speed_day26,CC062/Unc,f,15.59,873,605,,1662,0.82
60586,McMullan2,speed_day26,CC063/Unc,f,10.13,907,605,,1663,0.14
60586,McMullan2,speed_day26,CC063/Unc,f,3.80,901,605,,1663,-0.81
60586,McMullan2,speed_day26,CC063/Unc,f,4.59,902,605,,1663,-0.69
60586,McMullan2,speed_day26,CC063/Unc,f,18.25,906,605,,1663,1.36
60586,McMullan2,speed_day26,CC065/Unc,f,13.55,3912,605,,1665,-0.10
60586,McMullan2,speed_day26,CC065/Unc,f,16.49,3920,605,,1665,0.26
60586,McMullan2,speed_day26,CC065/Unc,f,0.74,3910,605,,1665,-1.66
60586,McMullan2,speed_day26,CC065/Unc,f,21.25,3909,605,,1665,0.84
60586,McMullan2,speed_day26,CC065/Unc,f,19.90,3911,605,,1665,0.67
60586,McMullan2,speed_day26,CC068/TauUnc,f,12.38,4279,605,,1668,0.02
60586,McMullan2,speed_day26,CC068/TauUnc,f,19.87,4187,605,,1668,1.35
60586,McMullan2,speed_day26,CC068/TauUnc,f,6.39,4238,605,,1668,-1.04
60586,McMullan2,speed_day26,CC068/TauUnc,f,10.46,4185,605,,1668,-0.32
60586,McMullan2,speed_day26,CC070/TauUnc,f,0.59,3908,605,,1670,-0.62
60586,McMullan2,speed_day26,CC070/TauUnc,f,17.74,3874,605,,1670,1.15
60586,McMullan2,speed_day26,CC070/TauUnc,f,1.33,3902,605,,1670,-0.54
60586,McMullan2,speed_day26,CC071/TauUnc,f,13.91,3635,605,,1671,0.58
60586,McMullan2,speed_day26,CC071/TauUnc,f,13.15,3565,605,,1671,-0.76
60586,McMullan2,speed_day26,CC071/TauUnc,f,13.05,3640,605,,1671,-0.93
60586,McMullan2,speed_day26,CC071/TauUnc,f,14.21,3636,605,,1671,1.11
60586,McMullan2,speed_day26,CC075/Unc,f,18.87,799,605,,1675,0.89
60586,McMullan2,speed_day26,CC075/Unc,f,14.73,777:1675f,605,,1675,0.38
60586,McMullan2,speed_day26,CC075/Unc,f,12.89,772,605,,1675,0.15
60586,McMullan2,speed_day26,CC075/Unc,f,0.19,771,605,,1675,-1.43
