measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64443,Brinkmeyer1,horiz_time_t1,CC013/GeniUnc,m,642,7,644,,1613,0.0
64443,Brinkmeyer1,horiz_time_t1,CC016/GeniUnc,f,1582,10,644,,1616,-0.71
64443,Brinkmeyer1,horiz_time_t1,CC016/GeniUnc,f,1597,9,644,,1616,0.71
64443,Brinkmeyer1,horiz_time_t1,CC019/TauUnc,f,1416,15,644,,1619,0.0
64443,Brinkmeyer1,horiz_time_t1,CC019/TauUnc,m,927,17,644,,1619,-0.86
64443,Brinkmeyer1,horiz_time_t1,CC019/TauUnc,m,1022,18,644,,1619,-0.23
64443,Brinkmeyer1,horiz_time_t1,CC019/TauUnc,m,1223,22,644,,1619,1.1
64443,Brinkmeyer1,horiz_time_t1,CC061/GeniUnc,f,1230,33,644,,1678,-0.71
64443,Brinkmeyer1,horiz_time_t1,CC061/GeniUnc,f,1320,34,644,,1678,0.71
64443,Brinkmeyer1,horiz_time_t1,CC061/GeniUnc,m,1332,39,644,,1678,0.71
64443,Brinkmeyer1,horiz_time_t1,CC061/GeniUnc,m,1054,42,644,,1678,-0.71
