measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22978,Jaxpheno4,CHr16,B6D2F1/J,f,16.5,3-31,229,100006,176,1.06
22978,Jaxpheno4,CHr16,B6D2F1/J,f,16.6,3-30,229,100006,176,1.28
22978,Jaxpheno4,CHr16,B6D2F1/J,f,15.9,2-28,229,100006,176,-0.31
22978,Jaxpheno4,CHr16,B6D2F1/J,f,16.5,2-27,229,100006,176,1.06
22978,Jaxpheno4,CHr16,B6D2F1/J,f,15.3,2-26,229,100006,176,-1.68
22978,Jaxpheno4,CHr16,B6D2F1/J,f,16.1,1-24,229,100006,176,0.14
22978,Jaxpheno4,CHr16,B6D2F1/J,f,15.6,1-23,229,100006,176,-1.00
22978,Jaxpheno4,CHr16,B6D2F1/J,f,16.5,1-22,229,100006,176,1.06
22978,Jaxpheno4,CHr16,B6D2F1/J,f,15.6,9-45,229,100006,176,-1.00
22978,Jaxpheno4,CHr16,B6D2F1/J,f,15.9,7-42,229,100006,176,-0.31
22978,Jaxpheno4,CHr16,B6D2F1/J,f,15.7,6-40,229,100006,176,-0.77
22978,Jaxpheno4,CHr16,B6D2F1/J,f,16.2,6-39,229,100006,176,0.37
22978,Jaxpheno4,CHr16,B6D2F1/J,f,16.7,5-37,229,100006,176,1.51
22978,Jaxpheno4,CHr16,B6D2F1/J,f,16.2,4-35,229,100006,176,0.37
22978,Jaxpheno4,CHr16,B6D2F1/J,f,15.5,4-34,229,100006,176,-1.23
22978,Jaxpheno4,CHr16,B6D2F1/J,f,15.8,3-32,229,100006,176,-0.54
22978,Jaxpheno4,CHr16,B6D2F1/J,m,15.4,7-62,229,100006,176,0.46
22978,Jaxpheno4,CHr16,B6D2F1/J,m,14.8,8-64,229,100006,176,-1.83
22978,Jaxpheno4,CHr16,B6D2F1/J,m,15.2,9-66,229,100006,176,-0.31
22978,Jaxpheno4,CHr16,B6D2F1/J,m,15.1,10-68,229,100006,176,-0.69
22978,Jaxpheno4,CHr16,B6D2F1/J,m,15.6,1-49,229,100006,176,1.22
22978,Jaxpheno4,CHr16,B6D2F1/J,m,15.5,1-50,229,100006,176,0.84
22978,Jaxpheno4,CHr16,B6D2F1/J,m,15.6,3-55,229,100006,176,1.22
22978,Jaxpheno4,CHr16,B6D2F1/J,m,15.3,4-57,229,100006,176,0.08
22978,Jaxpheno4,CHr16,B6D2F1/J,m,15.3,5-59,229,100006,176,0.08
22978,Jaxpheno4,CHr16,B6D2F1/J,m,15,6-60,229,100006,176,-1.07
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16,17-107,229,001026,50,-1.40
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.2,16-106,229,001026,50,-0.79
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.1,18-108,229,001026,50,-1.09
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.1,19-109,229,001026,50,-1.09
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.8,2-84,229,001026,50,1.05
22978,Jaxpheno4,CHr16,BALB/cByJ,f,17.4,20-110,229,001026,50,2.89
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.9,3-87,229,001026,50,1.36
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.6,4-90,229,001026,50,0.44
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.3,5-93,229,001026,50,-0.48
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.3,9-102,229,001026,50,-0.48
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.2,BALB10F-69,229,001026,50,-0.79
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.2,BALB11F-70,229,001026,50,-0.79
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.6,BALB1F-71,229,001026,50,0.44
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.4,BALB2F-72,229,001026,50,-0.18
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.5,BALB3F-73,229,001026,50,0.13
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.6,BALB4F-74,229,001026,50,0.44
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.4,BALB5F-75,229,001026,50,-0.18
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.6,BALB6F-76,229,001026,50,0.44
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.7,BALB7F-77,229,001026,50,0.74
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.2,BALB8F-78,229,001026,50,-0.79
22978,Jaxpheno4,CHr16,BALB/cByJ,f,16.5,BALB9F-79,229,001026,50,0.13
22978,Jaxpheno4,CHr16,BALB/cByJ,m,15.9,8-140,229,001026,50,-0.98
22978,Jaxpheno4,CHr16,BALB/cByJ,m,15.7,10-146,229,001026,50,-1.77
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16.1,11-147,229,001026,50,-0.20
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16.2,13-148,229,001026,50,0.20
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16.3,14-149,229,001026,50,0.59
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16.2,15-150,229,001026,50,0.20
22978,Jaxpheno4,CHr16,BALB/cByJ,m,15.6,16-151,229,001026,50,-2.17
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16,20-152,229,001026,50,-0.59
22978,Jaxpheno4,CHr16,BALB/cByJ,m,15.8,6-134,229,001026,50,-1.38
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16,7-137,229,001026,50,-0.59
22978,Jaxpheno4,CHr16,BALB/cByJ,m,15.8,9-143,229,001026,50,-1.38
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16.4,BALB10M-111,229,001026,50,0.98
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16.3,BALB11M-112,229,001026,50,0.59
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16.2,BALB1M-113,229,001026,50,0.20
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16.3,BALB2M-114,229,001026,50,0.59
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16.3,BALB3M-115,229,001026,50,0.59
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16.4,BALB4M-116,229,001026,50,0.98
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16.3,BALB5M-117,229,001026,50,0.59
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16.5,BALB6M-118,229,001026,50,1.38
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16.2,BALB7M-119,229,001026,50,0.20
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16.4,BALB8M-120,229,001026,50,0.98
22978,Jaxpheno4,CHr16,BALB/cByJ,m,16.4,BALB9M-121,229,001026,50,0.98
22978,Jaxpheno4,CHr16,C3H/HeJ,f,17.5,1-197,229,000659,6,1.53
22978,Jaxpheno4,CHr16,C3H/HeJ,f,17.1,10-213,229,000659,6,-0.27
22978,Jaxpheno4,CHr16,C3H/HeJ,f,17.2,2-199,229,000659,6,0.18
22978,Jaxpheno4,CHr16,C3H/HeJ,f,16.9,3-201,229,000659,6,-1.17
22978,Jaxpheno4,CHr16,C3H/HeJ,f,17.5,4-203,229,000659,6,1.53
22978,Jaxpheno4,CHr16,C3H/HeJ,f,17.2,7-207,229,000659,6,0.18
22978,Jaxpheno4,CHr16,C3H/HeJ,f,17.1,8-209,229,000659,6,-0.27
22978,Jaxpheno4,CHr16,C3H/HeJ,f,17.2,25-218,229,000659,6,0.18
22978,Jaxpheno4,CHr16,C3H/HeJ,f,17.1,21-217,229,000659,6,-0.27
22978,Jaxpheno4,CHr16,C3H/HeJ,f,16.8,9-211,229,000659,6,-1.62
22978,Jaxpheno4,CHr16,C3H/HeJ,m,17.1,9-236,229,000659,6,0.42
22978,Jaxpheno4,CHr16,C3H/HeJ,m,16.8,8-234,229,000659,6,-1.31
22978,Jaxpheno4,CHr16,C3H/HeJ,m,17.1,1-220,229,000659,6,0.42
22978,Jaxpheno4,CHr16,C3H/HeJ,m,16.8,10-238,229,000659,6,-1.31
22978,Jaxpheno4,CHr16,C3H/HeJ,m,17.3,11-240,229,000659,6,1.57
22978,Jaxpheno4,CHr16,C3H/HeJ,m,17.1,2-222,229,000659,6,0.42
22978,Jaxpheno4,CHr16,C3H/HeJ,m,16.9,3-224,229,000659,6,-0.73
22978,Jaxpheno4,CHr16,C3H/HeJ,m,17.3,4-226,229,000659,6,1.57
22978,Jaxpheno4,CHr16,C3H/HeJ,m,16.9,5-228,229,000659,6,-0.73
22978,Jaxpheno4,CHr16,C3H/HeJ,m,17.0,6-230,229,000659,6,-0.16
22978,Jaxpheno4,CHr16,C3H/HeJ,m,17.0,7-232,229,000659,6,-0.16
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.4,2-251,229,000664,7,-0.30
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.4,9-299,229,000664,7,-0.30
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.3,9-298,229,000664,7,-0.51
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.5,8-294,229,000664,7,-0.09
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.3,8-293,229,000664,7,-0.51
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.1,8-292,229,000664,7,-0.93
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.4,7-288,229,000664,7,-0.30
22978,Jaxpheno4,CHr16,C57BL/6J,f,15,7-287,229,000664,7,-1.14
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.8,7-286,229,000664,7,0.54
22978,Jaxpheno4,CHr16,C57BL/6J,f,16.4,6-282,229,000664,7,1.81
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.2,6-281,229,000664,7,-0.72
22978,Jaxpheno4,CHr16,C57BL/6J,f,14.9,6-280,229,000664,7,-1.35
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.6,6-279,229,000664,7,0.12
22978,Jaxpheno4,CHr16,C57BL/6J,f,16.1,5-275,229,000664,7,1.17
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.8,5-274,229,000664,7,0.54
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.5,5-273,229,000664,7,-0.09
22978,Jaxpheno4,CHr16,C57BL/6J,f,14.7,5-272,229,000664,7,-1.78
22978,Jaxpheno4,CHr16,C57BL/6J,f,16.5,4-268,229,000664,7,2.02
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.6,4-267,229,000664,7,0.12
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.3,4-266,229,000664,7,-0.51
22978,Jaxpheno4,CHr16,C57BL/6J,f,15,4-265,229,000664,7,-1.14
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.9,3-261,229,000664,7,0.75
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.2,3-260,229,000664,7,-0.72
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.7,3-259,229,000664,7,0.33
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.1,3-258,229,000664,7,-0.93
22978,Jaxpheno4,CHr16,C57BL/6J,f,16.8,2-254,229,000664,7,2.65
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.7,2-253,229,000664,7,0.33
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.5,2-252,229,000664,7,-0.09
22978,Jaxpheno4,CHr16,C57BL/6J,f,16,10-305,229,000664,7,0.96
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.6,10-304,229,000664,7,0.12
22978,Jaxpheno4,CHr16,C57BL/6J,f,14.8,10-303,229,000664,7,-1.56
22978,Jaxpheno4,CHr16,C57BL/6J,f,16.2,1-247,229,000664,7,1.38
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.7,1-246,229,000664,7,0.33
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.5,1-245,229,000664,7,-0.09
22978,Jaxpheno4,CHr16,C57BL/6J,f,15.5,1-244,229,000664,7,-0.09
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.2,9-374,229,000664,7,0.17
22978,Jaxpheno4,CHr16,C57BL/6J,m,15,1-322,229,000664,7,-0.44
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.7,1-323,229,000664,7,1.71
22978,Jaxpheno4,CHr16,C57BL/6J,m,14.6,1-324,229,000664,7,-1.67
22978,Jaxpheno4,CHr16,C57BL/6J,m,15,10-378,229,000664,7,-0.44
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.3,10-379,229,000664,7,0.48
22978,Jaxpheno4,CHr16,C57BL/6J,m,14.6,10-380,229,000664,7,-1.67
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.6,2-329,229,000664,7,1.40
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.2,2-330,229,000664,7,0.17
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.1,2-331,229,000664,7,-0.13
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.2,3-336,229,000664,7,0.17
22978,Jaxpheno4,CHr16,C57BL/6J,m,14.7,3-337,229,000664,7,-1.36
22978,Jaxpheno4,CHr16,C57BL/6J,m,14.6,3-338,229,000664,7,-1.67
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.2,4-343,229,000664,7,0.17
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.3,4-344,229,000664,7,0.48
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.4,4-345,229,000664,7,0.79
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.6,5-349,229,000664,7,1.40
22978,Jaxpheno4,CHr16,C57BL/6J,m,15,5-350,229,000664,7,-0.44
22978,Jaxpheno4,CHr16,C57BL/6J,m,15,5-351,229,000664,7,-0.44
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.1,6-355,229,000664,7,-0.13
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.4,6-356,229,000664,7,0.79
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.1,6-357,229,000664,7,-0.13
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.5,7-361,229,000664,7,1.10
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.4,7-362,229,000664,7,0.79
22978,Jaxpheno4,CHr16,C57BL/6J,m,15,7-363,229,000664,7,-0.44
22978,Jaxpheno4,CHr16,C57BL/6J,m,15,8-366,229,000664,7,-0.44
22978,Jaxpheno4,CHr16,C57BL/6J,m,14.8,8-367,229,000664,7,-1.05
22978,Jaxpheno4,CHr16,C57BL/6J,m,14.7,8-368,229,000664,7,-1.36
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.8,9-372,229,000664,7,2.02
22978,Jaxpheno4,CHr16,C57BL/6J,m,15.2,9-373,229,000664,7,0.17
22978,Jaxpheno4,CHr16,CBA/J,f,16.4,2-391,229,000656,16,-1.00
22978,Jaxpheno4,CHr16,CBA/J,f,16.3,3-398,229,000656,16,-1.30
22978,Jaxpheno4,CHr16,CBA/J,f,16.9,3-397,229,000656,16,0.51
22978,Jaxpheno4,CHr16,CBA/J,f,16.5,3-396,229,000656,16,-0.70
22978,Jaxpheno4,CHr16,CBA/J,f,17,2-393,229,000656,16,0.81
22978,Jaxpheno4,CHr16,CBA/J,f,17,2-392,229,000656,16,0.81
22978,Jaxpheno4,CHr16,CBA/J,f,16.2,10-424,229,000656,16,-1.60
22978,Jaxpheno4,CHr16,CBA/J,f,17.3,1-387,229,000656,16,1.71
22978,Jaxpheno4,CHr16,CBA/J,f,17,1-386,229,000656,16,0.81
22978,Jaxpheno4,CHr16,CBA/J,f,16.6,1-385,229,000656,16,-0.40
22978,Jaxpheno4,CHr16,CBA/J,f,17,9-421,229,000656,16,0.81
22978,Jaxpheno4,CHr16,CBA/J,f,16.8,8-418,229,000656,16,0.21
22978,Jaxpheno4,CHr16,CBA/J,f,16.4,7-415,229,000656,16,-1.00
22978,Jaxpheno4,CHr16,CBA/J,f,17.2,7-414,229,000656,16,1.41
22978,Jaxpheno4,CHr16,CBA/J,f,16.6,6-411,229,000656,16,-0.40
22978,Jaxpheno4,CHr16,CBA/J,f,17.2,6-410,229,000656,16,1.41
22978,Jaxpheno4,CHr16,CBA/J,f,16.3,5-408,229,000656,16,-1.30
22978,Jaxpheno4,CHr16,CBA/J,f,16.5,5-407,229,000656,16,-0.70
22978,Jaxpheno4,CHr16,CBA/J,f,17.1,5-406,229,000656,16,1.11
22978,Jaxpheno4,CHr16,CBA/J,f,16.6,4-403,229,000656,16,-0.40
22978,Jaxpheno4,CHr16,CBA/J,f,16.7,4-402,229,000656,16,-0.10
22978,Jaxpheno4,CHr16,CBA/J,f,16.5,4-401,229,000656,16,-0.70
22978,Jaxpheno4,CHr16,CBA/J,m,16.7,5-446,229,000656,16,0.11
22978,Jaxpheno4,CHr16,CBA/J,m,16.2,6-449,229,000656,16,-1.07
22978,Jaxpheno4,CHr16,CBA/J,m,16.9,6-450,229,000656,16,0.59
22978,Jaxpheno4,CHr16,CBA/J,m,16.7,6-451,229,000656,16,0.11
22978,Jaxpheno4,CHr16,CBA/J,m,17.6,7-454,229,000656,16,2.25
22978,Jaxpheno4,CHr16,CBA/J,m,16.1,7-455,229,000656,16,-1.31
22978,Jaxpheno4,CHr16,CBA/J,m,16.7,7-456,229,000656,16,0.11
22978,Jaxpheno4,CHr16,CBA/J,m,16.8,4-442,229,000656,16,0.35
22978,Jaxpheno4,CHr16,CBA/J,m,16.7,8-461,229,000656,16,0.11
22978,Jaxpheno4,CHr16,CBA/J,m,16.1,8-459,229,000656,16,-1.31
22978,Jaxpheno4,CHr16,CBA/J,m,16.9,8-460,229,000656,16,0.59
22978,Jaxpheno4,CHr16,CBA/J,m,16.7,9-465,229,000656,16,0.11
22978,Jaxpheno4,CHr16,CBA/J,m,17.4,9-464,229,000656,16,1.78
22978,Jaxpheno4,CHr16,CBA/J,m,16.4,4-441,229,000656,16,-0.60
22978,Jaxpheno4,CHr16,CBA/J,m,16.8,3-438,229,000656,16,0.35
22978,Jaxpheno4,CHr16,CBA/J,m,16.4,3-437,229,000656,16,-0.60
22978,Jaxpheno4,CHr16,CBA/J,m,16.6,2-433,229,000656,16,-0.12
22978,Jaxpheno4,CHr16,CBA/J,m,16,2-432,229,000656,16,-1.55
22978,Jaxpheno4,CHr16,CBA/J,m,16.7,10-469,229,000656,16,0.11
22978,Jaxpheno4,CHr16,CBA/J,m,17.4,10-468,229,000656,16,1.78
22978,Jaxpheno4,CHr16,CBA/J,m,16.7,1-429,229,000656,16,0.11
22978,Jaxpheno4,CHr16,CBA/J,m,16.2,1-428,229,000656,16,-1.07
22978,Jaxpheno4,CHr16,CBA/J,m,16.3,5-445,229,000656,16,-0.84
22978,Jaxpheno4,CHr16,DBA/2J,f,15.1,4-481,229,000671,8,0.95
22978,Jaxpheno4,CHr16,DBA/2J,f,15,9-497,229,000671,8,0.63
22978,Jaxpheno4,CHr16,DBA/2J,f,14.7,8-494,229,000671,8,-0.36
22978,Jaxpheno4,CHr16,DBA/2J,f,15.1,7-491,229,000671,8,0.95
22978,Jaxpheno4,CHr16,DBA/2J,f,14.1,6-488,229,000671,8,-2.33
22978,Jaxpheno4,CHr16,DBA/2J,f,14.6,5-484,229,000671,8,-0.69
22978,Jaxpheno4,CHr16,DBA/2J,f,14.8,3-478,229,000671,8,-0.03
22978,Jaxpheno4,CHr16,DBA/2J,f,14.8,2-475,229,000671,8,-0.03
22978,Jaxpheno4,CHr16,DBA/2J,f,14.6,11-502,229,000671,8,-0.69
22978,Jaxpheno4,CHr16,DBA/2J,f,15.1,10-500,229,000671,8,0.95
22978,Jaxpheno4,CHr16,DBA/2J,f,15,1-472,229,000671,8,0.63
22978,Jaxpheno4,CHr16,DBA/2J,m,14.9,9-530,229,000671,8,0.87
22978,Jaxpheno4,CHr16,DBA/2J,m,14.6,1-507,229,000671,8,-0.28
22978,Jaxpheno4,CHr16,DBA/2J,m,14.8,10-533,229,000671,8,0.49
22978,Jaxpheno4,CHr16,DBA/2J,m,14.9,11-535,229,000671,8,0.87
22978,Jaxpheno4,CHr16,DBA/2J,m,15,2-510,229,000671,8,1.25
22978,Jaxpheno4,CHr16,DBA/2J,m,14.7,3-512,229,000671,8,0.10
22978,Jaxpheno4,CHr16,DBA/2J,m,14.4,4-515,229,000671,8,-1.04
22978,Jaxpheno4,CHr16,DBA/2J,m,14.8,5-518,229,000671,8,0.49
22978,Jaxpheno4,CHr16,DBA/2J,m,14.5,6-521,229,000671,8,-0.66
22978,Jaxpheno4,CHr16,DBA/2J,m,14.7,7-524,229,000671,8,0.10
22978,Jaxpheno4,CHr16,DBA/2J,m,14.1,8-527,229,000671,8,-2.19
22978,Jaxpheno4,CHr16,FVB/NJ,f,17.0,4-543,229,001800,9,0.46
22978,Jaxpheno4,CHr16,FVB/NJ,f,16.9,10-555,229,001800,9,0.17
22978,Jaxpheno4,CHr16,FVB/NJ,f,16.6,1F-537,229,001800,9,-0.69
22978,Jaxpheno4,CHr16,FVB/NJ,f,17.1,2-539,229,001800,9,0.74
22978,Jaxpheno4,CHr16,FVB/NJ,f,16.8,3-541,229,001800,9,-0.11
22978,Jaxpheno4,CHr16,FVB/NJ,f,16.9,5-545,229,001800,9,0.17
22978,Jaxpheno4,CHr16,FVB/NJ,f,16.8,6-547,229,001800,9,-0.11
22978,Jaxpheno4,CHr16,FVB/NJ,f,16.0,7-549,229,001800,9,-2.40
22978,Jaxpheno4,CHr16,FVB/NJ,f,17.3,8-551,229,001800,9,1.31
22978,Jaxpheno4,CHr16,FVB/NJ,f,17.0,9-553,229,001800,9,0.46
22978,Jaxpheno4,CHr16,FVB/NJ,m,16.8,10-580,229,001800,9,0.56
22978,Jaxpheno4,CHr16,FVB/NJ,m,17.2,11-581,229,001800,9,2.00
22978,Jaxpheno4,CHr16,FVB/NJ,m,16.5,1M-559,229,001800,9,-0.53
22978,Jaxpheno4,CHr16,FVB/NJ,m,16.3,2-562,229,001800,9,-1.25
22978,Jaxpheno4,CHr16,FVB/NJ,m,16.4,3-565,229,001800,9,-0.89
22978,Jaxpheno4,CHr16,FVB/NJ,m,16.8,9-578,229,001800,9,0.56
22978,Jaxpheno4,CHr16,FVB/NJ,m,16.5,4-568,229,001800,9,-0.53
22978,Jaxpheno4,CHr16,FVB/NJ,m,16.6,5-571,229,001800,9,-0.16
22978,Jaxpheno4,CHr16,FVB/NJ,m,16.4,6-572,229,001800,9,-0.89
22978,Jaxpheno4,CHr16,FVB/NJ,m,16.6,7-574,229,001800,9,-0.16
22978,Jaxpheno4,CHr16,FVB/NJ,m,17.0,8-576,229,001800,9,1.28
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,f,17.5,9-598,229,001303,126,0.07
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,f,18.3,10-600,229,001303,126,2.06
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,f,17.6,11-602,229,001303,126,0.32
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,f,17.1,2-585,229,001303,126,-0.92
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,f,17.1,3-587,229,001303,126,-0.92
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,f,17.9,4-589,229,001303,126,1.07
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,f,17,6-592,229,001303,126,-1.17
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,f,17.5,7-594,229,001303,126,0.07
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,f,17.5,8-596,229,001303,126,0.07
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,f,17.2,INODF-582,229,001303,126,-0.67
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,m,17.9,10-623,229,001303,126,1.87
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,m,17,9-621,229,001303,126,-0.72
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,m,17,7-619,229,001303,126,-0.72
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,m,17.1,6-617,229,001303,126,-0.43
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,m,17.3,5-615,229,001303,126,0.14
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,m,17.2,4-613,229,001303,126,-0.14
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,m,17.2,3-611,229,001303,126,-0.14
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,m,17.8,2-608,229,001303,126,1.58
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,m,17.2,11-624,229,001303,126,-0.14
22978,Jaxpheno4,CHr16,NOD.CB17-Prkdc<scid>/J,m,16.8,1-605,229,001303,126,-1.30
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,17.5,9-658,229,001976,13,-0.69
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,17.3,8-655,229,001976,13,-1.40
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,17.9,8-654,229,001976,13,0.73
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,17.8,7-651,229,001976,13,0.37
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,17.8,6-648,229,001976,13,0.37
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,17.9,5-645,229,001976,13,0.73
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,17.4,5-644,229,001976,13,-1.05
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,18.2,4-641,229,001976,13,1.79
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,17.3,4-640,229,001976,13,-1.40
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,18,3-637,229,001976,13,1.08
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,17.6,3-636,229,001976,13,-0.34
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,18.1,2-633,229,001976,13,1.44
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,17.6,2-632,229,001976,13,-0.34
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,17.9,11-665,229,001976,13,0.73
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,17.6,10-663,229,001976,13,-0.34
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,17.9,10-662,229,001976,13,0.73
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,17.6,1-629,229,001976,13,-0.34
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,17.2,1-627,229,001976,13,-1.76
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,f,17.6,9-659,229,001976,13,-0.34
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,m,17.4,5-693,229,001976,13,0.53
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,m,17.2,5-694,229,001976,13,-0.35
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,m,17.3,6-696,229,001976,13,0.09
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,m,17.1,7-699,229,001976,13,-0.79
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,m,17.1,7-700,229,001976,13,-0.79
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,m,17.3,8-703,229,001976,13,0.09
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,m,17.3,9-706,229,001976,13,0.09
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,m,17.1,3-685,229,001976,13,-0.79
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,m,17,9-707,229,001976,13,-1.23
22978,Jaxpheno4,CHr16,NOD/ShiLtJ,m,17.1,4-689,229,001976,13,-0.79
