measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64530,Brinkmeyer1,paw_angle_SD_fore_R,CC013/GeniUnc,f,11.9,2,644,,1613,0.0
64530,Brinkmeyer1,paw_angle_SD_fore_R,CC013/GeniUnc,m,12.5,8,644,,1613,0.0
64530,Brinkmeyer1,paw_angle_SD_fore_R,CC019/TauUnc,f,5.5,16,644,,1619,0.0
64530,Brinkmeyer1,paw_angle_SD_fore_R,CC019/TauUnc,m,22,23,644,,1619,0.0
64530,Brinkmeyer1,paw_angle_SD_fore_R,CC041/TauUnc,f,10.4,28,644,,1641,0.71
64530,Brinkmeyer1,paw_angle_SD_fore_R,CC041/TauUnc,f,4.2,30,644,,1641,-0.71
64530,Brinkmeyer1,paw_angle_SD_fore_R,CC041/TauUnc,m,24.7,32,644,,1641,0.0
64530,Brinkmeyer1,paw_angle_SD_fore_R,CC061/GeniUnc,f,5.6,38,644,,1678,0.0
64530,Brinkmeyer1,paw_angle_SD_fore_R,CC061/GeniUnc,m,4.2,41,644,,1678,-0.71
64530,Brinkmeyer1,paw_angle_SD_fore_R,CC061/GeniUnc,m,6.3,43,644,,1678,0.71
