measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110031,Zaytseva1,gp25,BALIN_AB,m,7.0666,X3,651,,3001,-0.71
110031,Zaytseva1,gp25,BALIN_AB,m,7.1483,X4,651,,3001,0.71
110031,Zaytseva1,gp25,BEW_BG,f,8.8346,N_107,651,,3002,0.0
110031,Zaytseva1,gp25,BEW_BG,m,4.9008,N_106,651,,3002,0.0
110031,Zaytseva1,gp25,BOLSEN_FG,m,5.8568,X225,651,,3003,-0.71
110031,Zaytseva1,gp25,BOLSEN_FG,m,8.5195,X226,651,,3003,0.71
110031,Zaytseva1,gp25,CAMERON_GA,f,4.2717,N_248,651,,3004,-0.71
110031,Zaytseva1,gp25,CAMERON_GA,f,7.2612,X196,651,,3004,1.44
110031,Zaytseva1,gp25,CAMERON_GA,f,4.0936,X198,651,,3004,-0.84
110031,Zaytseva1,gp25,CAMERON_GA,f,6.1521,X204,651,,3004,0.64
110031,Zaytseva1,gp25,CAMERON_GA,f,4.5211,X205,651,,3004,-0.53
110031,Zaytseva1,gp25,CAMERON_GA,m,5.9917,N_247,651,,3004,0.38
110031,Zaytseva1,gp25,CAMERON_GA,m,6.2135,X195,651,,3004,0.76
110031,Zaytseva1,gp25,CAMERON_GA,m,5.105,X197,651,,3004,-1.13
110031,Zaytseva1,gp25,CC008/Geni,f,5.8857,N_227,651,,1715,-0.08
110031,Zaytseva1,gp25,CC008/Geni,f,7.177,N_296,651,,1715,0.68
110031,Zaytseva1,gp25,CC008/Geni,f,7.3587,N_94,651,,1715,0.79
110031,Zaytseva1,gp25,CC008/Geni,f,3.6705,X61,651,,1715,-1.38
110031,Zaytseva1,gp25,CC008/Geni,m,10.423,N_295,651,,1715,0.89
110031,Zaytseva1,gp25,CC008/Geni,m,3.0293,N_93,651,,1715,-1.05
110031,Zaytseva1,gp25,CC008/Geni,m,6.3041,X26,651,,1715,-0.19
110031,Zaytseva1,gp25,CC008/Geni,m,11.538,X59,651,,1715,1.18
110031,Zaytseva1,gp25,CC008/Geni,m,3.9147,X60,651,,1715,-0.82
110031,Zaytseva1,gp25,CC010/Geni,f,2.4012,N_223,651,,1716,-0.83
110031,Zaytseva1,gp25,CC010/Geni,f,11.472,N_302,651,,1716,1.38
110031,Zaytseva1,gp25,CC010/Geni,f,6.1619,X115,651,,1716,0.09
110031,Zaytseva1,gp25,CC010/Geni,f,3.1758,X261,651,,1716,-0.64
110031,Zaytseva1,gp25,CC010/Geni,m,4.8625,N_274,651,,1716,-0.71
110031,Zaytseva1,gp25,CC010/Geni,m,6.2782,N_301,651,,1716,0.71
110031,Zaytseva1,gp25,CC012/Geni,f,5.3295,116,651,,1717,0.61
110031,Zaytseva1,gp25,CC012/Geni,f,2.9667,N_13,651,,1717,-1.21
110031,Zaytseva1,gp25,CC012/Geni,f,4.0187,N_147,651,,1717,-0.4
110031,Zaytseva1,gp25,CC012/Geni,f,5.8409,N_50,651,,1717,1.0
110031,Zaytseva1,gp25,CC012/Geni,m,5.888,N_146,651,,1717,0.71
110031,Zaytseva1,gp25,CC012/Geni,m,5.4981,N_49,651,,1717,-0.71
110031,Zaytseva1,gp25,CC013/Geni,f,8.9233,N_122,651,,1718,0.63
110031,Zaytseva1,gp25,CC013/Geni,f,3.4203,N_185,651,,1718,-1.15
110031,Zaytseva1,gp25,CC013/Geni,f,8.578,N_64,651,,1718,0.52
110031,Zaytseva1,gp25,CC013/Geni,m,9.1453,N_121,651,,1718,0.56
110031,Zaytseva1,gp25,CC013/Geni,m,4.0847,N_184,651,,1718,-1.15
110031,Zaytseva1,gp25,CC013/Geni,m,9.2307,N_63,651,,1718,0.59
110031,Zaytseva1,gp25,CC016/Geni,f,2.9166,N_46,651,,1719,-1.14
110031,Zaytseva1,gp25,CC016/Geni,f,6.4013,N_48,651,,1719,0.73
110031,Zaytseva1,gp25,CC016/Geni,f,5.7973,X35,651,,1719,0.41
110031,Zaytseva1,gp25,CC016/Geni,m,4.2203,14,651,,1719,-0.62
110031,Zaytseva1,gp25,CC016/Geni,m,3.5497,N_45,651,,1719,-0.96
110031,Zaytseva1,gp25,CC016/Geni,m,7.9456,N_47,651,,1719,1.27
110031,Zaytseva1,gp25,CC016/Geni,m,6.044,X36,651,,1719,0.31
110031,Zaytseva1,gp25,CC020/Geni,f,3.919,52,651,,1720,-0.84
110031,Zaytseva1,gp25,CC020/Geni,f,9.4077,53,651,,1720,1.61
110031,Zaytseva1,gp25,CC020/Geni,f,8.5796,N_233,651,,1720,1.24
110031,Zaytseva1,gp25,CC020/Geni,f,4.4645,N_320,651,,1720,-0.6
110031,Zaytseva1,gp25,CC020/Geni,f,4.7851,N_57,651,,1720,-0.45
110031,Zaytseva1,gp25,CC020/Geni,f,5.3118,X257,651,,1720,-0.22
110031,Zaytseva1,gp25,CC020/Geni,f,4.1489,X259,651,,1720,-0.74
110031,Zaytseva1,gp25,CC020/Geni,m,5.4727,N_319,651,,1720,0.33
110031,Zaytseva1,gp25,CC020/Geni,m,4.4226,N_56,651,,1720,-0.9
110031,Zaytseva1,gp25,CC020/Geni,m,5.6128,X217,651,,1720,0.5
110031,Zaytseva1,gp25,CC020/Geni,m,6.2364,X256,651,,1720,1.23
110031,Zaytseva1,gp25,CC020/Geni,m,4.2112,X258,651,,1720,-1.15
110031,Zaytseva1,gp25,CC022/Geni,f,9.7161,N_273,651,,3056,0.0
110031,Zaytseva1,gp25,CC022/Geni,m,3.2888,N_272,651,,3056,0.0
110031,Zaytseva1,gp25,CC023/Geni,f,4.3101,N_246,651,,1721,0.11
110031,Zaytseva1,gp25,CC023/Geni,f,2.2209,N_290,651,,1721,-0.99
110031,Zaytseva1,gp25,CC023/Geni,f,6.6438,X144,651,,1721,1.34
110031,Zaytseva1,gp25,CC023/Geni,f,3.2227,X25,651,,1721,-0.46
110031,Zaytseva1,gp25,CC023/Geni,m,3.1813,N_245,651,,1721,-1.1
110031,Zaytseva1,gp25,CC023/Geni,m,8.9072,N_289,651,,1721,1.08
110031,Zaytseva1,gp25,CC023/Geni,m,8.6487,X101,651,,1721,0.98
110031,Zaytseva1,gp25,CC023/Geni,m,5.5812,X143,651,,1721,-0.18
110031,Zaytseva1,gp25,CC023/Geni,m,3.9819,X23,651,,1721,-0.79
110031,Zaytseva1,gp25,CC024/Geni,f,5.1043,N_228,651,,1722,-0.29
110031,Zaytseva1,gp25,CC024/Geni,f,4.5603,N_258,651,,1722,-1.1
110031,Zaytseva1,gp25,CC024/Geni,f,6.2823,X169,651,,1722,1.48
110031,Zaytseva1,gp25,CC024/Geni,f,5.1651,X170,651,,1722,-0.19
110031,Zaytseva1,gp25,CC024/Geni,f,5.7525,X211,651,,1722,0.68
110031,Zaytseva1,gp25,CC024/Geni,f,4.4586,X212,651,,1722,-1.25
110031,Zaytseva1,gp25,CC024/Geni,f,5.7437,X214,651,,1722,0.67
110031,Zaytseva1,gp25,CC024/Geni,m,5.6271,N_124,651,,1722,-0.71
110031,Zaytseva1,gp25,CC024/Geni,m,7.4543,N_257,651,,1722,0.71
110031,Zaytseva1,gp25,CC025/Geni,f,4.5498,N_329,651,,1723,-0.18
110031,Zaytseva1,gp25,CC025/Geni,f,5.991,N_330,651,,1723,1.08
110031,Zaytseva1,gp25,CC025/Geni,f,3.7346,X90,651,,1723,-0.9
110031,Zaytseva1,gp25,CC025/Geni,m,7.1292,N_22,651,,1723,0.02
110031,Zaytseva1,gp25,CC025/Geni,m,6.7115,N_263,651,,1723,-0.13
110031,Zaytseva1,gp25,CC025/Geni,m,10.458,N_264,651,,1723,1.27
110031,Zaytseva1,gp25,CC025/Geni,m,3.9516,N_328,651,,1723,-1.17
110031,Zaytseva1,gp25,CC026/Geni,f,4.6377,N_278,651,,1724,-0.71
110031,Zaytseva1,gp25,CC026/Geni,f,4.8812,X234,651,,1724,0.71
110031,Zaytseva1,gp25,CC026/Geni,m,4.0077,N_277,651,,1724,1.14
110031,Zaytseva1,gp25,CC026/Geni,m,3.1065,X233,651,,1724,-0.43
110031,Zaytseva1,gp25,CC026/Geni,m,2.9484,X235,651,,1724,-0.71
110031,Zaytseva1,gp25,CC027/Geni,f,9.5734,N_280,651,,1725,1.4
110031,Zaytseva1,gp25,CC027/Geni,f,1.9467,N_332,651,,1725,-0.82
110031,Zaytseva1,gp25,CC027/Geni,f,2.7008,X104,651,,1725,-0.6
110031,Zaytseva1,gp25,CC027/Geni,f,4.888,X105,651,,1725,0.03
110031,Zaytseva1,gp25,CC027/Geni,m,3.4254,N_279,651,,1725,-0.38
110031,Zaytseva1,gp25,CC027/Geni,m,6.8576,N_331,651,,1725,1.13
110031,Zaytseva1,gp25,CC027/Geni,m,2.5931,X103,651,,1725,-0.75
110031,Zaytseva1,gp25,CC028/Geni,f,3.2665,41,651,,3057,-1.13
110031,Zaytseva1,gp25,CC028/Geni,f,4.1874,N_154,651,,3057,-0.41
110031,Zaytseva1,gp25,CC028/Geni,f,6.5041,N_298,651,,3057,1.4
110031,Zaytseva1,gp25,CC028/Geni,f,4.0928,X106,651,,3057,-0.48
110031,Zaytseva1,gp25,CC028/Geni,f,5.5006,X107,651,,3057,0.62
110031,Zaytseva1,gp25,CC028/Geni,m,2.8695,N_153,651,,3057,-0.9
110031,Zaytseva1,gp25,CC028/Geni,m,8.3415,N_297,651,,3057,1.43
110031,Zaytseva1,gp25,CC028/Geni,m,4.242,X108,651,,3057,-0.31
110031,Zaytseva1,gp25,CC028/Geni,m,4.4559,X176,651,,3057,-0.22
110031,Zaytseva1,gp25,CC030/Geni,f,6.0816,N_221,651,,1726,-0.21
110031,Zaytseva1,gp25,CC030/Geni,f,1.5488,N_284,651,,1726,-1.22
110031,Zaytseva1,gp25,CC030/Geni,f,4.2494,N_74,651,,1726,-0.62
110031,Zaytseva1,gp25,CC030/Geni,f,11.762,N_76,651,,1726,1.06
110031,Zaytseva1,gp25,CC030/Geni,f,11.413,X54,651,,1726,0.98
110031,Zaytseva1,gp25,CC030/Geni,m,6.2047,N_283,651,,1726,0.21
110031,Zaytseva1,gp25,CC030/Geni,m,1.9056,N_75,651,,1726,-1.09
110031,Zaytseva1,gp25,CC030/Geni,m,8.4322,X53,651,,1726,0.88
110031,Zaytseva1,gp25,CC031/Geni,f,4.4345,X123,651,,1727,0.25
110031,Zaytseva1,gp25,CC031/Geni,f,3.3001,X17,651,,1727,-1.1
110031,Zaytseva1,gp25,CC031/Geni,f,4.9369,X194,651,,1727,0.85
110031,Zaytseva1,gp25,CC031/Geni,m,3.9549,X122,651,,1727,-0.71
110031,Zaytseva1,gp25,CC031/Geni,m,4.0357,X16,651,,1727,0.71
110031,Zaytseva1,gp25,CC032/Geni,f,7.3689,2,651,,1728,0.95
110031,Zaytseva1,gp25,CC032/Geni,f,1.3099,N_191,651,,1728,-0.89
110031,Zaytseva1,gp25,CC032/Geni,f,6.8177,N_254,651,,1728,0.78
110031,Zaytseva1,gp25,CC032/Geni,f,1.484,X200,651,,1728,-0.84
110031,Zaytseva1,gp25,CC032/Geni,m,3.9197,N_155,651,,1728,-0.8
110031,Zaytseva1,gp25,CC032/Geni,m,5.0024,N_253,651,,1728,-0.08
110031,Zaytseva1,gp25,CC032/Geni,m,3.1236,X199,651,,1728,-1.34
110031,Zaytseva1,gp25,CC032/Geni,m,5.0842,X27,651,,1728,-0.02
110031,Zaytseva1,gp25,CC032/Geni,m,6.5847,X28,651,,1728,0.99
110031,Zaytseva1,gp25,CC032/Geni,m,6.9759,X29,651,,1728,1.25
110031,Zaytseva1,gp25,CC033/Geni,f,3.3344,N_240,651,,1729,-1.19
110031,Zaytseva1,gp25,CC033/Geni,f,4.3581,N_241,651,,1729,-0.29
110031,Zaytseva1,gp25,CC033/Geni,f,6.4289,N_288,651,,1729,1.54
110031,Zaytseva1,gp25,CC033/Geni,f,4.3689,X132,651,,1729,-0.28
110031,Zaytseva1,gp25,CC033/Geni,f,4.9208,X88,651,,1729,0.21
110031,Zaytseva1,gp25,CC033/Geni,m,5.1099,N_287,651,,1729,-0.14
110031,Zaytseva1,gp25,CC033/Geni,m,4.3491,X13,651,,1729,-1.09
110031,Zaytseva1,gp25,CC033/Geni,m,5.1528,X131,651,,1729,-0.09
110031,Zaytseva1,gp25,CC033/Geni,m,6.2924,X87,651,,1729,1.33
110031,Zaytseva1,gp25,CC042/Geni,f,2.4712,N_226,651,,1731,-1.16
110031,Zaytseva1,gp25,CC042/Geni,f,8.1771,N_256,651,,1731,1.55
110031,Zaytseva1,gp25,CC042/Geni,f,1.9951,N_322,651,,1731,-1.39
110031,Zaytseva1,gp25,CC042/Geni,f,5.887,X129,651,,1731,0.46
110031,Zaytseva1,gp25,CC042/Geni,f,5.3466,X179,651,,1731,0.21
110031,Zaytseva1,gp25,CC042/Geni,f,5.135,X180,651,,1731,0.11
110031,Zaytseva1,gp25,CC042/Geni,f,5.3627,X33,651,,1731,0.22
110031,Zaytseva1,gp25,CC042/Geni,m,7.5568,N_255,651,,1731,1.45
110031,Zaytseva1,gp25,CC042/Geni,m,3.5515,N_321,651,,1731,-0.86
110031,Zaytseva1,gp25,CC042/Geni,m,4.4413,X128,651,,1731,-0.34
110031,Zaytseva1,gp25,CC042/Geni,m,4.6171,X178,651,,1731,-0.24
110031,Zaytseva1,gp25,CC043/Geni,f,7.3167,170,651,,1732,1.14
110031,Zaytseva1,gp25,CC043/Geni,f,7.1134,N_276,651,,1732,1.02
110031,Zaytseva1,gp25,CC043/Geni,f,4.2814,X63,651,,1732,-0.59
110031,Zaytseva1,gp25,CC043/Geni,f,3.5971,X65,651,,1732,-0.98
110031,Zaytseva1,gp25,CC043/Geni,f,4.2844,X67,651,,1732,-0.59
110031,Zaytseva1,gp25,CC043/Geni,m,5.0676,N_275,651,,1732,0.37
110031,Zaytseva1,gp25,CC043/Geni,m,4.9702,N_336,651,,1732,0.32
110031,Zaytseva1,gp25,CC043/Geni,m,6.6926,X62,651,,1732,1.28
110031,Zaytseva1,gp25,CC043/Geni,m,3.1501,X64,651,,1732,-0.7
110031,Zaytseva1,gp25,CC043/Geni,m,2.1148,X66,651,,1732,-1.28
110031,Zaytseva1,gp25,CC045/Geni,f,2.5958,N_262,651,,3005,0.0
110031,Zaytseva1,gp25,CC045/Geni,m,4.7713,N_261,651,,3005,0.0
110031,Zaytseva1,gp25,CC052/Geni,f,6.6053,160,651,,3058,0.46
110031,Zaytseva1,gp25,CC052/Geni,f,3.9787,N_170,651,,3058,-0.98
110031,Zaytseva1,gp25,CC052/Geni,f,4.5691,N_25,651,,3058,-0.66
110031,Zaytseva1,gp25,CC052/Geni,f,7.9265,N_335,651,,3058,1.18
110031,Zaytseva1,gp25,CC052/Geni,m,8.3483,N_24,651,,3058,0.71
110031,Zaytseva1,gp25,CC052/Geni,m,7.9541,X12,651,,3058,-0.71
110031,Zaytseva1,gp25,CC054/Geni,f,7.6346,N_193,651,,3059,0.29
110031,Zaytseva1,gp25,CC054/Geni,f,8.8278,N_43,651,,3059,0.82
110031,Zaytseva1,gp25,CC054/Geni,f,4.4359,N_44,651,,3059,-1.11
110031,Zaytseva1,gp25,CC054/Geni,m,6.9234,N_42,651,,3059,0.0
110031,Zaytseva1,gp25,CC056/Geni,f,7.1914,N_252,651,,1733,1.1
110031,Zaytseva1,gp25,CC056/Geni,f,4.9075,N_314,651,,1733,-0.85
110031,Zaytseva1,gp25,CC056/Geni,f,5.6028,X127,651,,1733,-0.25
110031,Zaytseva1,gp25,CC056/Geni,m,3.972,N_251,651,,1733,0.01
110031,Zaytseva1,gp25,CC056/Geni,m,3.3327,N_313,651,,1733,-0.38
110031,Zaytseva1,gp25,CC056/Geni,m,3.2746,N_79,651,,1733,-0.42
110031,Zaytseva1,gp25,CC056/Geni,m,6.7143,X124,651,,1733,1.69
110031,Zaytseva1,gp25,CC056/Geni,m,2.4766,X126,651,,1733,-0.91
110031,Zaytseva1,gp25,CC061/Geni,f,6.1829,22,651,,1734,1.62
110031,Zaytseva1,gp25,CC061/Geni,f,4.9064,N_222,651,,1734,-0.01
110031,Zaytseva1,gp25,CC061/Geni,f,5.4748,N_265,651,,1734,0.71
110031,Zaytseva1,gp25,CC061/Geni,f,4.1904,N_78,651,,1734,-0.93
110031,Zaytseva1,gp25,CC061/Geni,f,4.5077,X244,651,,1734,-0.52
110031,Zaytseva1,gp25,CC061/Geni,f,4.2377,X263,651,,1734,-0.87
110031,Zaytseva1,gp25,CC061/Geni,m,4.8544,N_77,651,,1734,0.71
110031,Zaytseva1,gp25,CC061/Geni,m,4.0434,X243,651,,1734,-0.71
110031,Zaytseva1,gp25,CIS2_AD,f,5.9708,N_260,651,,3006,-0.5
110031,Zaytseva1,gp25,CIS2_AD,f,6.512,X117,651,,3006,-0.11
110031,Zaytseva1,gp25,CIS2_AD,f,6.0145,X119,651,,3006,-0.47
110031,Zaytseva1,gp25,CIS2_AD,f,8.76,X121,651,,3006,1.53
110031,Zaytseva1,gp25,CIS2_AD,f,8.2642,X15,651,,3006,1.17
110031,Zaytseva1,gp25,CIS2_AD,f,6.2337,X71,651,,3006,-0.31
110031,Zaytseva1,gp25,CIS2_AD,f,4.8606,X72,651,,3006,-1.31
110031,Zaytseva1,gp25,CIS2_AD,m,4.0328,N_259,651,,3006,-0.5
110031,Zaytseva1,gp25,CIS2_AD,m,4.61,X116,651,,3006,0.12
110031,Zaytseva1,gp25,CIS2_AD,m,4.5371,X118,651,,3006,0.04
110031,Zaytseva1,gp25,CIS2_AD,m,6.1808,X120,651,,3006,1.79
110031,Zaytseva1,gp25,CIS2_AD,m,3.3628,X14,651,,3006,-1.21
110031,Zaytseva1,gp25,CIS2_AD,m,4.2618,X70,651,,3006,-0.25
110031,Zaytseva1,gp25,DET3_DG,f,6.7769,X84,651,,3007,-0.02
110031,Zaytseva1,gp25,DET3_DG,f,8.3148,X85,651,,3007,1.01
110031,Zaytseva1,gp25,DET3_DG,f,5.3489,X86,651,,3007,-0.99
110031,Zaytseva1,gp25,DET3_GA,f,5.3266,N_126,651,,1736,0.12
110031,Zaytseva1,gp25,DET3_GA,f,4.2631,N_128,651,,1736,-1.06
110031,Zaytseva1,gp25,DET3_GA,f,6.0561,N_187,651,,1736,0.93
110031,Zaytseva1,gp25,DET3_GA,m,6.6888,N_125,651,,1736,-0.07
110031,Zaytseva1,gp25,DET3_GA,m,9.228,N_127,651,,1736,0.78
110031,Zaytseva1,gp25,DET3_GA,m,2.729,N_169,651,,1736,-1.39
110031,Zaytseva1,gp25,DET3_GA,m,8.9382,N_186,651,,1736,0.68
110031,Zaytseva1,gp25,DOCTOR_CG,f,4.9474,X201,651,,3008,-0.45
110031,Zaytseva1,gp25,DOCTOR_CG,f,4.7424,X202,651,,3008,-0.69
110031,Zaytseva1,gp25,DOCTOR_CG,f,6.3077,X203,651,,3008,1.15
110031,Zaytseva1,gp25,DOD_AH,f,2.7764,X224,651,,3009,-0.64
110031,Zaytseva1,gp25,DOD_AH,f,10.19,X39,651,,3009,1.26
110031,Zaytseva1,gp25,DOD_AH,f,6.5223,X40,651,,3009,0.32
110031,Zaytseva1,gp25,DOD_AH,f,1.6179,X43,651,,3009,-0.94
110031,Zaytseva1,gp25,DOD_AH,m,1.7618,X223,651,,3009,0.0
110031,Zaytseva1,gp25,DONNELL_HA,f,3.1529,N_163,651,,1737,-1.1
110031,Zaytseva1,gp25,DONNELL_HA,f,6.1016,N_55,651,,1737,0.86
110031,Zaytseva1,gp25,DONNELL_HA,f,5.1528,X230,651,,1737,0.23
110031,Zaytseva1,gp25,DONNELL_HA,m,4.1052,N_162,651,,1737,-0.92
110031,Zaytseva1,gp25,DONNELL_HA,m,7.0808,N_54,651,,1737,-0.14
110031,Zaytseva1,gp25,DONNELL_HA,m,11.639,X229,651,,1737,1.06
110031,Zaytseva1,gp25,FIV_AC,f,4.7393,N_229,651,,1738,-1.03
110031,Zaytseva1,gp25,FIV_AC,f,5.1461,N_286,651,,1738,0.34
110031,Zaytseva1,gp25,FIV_AC,f,5.4053,N_318,651,,1738,1.21
110031,Zaytseva1,gp25,FIV_AC,f,5.2042,X94,651,,1738,0.53
110031,Zaytseva1,gp25,FIV_AC,f,4.7338,X98,651,,1738,-1.05
110031,Zaytseva1,gp25,FIV_AC,m,2.885,N_285,651,,1738,-0.97
110031,Zaytseva1,gp25,FIV_AC,m,7.0365,N_317,651,,1738,1.03
110031,Zaytseva1,gp25,FIV_AC,m,4.7756,X91,651,,1738,-0.06
110031,Zaytseva1,gp25,GALASUPREME_CE,f,6.8492,N_183,651,,1740,-0.33
110031,Zaytseva1,gp25,GALASUPREME_CE,f,6.7115,N_230,651,,1740,-0.36
110031,Zaytseva1,gp25,GALASUPREME_CE,f,4.8916,N_81,651,,1740,-0.78
110031,Zaytseva1,gp25,GALASUPREME_CE,f,14.519,X242,651,,1740,1.47
110031,Zaytseva1,gp25,GALASUPREME_CE,m,4.9926,N_80,651,,1740,0.0
110031,Zaytseva1,gp25,GAV_FG,f,6.8887,N_30,651,,3010,0.88
110031,Zaytseva1,gp25,GAV_FG,f,5.6263,X56,651,,3010,0.21
110031,Zaytseva1,gp25,GAV_FG,f,3.1917,X58,651,,3010,-1.09
110031,Zaytseva1,gp25,GAV_FG,m,4.9126,X55,651,,3010,-0.71
110031,Zaytseva1,gp25,GAV_FG,m,5.9737,X57,651,,3010,0.71
110031,Zaytseva1,gp25,GEK2_AC,f,12.56,X136,651,,3011,1.14
110031,Zaytseva1,gp25,GEK2_AC,f,6.3872,X138,651,,3011,-0.4
110031,Zaytseva1,gp25,GEK2_AC,f,5.0338,X140,651,,3011,-0.74
110031,Zaytseva1,gp25,GEK2_AC,m,5.6619,X135,651,,3011,-0.64
110031,Zaytseva1,gp25,GEK2_AC,m,11.179,X137,651,,3011,1.15
110031,Zaytseva1,gp25,GEK2_AC,m,6.0507,X139,651,,3011,-0.51
110031,Zaytseva1,gp25,GET_GC,f,2.6289,172,651,,3012,-1.18
110031,Zaytseva1,gp25,GET_GC,f,4.6367,173,651,,3012,-0.47
110031,Zaytseva1,gp25,GET_GC,f,8.721,N_231,651,,3012,0.96
110031,Zaytseva1,gp25,GET_GC,f,7.9212,X255,651,,3012,0.68
110031,Zaytseva1,gp25,GET_GC,m,7.8821,91,651,,3012,0.71
110031,Zaytseva1,gp25,GET_GC,m,6.4858,92,651,,3012,-0.71
110031,Zaytseva1,gp25,GIT_GC,f,3.2099,N_250,651,,1741,0.02
110031,Zaytseva1,gp25,GIT_GC,f,3.807,N_267,651,,1741,1.35
110031,Zaytseva1,gp25,GIT_GC,f,2.7421,X220,651,,1741,-1.02
110031,Zaytseva1,gp25,GIT_GC,f,3.0389,X69,651,,1741,-0.36
110031,Zaytseva1,gp25,GIT_GC,m,4.6662,96,651,,1741,0.18
110031,Zaytseva1,gp25,GIT_GC,m,5.6339,N_249,651,,1741,0.89
110031,Zaytseva1,gp25,GIT_GC,m,6.3886,N_266,651,,1741,1.44
110031,Zaytseva1,gp25,GIT_GC,m,3.2191,X219,651,,1741,-0.88
110031,Zaytseva1,gp25,GIT_GC,m,3.2922,X68,651,,1741,-0.82
110031,Zaytseva1,gp25,GIT_GC,m,3.3076,X8,651,,1741,-0.81
110031,Zaytseva1,gp25,HAX2_EF,f,7.0704,N_120,651,,1742,0.69
110031,Zaytseva1,gp25,HAX2_EF,f,3.2905,N_171,651,,1742,-1.15
110031,Zaytseva1,gp25,HAX2_EF,f,6.6028,N_173,651,,1742,0.46
110031,Zaytseva1,gp25,HAX2_EF,m,4.4403,64,651,,1742,-1.03
110031,Zaytseva1,gp25,HAX2_EF,m,5.3852,N_119,651,,1742,0.96
110031,Zaytseva1,gp25,HAX2_EF,m,4.9619,N_172,651,,1742,0.07
110031,Zaytseva1,gp25,HAZ_FE,f,9.4631,N_308,651,,1743,1.56
110031,Zaytseva1,gp25,HAZ_FE,f,4.1335,N_83,651,,1743,-0.88
110031,Zaytseva1,gp25,HAZ_FE,f,4.6061,N_87,651,,1743,-0.66
110031,Zaytseva1,gp25,HAZ_FE,f,5.1127,X142,651,,1743,-0.43
110031,Zaytseva1,gp25,HAZ_FE,f,6.9311,X265,651,,1743,0.4
110031,Zaytseva1,gp25,HAZ_FE,m,2.5035,N_307,651,,1743,-1.38
110031,Zaytseva1,gp25,HAZ_FE,m,5.3087,N_82,651,,1743,1.24
110031,Zaytseva1,gp25,HAZ_FE,m,3.465,N_86,651,,1743,-0.48
110031,Zaytseva1,gp25,HAZ_FE,m,4.0232,X141,651,,1743,0.04
110031,Zaytseva1,gp25,HAZ_FE,m,4.6045,X264,651,,1743,0.58
110031,Zaytseva1,gp25,HIP_GA,f,3.9801,146,651,,1744,0.11
110031,Zaytseva1,gp25,HIP_GA,f,4.1012,N_150,651,,1744,0.22
110031,Zaytseva1,gp25,HIP_GA,f,1.8916,N_232,651,,1744,-1.7
110031,Zaytseva1,gp25,HIP_GA,f,4.9116,N_62,651,,1744,0.92
110031,Zaytseva1,gp25,HIP_GA,f,4.3682,X75,651,,1744,0.45
110031,Zaytseva1,gp25,HIP_GA,m,6.7844,X74,651,,1744,0.71
110031,Zaytseva1,gp25,HIP_GA,m,1.6738,X76,651,,1744,-0.71
110031,Zaytseva1,gp25,HOE_GC,f,3.458,N_27,651,,1745,0.0
110031,Zaytseva1,gp25,HOE_GC,m,11.617,N_26,651,,1745,0.0
110031,Zaytseva1,gp25,JAFFA_CE,f,7.3575,N_269,651,,3013,0.12
110031,Zaytseva1,gp25,JAFFA_CE,f,7.6104,X191,651,,3013,0.22
110031,Zaytseva1,gp25,JAFFA_CE,f,9.5308,X193,651,,3013,1.03
110031,Zaytseva1,gp25,JAFFA_CE,f,3.7914,X31,651,,3013,-1.37
110031,Zaytseva1,gp25,JAFFA_CE,m,3.3563,N_268,651,,3013,-0.88
110031,Zaytseva1,gp25,JAFFA_CE,m,3.9643,X190,651,,3013,-0.2
110031,Zaytseva1,gp25,JAFFA_CE,m,5.1168,X30,651,,3013,1.09
110031,Zaytseva1,gp25,JEUNE_CA,m,2.0645,N_103,651,,3014,-0.71
110031,Zaytseva1,gp25,JEUNE_CA,m,6.1444,X5,651,,3014,0.71
110031,Zaytseva1,gp25,KAV_AF,f,6.1598,N_123,651,,1747,0.0
110031,Zaytseva1,gp25,LAK_DA,f,3.3024,N_209,651,,3016,0.0
110031,Zaytseva1,gp25,LAK_DA,m,7.6776,N_210,651,,3016,0.0
110031,Zaytseva1,gp25,LAM_DC,f,9.992,N_130,651,,1748,0.71
110031,Zaytseva1,gp25,LAM_DC,f,8.6943,N_67,651,,1748,-0.71
110031,Zaytseva1,gp25,LAM_DC,m,8.1362,N_129,651,,1748,0.71
110031,Zaytseva1,gp25,LAM_DC,m,4.4572,N_66,651,,1748,-0.71
110031,Zaytseva1,gp25,LAX_FC,f,9.5102,N_161,651,,1750,0.0
110031,Zaytseva1,gp25,LAX_FC,m,8.3697,N_160,651,,1750,0.0
110031,Zaytseva1,gp25,LEL_FH,f,5.1427,N_118,651,,1751,0.89
110031,Zaytseva1,gp25,LEL_FH,f,2.6569,N_178,651,,1751,-1.33
110031,Zaytseva1,gp25,LEL_FH,f,4.8515,N_216,651,,1751,0.63
110031,Zaytseva1,gp25,LEL_FH,f,3.9391,N_234,651,,1751,-0.19
110031,Zaytseva1,gp25,LEL_FH,m,10.708,N_117,651,,1751,0.71
110031,Zaytseva1,gp25,LEL_FH,m,3.3528,N_177,651,,1751,-0.71
110031,Zaytseva1,gp25,LEM2_AF,f,9.7555,N_271,651,,3018,0.71
110031,Zaytseva1,gp25,LEM2_AF,f,4.509,N_324,651,,3018,-0.71
110031,Zaytseva1,gp25,LEM2_AF,m,9.9488,N_270,651,,3018,0.71
