measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111203,Auwerx1,bw_19wks_HFD,BXD1,m,35.51,001-0530,1023,,1101,-0.01
111203,Auwerx1,bw_19wks_HFD,BXD1,m,37.97,001-0529,1023,,1101,0.75
111203,Auwerx1,bw_19wks_HFD,BXD1,m,38.2,001-0528,1023,,1101,0.82
111203,Auwerx1,bw_19wks_HFD,BXD1,m,30.22,001-0527,1023,,1101,-1.66
111203,Auwerx1,bw_19wks_HFD,BXD1,m,35.88,001-0526,1023,,1101,0.1
111203,Auwerx1,bw_19wks_HFD,BXD100,m,55.79,100-0159,1023,,1100,1.18
111203,Auwerx1,bw_19wks_HFD,BXD100,m,48.89,100-0156,1023,,1100,-0.43
111203,Auwerx1,bw_19wks_HFD,BXD100,m,54.91,100-0158,1023,,1100,0.97
111203,Auwerx1,bw_19wks_HFD,BXD100,m,47.47,100-0160,1023,,1100,-0.76
111203,Auwerx1,bw_19wks_HFD,BXD100,m,46.64,100-0157,1023,,1100,-0.95
111203,Auwerx1,bw_19wks_HFD,BXD101,m,46.83,101-0456,1023,,1091,1.02
111203,Auwerx1,bw_19wks_HFD,BXD101,m,45.44,101-0457,1023,,1091,0.18
111203,Auwerx1,bw_19wks_HFD,BXD101,m,42.86,101-0458,1023,,1091,-1.38
111203,Auwerx1,bw_19wks_HFD,BXD101,m,45.42,101-0459,1023,,1091,0.17
111203,Auwerx1,bw_19wks_HFD,BXD11,m,49.31,011-0002,1023,,1111,0.43
111203,Auwerx1,bw_19wks_HFD,BXD11,m,49.3,011-0003,1023,,1111,0.43
111203,Auwerx1,bw_19wks_HFD,BXD11,m,45.78,011-0004,1023,,1111,-0.3
111203,Auwerx1,bw_19wks_HFD,BXD11,m,39.55,011-0005,1023,,1111,-1.58
111203,Auwerx1,bw_19wks_HFD,BXD11,m,52.21,011-0001,1023,,1111,1.02
111203,Auwerx1,bw_19wks_HFD,BXD12,m,27.72,012-0596,1023,,3374,-0.78
111203,Auwerx1,bw_19wks_HFD,BXD12,m,28.5,012-0592,1023,,3374,-0.28
111203,Auwerx1,bw_19wks_HFD,BXD12,m,30.01,012-0595,1023,,3374,0.71
111203,Auwerx1,bw_19wks_HFD,BXD12,m,27.4,012-0594,1023,,3374,-0.99
111203,Auwerx1,bw_19wks_HFD,BXD12,m,31.0,012-0593,1023,,3374,1.35
111203,Auwerx1,bw_19wks_HFD,BXD16,m,58.66,016-16_2,1023,,1116,1.35
111203,Auwerx1,bw_19wks_HFD,BXD16,m,50.47,016-16_3,1023,,1116,-1.09
111203,Auwerx1,bw_19wks_HFD,BXD16,m,56.47,016-56-2,1023,,1116,0.7
111203,Auwerx1,bw_19wks_HFD,BXD16,m,52.96,016-56_3,1023,,1116,-0.35
111203,Auwerx1,bw_19wks_HFD,BXD16,m,52.07,016-86_2,1023,,1116,-0.61
111203,Auwerx1,bw_19wks_HFD,BXD2,m,46.7,002-0581,1023,,1102,0.89
111203,Auwerx1,bw_19wks_HFD,BXD2,m,34.55,002-0578,1023,,1102,-1.54
111203,Auwerx1,bw_19wks_HFD,BXD2,m,43.72,002-0579,1023,,1102,0.29
111203,Auwerx1,bw_19wks_HFD,BXD2,m,40.25,002-0580,1023,,1102,-0.4
111203,Auwerx1,bw_19wks_HFD,BXD2,m,46.1,002-0582,1023,,1102,0.77
111203,Auwerx1,bw_19wks_HFD,BXD27,m,47.15,027-0097,1023,,1127,-0.26
111203,Auwerx1,bw_19wks_HFD,BXD27,m,45.52,027-0027,1023,,1127,-1.04
111203,Auwerx1,bw_19wks_HFD,BXD27,m,47.55,027-0087,1023,,1127,-0.06
111203,Auwerx1,bw_19wks_HFD,BXD27,m,50.51,027-0067,1023,,1127,1.36
111203,Auwerx1,bw_19wks_HFD,BXD32,m,44.81,032-0487,1023,,1132,-0.12
111203,Auwerx1,bw_19wks_HFD,BXD32,m,49.9,032-0488,1023,,1132,1.05
111203,Auwerx1,bw_19wks_HFD,BXD32,m,41.23,032-0489,1023,,1132,-0.94
111203,Auwerx1,bw_19wks_HFD,BXD34,m,39.87,034-1300,1023,,1134,0.73
111203,Auwerx1,bw_19wks_HFD,BXD34,m,36.51,034-1301,1023,,1134,0.09
111203,Auwerx1,bw_19wks_HFD,BXD34,m,30.09,034-1302,1023,,1134,-1.12
111203,Auwerx1,bw_19wks_HFD,BXD34,m,31.35,034-1303,1023,,1134,-0.89
111203,Auwerx1,bw_19wks_HFD,BXD34,m,42.29,034-1304,1023,,1134,1.19
111203,Auwerx1,bw_19wks_HFD,BXD39,m,43.47,039-0535,1023,,1139,-1.56
111203,Auwerx1,bw_19wks_HFD,BXD39,m,45.51,039-0536,1023,,1139,1.01
111203,Auwerx1,bw_19wks_HFD,BXD39,m,44.63,039-0537,1023,,1139,-0.1
111203,Auwerx1,bw_19wks_HFD,BXD39,m,44.64,039-0538,1023,,1139,-0.08
111203,Auwerx1,bw_19wks_HFD,BXD39,m,45.28,039-0539,1023,,1139,0.72
111203,Auwerx1,bw_19wks_HFD,BXD40,m,27.5,040-0509,1023,,1140,-1.0
111203,Auwerx1,bw_19wks_HFD,BXD40,m,29.51,040-0506,1023,,1140,0.11
111203,Auwerx1,bw_19wks_HFD,BXD40,m,31.72,040-0507,1023,,1140,1.34
111203,Auwerx1,bw_19wks_HFD,BXD40,m,28.5,040-0508,1023,,1140,-0.45
111203,Auwerx1,bw_19wks_HFD,BXD43,m,42.88,043-0230,1023,,1143,0.91
111203,Auwerx1,bw_19wks_HFD,BXD43,m,34.86,043-0229,1023,,1143,-1.07
111203,Auwerx1,bw_19wks_HFD,BXD43,m,39.85,043-0228,1023,,1143,0.16
111203,Auwerx1,bw_19wks_HFD,BXD44,m,63.41,44-2-0171,1023,,1144,1.86
111203,Auwerx1,bw_19wks_HFD,BXD44,m,57.57,044-0011,1023,,1144,0.37
111203,Auwerx1,bw_19wks_HFD,BXD44,m,54.97,044-0012,1023,,1144,-0.29
111203,Auwerx1,bw_19wks_HFD,BXD44,m,53.85,044-0013,1023,,1144,-0.57
111203,Auwerx1,bw_19wks_HFD,BXD44,m,53.19,044-0014,1023,,1144,-0.74
111203,Auwerx1,bw_19wks_HFD,BXD44,m,52.4,044-0015,1023,,1144,-0.94
111203,Auwerx1,bw_19wks_HFD,BXD44,m,59.48,44-2-0172,1023,,1144,0.86
111203,Auwerx1,bw_19wks_HFD,BXD44,m,58.66,44-2-0173,1023,,1144,0.65
111203,Auwerx1,bw_19wks_HFD,BXD44,m,51.43,44-2-0174,1023,,1144,-1.19
111203,Auwerx1,bw_19wks_HFD,BXD45,m,39.58,045-0037,1023,,1145,1.42
111203,Auwerx1,bw_19wks_HFD,BXD45,m,37.05,045-0038,1023,,1145,0.15
111203,Auwerx1,bw_19wks_HFD,BXD45,m,36.94,045-0036,1023,,1145,0.09
111203,Auwerx1,bw_19wks_HFD,BXD45,m,36.18,045-0039,1023,,1145,-0.29
111203,Auwerx1,bw_19wks_HFD,BXD45,m,34.05,045-0040,1023,,1145,-1.37
111203,Auwerx1,bw_19wks_HFD,BXD48,m,55.68,048-0300,1023,,1148,1.02
111203,Auwerx1,bw_19wks_HFD,BXD48,m,54.93,048-0297,1023,,1148,0.87
111203,Auwerx1,bw_19wks_HFD,BXD48,m,43.15,048-0298,1023,,1148,-1.45
111203,Auwerx1,bw_19wks_HFD,BXD48,m,49.09,048-0299,1023,,1148,-0.28
111203,Auwerx1,bw_19wks_HFD,BXD48,m,49.62,048-0296,1023,,1148,-0.17
111203,Auwerx1,bw_19wks_HFD,BXD48a,m,52.99,096-0147,1023,,3375,-0.24
111203,Auwerx1,bw_19wks_HFD,BXD48a,m,49.54,096-0148,1023,,3375,-0.86
111203,Auwerx1,bw_19wks_HFD,BXD48a,m,60.5,096-0146,1023,,3375,1.1
111203,Auwerx1,bw_19wks_HFD,BXD49,m,53.07,049-0306,1023,,1149,1.28
111203,Auwerx1,bw_19wks_HFD,BXD49,m,46.0,049-0307,1023,,1149,-0.03
111203,Auwerx1,bw_19wks_HFD,BXD49,m,39.06,049-0308,1023,,1149,-1.32
111203,Auwerx1,bw_19wks_HFD,BXD49,m,43.38,049-0309,1023,,1149,-0.52
111203,Auwerx1,bw_19wks_HFD,BXD49,m,49.39,049-0310,1023,,1149,0.6
111203,Auwerx1,bw_19wks_HFD,BXD50,m,38.48,050-0451,1023,,1150,-0.82
111203,Auwerx1,bw_19wks_HFD,BXD50,m,44.0,050-0452,1023,,1150,0.56
111203,Auwerx1,bw_19wks_HFD,BXD50,m,44.9,050-0453,1023,,1150,0.79
111203,Auwerx1,bw_19wks_HFD,BXD50,m,44.91,050-0454,1023,,1150,0.79
111203,Auwerx1,bw_19wks_HFD,BXD50,m,36.49,050-0455,1023,,1150,-1.32
111203,Auwerx1,bw_19wks_HFD,BXD51,m,49.39,051-0026,1023,,1151,-0.65
111203,Auwerx1,bw_19wks_HFD,BXD51,m,56.93,051-0027,1023,,1151,0.82
111203,Auwerx1,bw_19wks_HFD,BXD51,m,47.33,051-0028,1023,,1151,-1.05
111203,Auwerx1,bw_19wks_HFD,BXD51,m,57.32,051-0030,1023,,1151,0.89
111203,Auwerx1,bw_19wks_HFD,BXD53,m,41.75,053-0552,1023,,1153,-1.15
111203,Auwerx1,bw_19wks_HFD,BXD53,m,48.41,053-0550,1023,,1153,1.29
111203,Auwerx1,bw_19wks_HFD,BXD53,m,45.74,053-0551,1023,,1153,0.31
111203,Auwerx1,bw_19wks_HFD,BXD53,m,46.04,053-0553,1023,,1153,0.42
111203,Auwerx1,bw_19wks_HFD,BXD53,m,42.5,053-0554,1023,,1153,-0.87
111203,Auwerx1,bw_19wks_HFD,BXD55,m,36.18,055-0056,1023,,1155,1.06
111203,Auwerx1,bw_19wks_HFD,BXD55,m,35.31,055-0057,1023,,1155,-0.6
111203,Auwerx1,bw_19wks_HFD,BXD55,m,35.06,055-0058,1023,,1155,-1.07
111203,Auwerx1,bw_19wks_HFD,BXD55,m,35.94,055-0060,1023,,1155,0.61
111203,Auwerx1,bw_19wks_HFD,BXD56,m,42.14,056-0406,1023,,1156,1.24
111203,Auwerx1,bw_19wks_HFD,BXD56,m,39.78,056-0407,1023,,1156,-0.06
111203,Auwerx1,bw_19wks_HFD,BXD56,m,39.91,056-0408,1023,,1156,0.02
111203,Auwerx1,bw_19wks_HFD,BXD56,m,37.69,056-0410,1023,,1156,-1.2
111203,Auwerx1,bw_19wks_HFD,BXD6,m,46.81,006-0046-HFD,1023,,1106,1.35
111203,Auwerx1,bw_19wks_HFD,BXD6,m,42.52,006-0036-HFD,1023,,1106,0.38
111203,Auwerx1,bw_19wks_HFD,BXD6,m,34.94,006-0006-HFD,1023,,1106,-1.32
111203,Auwerx1,bw_19wks_HFD,BXD6,m,38.51,006-0016-HFD,1023,,1106,-0.52
111203,Auwerx1,bw_19wks_HFD,BXD6,m,41.35,006-0026-HFD,1023,,1106,0.12
111203,Auwerx1,bw_19wks_HFD,BXD60,m,57.59,060-0492,1023,,1160,0.59
111203,Auwerx1,bw_19wks_HFD,BXD60,m,56.53,060-0491,1023,,1160,0.07
111203,Auwerx1,bw_19wks_HFD,BXD60,m,54.67,060-0490,1023,,1160,-0.85
111203,Auwerx1,bw_19wks_HFD,BXD60,m,59.04,060-0489,1023,,1160,1.3
111203,Auwerx1,bw_19wks_HFD,BXD60,m,54.13,060-0488,1023,,1160,-1.11
111203,Auwerx1,bw_19wks_HFD,BXD61,m,49.19,061-0081,1023,,1161,-1.02
111203,Auwerx1,bw_19wks_HFD,BXD61,m,50.88,061-0082,1023,,1161,0.25
111203,Auwerx1,bw_19wks_HFD,BXD61,m,49.35,061-0083,1023,,1161,-0.9
111203,Auwerx1,bw_19wks_HFD,BXD61,m,52.44,061-0084,1023,,1161,1.42
111203,Auwerx1,bw_19wks_HFD,BXD61,m,50.88,061-0085,1023,,1161,0.25
111203,Auwerx1,bw_19wks_HFD,BXD62,m,41.75,062-0199,1023,,1162,0.12
111203,Auwerx1,bw_19wks_HFD,BXD62,m,41.9,062-0198,1023,,1162,0.22
111203,Auwerx1,bw_19wks_HFD,BXD62,m,39.48,062-0197,1023,,1162,-1.37
111203,Auwerx1,bw_19wks_HFD,BXD62,m,43.15,062-0196,1023,,1162,1.03
111203,Auwerx1,bw_19wks_HFD,BXD63,m,46.86,063-0183,1023,,1163,-1.04
111203,Auwerx1,bw_19wks_HFD,BXD63,m,51.6,063-0181,1023,,1163,0.99
111203,Auwerx1,bw_19wks_HFD,BXD63,m,47.73,063-0182,1023,,1163,-0.66
111203,Auwerx1,bw_19wks_HFD,BXD63,m,50.96,063-0184,1023,,1163,0.71
111203,Auwerx1,bw_19wks_HFD,BXD64,m,45.23,064-0311,1023,,1164,0.22
111203,Auwerx1,bw_19wks_HFD,BXD64,m,43.6,064-0314,1023,,1164,-0.14
111203,Auwerx1,bw_19wks_HFD,BXD64,m,38.6,064-0313,1023,,1164,-1.25
111203,Auwerx1,bw_19wks_HFD,BXD64,m,49.57,064-0312,1023,,1164,1.17
111203,Auwerx1,bw_19wks_HFD,BXD65,m,52.48,065-0267,1023,,1165,-0.06
111203,Auwerx1,bw_19wks_HFD,BXD65,m,53.01,065-0268,1023,,1165,0.14
111203,Auwerx1,bw_19wks_HFD,BXD65,m,55.74,065-0269,1023,,1165,1.18
111203,Auwerx1,bw_19wks_HFD,BXD65,m,49.35,065-0266,1023,,1165,-1.26
111203,Auwerx1,bw_19wks_HFD,BXD65a,m,46.7,097-0436,1023,,3376,-0.38
111203,Auwerx1,bw_19wks_HFD,BXD65a,m,45.44,097-0438,1023,,3376,-0.8
111203,Auwerx1,bw_19wks_HFD,BXD65a,m,46.96,097-0439,1023,,3376,-0.29
111203,Auwerx1,bw_19wks_HFD,BXD65a,m,52.21,097-0437,1023,,3376,1.46
111203,Auwerx1,bw_19wks_HFD,BXD66,m,50.19,066-0110,1023,,1166,0.83
111203,Auwerx1,bw_19wks_HFD,BXD66,m,43.68,066-0109,1023,,1166,-1.72
111203,Auwerx1,bw_19wks_HFD,BXD66,m,48.36,066-0108,1023,,1166,0.12
111203,Auwerx1,bw_19wks_HFD,BXD66,m,49.42,066-0106,1023,,1166,0.53
111203,Auwerx1,bw_19wks_HFD,BXD66,m,48.68,066-0107,1023,,1166,0.24
111203,Auwerx1,bw_19wks_HFD,BXD67,m,40.63,067-0560,1023,,1167,-1.74
111203,Auwerx1,bw_19wks_HFD,BXD67,m,47.81,067-0561,1023,,1167,0.21
111203,Auwerx1,bw_19wks_HFD,BXD67,m,50.07,067-0562,1023,,1167,0.82
111203,Auwerx1,bw_19wks_HFD,BXD67,m,48.03,067-0563,1023,,1167,0.27
111203,Auwerx1,bw_19wks_HFD,BXD67,m,48.71,067-0564,1023,,1167,0.45
111203,Auwerx1,bw_19wks_HFD,BXD68,m,39.65,068-0339,1023,,1168,0.38
111203,Auwerx1,bw_19wks_HFD,BXD68,m,31.1,068-0338,1023,,1168,-1.16
111203,Auwerx1,bw_19wks_HFD,BXD68,m,35.34,068-0337,1023,,1168,-0.39
111203,Auwerx1,bw_19wks_HFD,BXD68,m,43.98,068-0336,1023,,1168,1.17
111203,Auwerx1,bw_19wks_HFD,BXD69,m,40.3,069-0256,1023,,1169,-1.02
111203,Auwerx1,bw_19wks_HFD,BXD69,m,43.13,069-0257,1023,,1169,1.57
111203,Auwerx1,bw_19wks_HFD,BXD69,m,41.66,069-0258,1023,,1169,0.22
111203,Auwerx1,bw_19wks_HFD,BXD69,m,40.69,069-0259,1023,,1169,-0.66
111203,Auwerx1,bw_19wks_HFD,BXD69,m,41.3,069-0260,1023,,1169,-0.11
111203,Auwerx1,bw_19wks_HFD,BXD70,m,36.13,070-0066,1023,,1170,-1.25
111203,Auwerx1,bw_19wks_HFD,BXD70,m,42.95,070-0067,1023,,1170,0.41
111203,Auwerx1,bw_19wks_HFD,BXD70,m,45.81,070-0068,1023,,1170,1.1
111203,Auwerx1,bw_19wks_HFD,BXD70,m,40.21,070-0070,1023,,1170,-0.26
111203,Auwerx1,bw_19wks_HFD,BXD71,m,53.83,071-0366,1023,,1171,1.34
111203,Auwerx1,bw_19wks_HFD,BXD71,m,48.06,071-0367,1023,,1171,-0.41
111203,Auwerx1,bw_19wks_HFD,BXD71,m,49.68,071-0368,1023,,1171,0.08
111203,Auwerx1,bw_19wks_HFD,BXD71,m,46.06,071-0369,1023,,1171,-1.01
111203,Auwerx1,bw_19wks_HFD,BXD73,m,38.52,073-0050,1023,,1173,0.0
111203,Auwerx1,bw_19wks_HFD,BXD73,m,36.88,073-0046,1023,,1173,-0.46
111203,Auwerx1,bw_19wks_HFD,BXD73,m,40.17,073-0047,1023,,1173,0.47
111203,Auwerx1,bw_19wks_HFD,BXD73,m,43.19,073-0048,1023,,1173,1.33
111203,Auwerx1,bw_19wks_HFD,BXD73,m,33.77,073-0049,1023,,1173,-1.34
111203,Auwerx1,bw_19wks_HFD,BXD73a,m,40.14,080-0120,1023,,3378,-1.05
111203,Auwerx1,bw_19wks_HFD,BXD73a,m,45.07,080-0116,1023,,3378,1.2
111203,Auwerx1,bw_19wks_HFD,BXD73a,m,44.01,080-0117,1023,,3378,0.72
111203,Auwerx1,bw_19wks_HFD,BXD73a,m,42.64,080-0118,1023,,3378,0.09
111203,Auwerx1,bw_19wks_HFD,BXD73a,m,40.32,080-0119,1023,,3378,-0.97
111203,Auwerx1,bw_19wks_HFD,BXD73b,m,48.51,103-0885,1023,,3379,0.88
111203,Auwerx1,bw_19wks_HFD,BXD73b,m,45.29,103-0886,1023,,3379,-0.4
111203,Auwerx1,bw_19wks_HFD,BXD73b,m,48.1,103-0891,1023,,3379,0.71
111203,Auwerx1,bw_19wks_HFD,BXD73b,m,47.22,103-0892,1023,,3379,0.37
111203,Auwerx1,bw_19wks_HFD,BXD73b,m,42.35,103-0893,1023,,3379,-1.56
111203,Auwerx1,bw_19wks_HFD,BXD75,m,42.03,075-0080,1023,,1175,0.74
111203,Auwerx1,bw_19wks_HFD,BXD75,m,40.86,075-0076,1023,,1175,0.15
111203,Auwerx1,bw_19wks_HFD,BXD75,m,38.48,075-0077,1023,,1175,-1.04
111203,Auwerx1,bw_19wks_HFD,BXD75,m,42.87,075-0078,1023,,1175,1.16
111203,Auwerx1,bw_19wks_HFD,BXD75,m,38.54,075-0079,1023,,1175,-1.01
111203,Auwerx1,bw_19wks_HFD,BXD77,m,47.52,077-0519,1023,,1177,0.96
111203,Auwerx1,bw_19wks_HFD,BXD77,m,47.66,077-0516,1023,,1177,1.0
111203,Auwerx1,bw_19wks_HFD,BXD77,m,43.64,077-0518,1023,,1177,0.04
111203,Auwerx1,bw_19wks_HFD,BXD77,m,38.42,077-0517,1023,,1177,-1.2
111203,Auwerx1,bw_19wks_HFD,BXD77,m,40.07,077-0520,1023,,1177,-0.8
111203,Auwerx1,bw_19wks_HFD,BXD79,m,45.67,079-0445,1023,,1179,0.58
111203,Auwerx1,bw_19wks_HFD,BXD79,m,39.97,079-0446,1023,,1179,-1.74
111203,Auwerx1,bw_19wks_HFD,BXD79,m,44.52,079-0447,1023,,1179,0.11
111203,Auwerx1,bw_19wks_HFD,BXD79,m,46.0,079-0448,1023,,1179,0.71
111203,Auwerx1,bw_19wks_HFD,BXD79,m,45.1,079-0449,1023,,1179,0.34
111203,Auwerx1,bw_19wks_HFD,BXD8,m,29.78,008-0002,1023,,1108,-1.19
111203,Auwerx1,bw_19wks_HFD,BXD8,m,33.64,008-0003,1023,,1108,-0.13
111203,Auwerx1,bw_19wks_HFD,BXD8,m,31.75,008-0004,1023,,1108,-0.64
111203,Auwerx1,bw_19wks_HFD,BXD8,m,38.93,008-0005,1023,,1108,1.33
111203,Auwerx1,bw_19wks_HFD,BXD8,m,36.38,008-0001,1023,,1108,0.63
111203,Auwerx1,bw_19wks_HFD,BXD81,m,43.9,081-0327,1023,,1181,-0.72
111203,Auwerx1,bw_19wks_HFD,BXD81,m,46.21,081-0329,1023,,1181,0.42
111203,Auwerx1,bw_19wks_HFD,BXD81,m,43.52,081-0330,1023,,1181,-0.91
111203,Auwerx1,bw_19wks_HFD,BXD81,m,47.82,081-0326,1023,,1181,1.21
111203,Auwerx1,bw_19wks_HFD,BXD83,m,30.55,083-0167,1023,,1183,-1.43
111203,Auwerx1,bw_19wks_HFD,BXD83,m,38.67,083-0168,1023,,1183,0.89
111203,Auwerx1,bw_19wks_HFD,BXD83,m,36.15,083-0169,1023,,1183,0.17
111203,Auwerx1,bw_19wks_HFD,BXD83,m,36.85,083-0166,1023,,1183,0.37
111203,Auwerx1,bw_19wks_HFD,BXD85,m,53.29,085-0799,1023,,1185,0.99
111203,Auwerx1,bw_19wks_HFD,BXD85,m,49.55,085-0798,1023,,1185,-0.49
111203,Auwerx1,bw_19wks_HFD,BXD85,m,52.46,085-0797,1023,,1185,0.66
111203,Auwerx1,bw_19wks_HFD,BXD85,m,47.86,085-0800,1023,,1185,-1.16
111203,Auwerx1,bw_19wks_HFD,BXD87,m,31.5,087-0097,1023,,1187,0.1
111203,Auwerx1,bw_19wks_HFD,BXD87,m,33.66,087-0096,1023,,1187,1.46
111203,Auwerx1,bw_19wks_HFD,BXD87,m,31.62,087-0098,1023,,1187,0.18
111203,Auwerx1,bw_19wks_HFD,BXD87,m,29.35,087-0099,1023,,1187,-1.25
111203,Auwerx1,bw_19wks_HFD,BXD87,m,30.55,087-0100,1023,,1187,-0.5
111203,Auwerx1,bw_19wks_HFD,BXD89,m,40.35,089-0218,1023,,1189,0.55
111203,Auwerx1,bw_19wks_HFD,BXD89,m,36.03,089-0216,1023,,1189,-1.29
111203,Auwerx1,bw_19wks_HFD,BXD89,m,41.4,089-0217,1023,,1189,0.99
111203,Auwerx1,bw_19wks_HFD,BXD89,m,38.48,089-0219,1023,,1189,-0.25
111203,Auwerx1,bw_19wks_HFD,BXD90,m,42.49,090-0206,1023,,1190,-1.48
111203,Auwerx1,bw_19wks_HFD,BXD90,m,47.96,090-0207,1023,,1190,0.31
111203,Auwerx1,bw_19wks_HFD,BXD90,m,48.33,090-0208,1023,,1190,0.43
111203,Auwerx1,bw_19wks_HFD,BXD90,m,49.26,090-0209,1023,,1190,0.73
111203,Auwerx1,bw_19wks_HFD,BXD98,m,47.0,098-0416,1023,,1198,0.05
111203,Auwerx1,bw_19wks_HFD,BXD98,m,45.9,098-0417,1023,,1198,-0.49
111203,Auwerx1,bw_19wks_HFD,BXD98,m,48.21,098-0418,1023,,1198,0.64
111203,Auwerx1,bw_19wks_HFD,BXD98,m,49.32,098-0419,1023,,1198,1.19
111203,Auwerx1,bw_19wks_HFD,BXD98,m,44.05,098-0420,1023,,1198,-1.39
111203,Auwerx1,bw_19wks_HFD,BXD99,m,51.35,099-0346,1023,,1199,1.43
111203,Auwerx1,bw_19wks_HFD,BXD99,m,44.58,099-0347,1023,,1199,-1.01
111203,Auwerx1,bw_19wks_HFD,BXD99,m,45.48,099-0348,1023,,1199,-0.68
111203,Auwerx1,bw_19wks_HFD,BXD99,m,49.02,099-0349,1023,,1199,0.59
111203,Auwerx1,bw_19wks_HFD,BXD99,m,46.44,099-0350,1023,,1199,-0.34
111203,Auwerx1,bw_19wks_HFD,C57BL/6J,m,33.43,BL6-0126,1023,000664,7,-0.99
111203,Auwerx1,bw_19wks_HFD,C57BL/6J,m,38.51,BL6-0127,1023,000664,7,0.93
111203,Auwerx1,bw_19wks_HFD,C57BL/6J,m,38.16,BL6-0129,1023,000664,7,0.79
111203,Auwerx1,bw_19wks_HFD,C57BL/6J,m,34.14,BL6-0130,1023,000664,7,-0.73
111203,Auwerx1,bw_19wks_HFD,DBA/2J,m,37.93,DBA-0137,1023,000671,8,-0.96
111203,Auwerx1,bw_19wks_HFD,DBA/2J,m,38.75,DBA-0138,1023,000671,8,-0.62
111203,Auwerx1,bw_19wks_HFD,DBA/2J,m,41.04,DBA-0139,1023,000671,8,0.33
111203,Auwerx1,bw_19wks_HFD,DBA/2J,m,43.28,DBA-0140,1023,000671,8,1.26
