measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114841,Bennett4,heat_bw_day_HP,CC001/Unc,f,11.468,119,1119,,1601,-1.61
114841,Bennett4,heat_bw_day_HP,CC001/Unc,f,15.237,124,1119,,1601,0.96
114841,Bennett4,heat_bw_day_HP,CC001/Unc,f,13.959,31,1119,,1601,0.09
114841,Bennett4,heat_bw_day_HP,CC001/Unc,f,13.668,85,1119,,1601,-0.11
114841,Bennett4,heat_bw_day_HP,CC001/Unc,f,14.806,93,1119,,1601,0.67
114841,Bennett4,heat_bw_day_HP,CC002/Unc,f,13.971,158,1119,,1602,-1.45
114841,Bennett4,heat_bw_day_HP,CC002/Unc,f,17.394,189,1119,,1602,1.33
114841,Bennett4,heat_bw_day_HP,CC002/Unc,f,15.987,36,1119,,1602,0.19
114841,Bennett4,heat_bw_day_HP,CC002/Unc,f,15.468,41,1119,,1602,-0.23
114841,Bennett4,heat_bw_day_HP,CC002/Unc,f,15.947,86,1119,,1602,0.16
114841,Bennett4,heat_bw_day_HP,CC004/TauUnc,f,15.935,129,1119,,1604,-0.87
114841,Bennett4,heat_bw_day_HP,CC004/TauUnc,f,21.833,135,1119,,1604,1.72
114841,Bennett4,heat_bw_day_HP,CC004/TauUnc,f,17.13,32,1119,,1604,-0.35
114841,Bennett4,heat_bw_day_HP,CC004/TauUnc,f,17.615,57,1119,,1604,-0.14
114841,Bennett4,heat_bw_day_HP,CC004/TauUnc,f,17.096,95,1119,,1604,-0.36
114841,Bennett4,heat_bw_day_HP,CC006/TauUnc,f,16.536,130,1119,,1606,1.14
114841,Bennett4,heat_bw_day_HP,CC006/TauUnc,f,15.52,136,1119,,1606,-1.14
114841,Bennett4,heat_bw_day_HP,CC006/TauUnc,f,16.229,160,1119,,1606,0.45
114841,Bennett4,heat_bw_day_HP,CC006/TauUnc,f,15.833,37,1119,,1606,-0.44
114841,Bennett4,heat_bw_day_HP,CC008/GeniUnc,f,13.928,131,1119,,1608,0.01
114841,Bennett4,heat_bw_day_HP,CC008/GeniUnc,f,12.065,186,1119,,1608,-1.01
114841,Bennett4,heat_bw_day_HP,CC008/GeniUnc,f,13.237,27,1119,,1608,-0.37
114841,Bennett4,heat_bw_day_HP,CC008/GeniUnc,f,16.382,87,1119,,1608,1.36
114841,Bennett4,heat_bw_day_HP,CC011/Unc,f,14.052,132,1119,,1611,-1.15
114841,Bennett4,heat_bw_day_HP,CC011/Unc,f,16.036,172,1119,,1611,0.33
114841,Bennett4,heat_bw_day_HP,CC011/Unc,f,15.728,33,1119,,1611,0.1
114841,Bennett4,heat_bw_day_HP,CC011/Unc,f,17.521,42,1119,,1611,1.43
114841,Bennett4,heat_bw_day_HP,CC011/Unc,f,14.658,97,1119,,1611,-0.7
114841,Bennett4,heat_bw_day_HP,CC012/GeniUnc,f,14.777,164,1119,,1612,-0.46
114841,Bennett4,heat_bw_day_HP,CC012/GeniUnc,f,15.082,169,1119,,1612,1.33
114841,Bennett4,heat_bw_day_HP,CC012/GeniUnc,f,14.632,187,1119,,1612,-1.31
114841,Bennett4,heat_bw_day_HP,CC012/GeniUnc,f,14.947,23,1119,,1612,0.54
114841,Bennett4,heat_bw_day_HP,CC012/GeniUnc,f,14.836,58,1119,,1612,-0.11
114841,Bennett4,heat_bw_day_HP,CC019/TauUnc,f,21.722,128,1119,,1619,1.12
114841,Bennett4,heat_bw_day_HP,CC019/TauUnc,f,21.501,138,1119,,1619,0.94
114841,Bennett4,heat_bw_day_HP,CC019/TauUnc,f,19.499,171,1119,,1619,-0.62
114841,Bennett4,heat_bw_day_HP,CC019/TauUnc,f,18.758,176,1119,,1619,-1.19
114841,Bennett4,heat_bw_day_HP,CC019/TauUnc,f,19.968,44,1119,,1619,-0.25
114841,Bennett4,heat_bw_day_HP,CC024/GeniUnc,f,17.485,22,1119,,1624,0.71
114841,Bennett4,heat_bw_day_HP,CC024/GeniUnc,f,12.557,66,1119,,1624,-0.71
114841,Bennett4,heat_bw_day_HP,CC027/GeniUnc,f,20.976,120,1119,,1627,1.29
114841,Bennett4,heat_bw_day_HP,CC027/GeniUnc,f,17.032,126,1119,,1627,-0.69
114841,Bennett4,heat_bw_day_HP,CC027/GeniUnc,f,18.729,165,1119,,1627,0.17
114841,Bennett4,heat_bw_day_HP,CC027/GeniUnc,f,19.376,28,1119,,1627,0.49
114841,Bennett4,heat_bw_day_HP,CC027/GeniUnc,f,15.886,68,1119,,1627,-1.26
114841,Bennett4,heat_bw_day_HP,CC028/GeniUnc,f,16.572,123,1119,,1628,0.38
114841,Bennett4,heat_bw_day_HP,CC028/GeniUnc,f,17.612,167,1119,,1628,1.18
114841,Bennett4,heat_bw_day_HP,CC028/GeniUnc,f,14.577,175,1119,,1628,-1.13
114841,Bennett4,heat_bw_day_HP,CC028/GeniUnc,f,15.505,30,1119,,1628,-0.43
114841,Bennett4,heat_bw_day_HP,CC030/GeniUnc,f,2.4492,134,1119,,1630,-1.47
114841,Bennett4,heat_bw_day_HP,CC030/GeniUnc,f,15.353,185,1119,,1630,0.54
114841,Bennett4,heat_bw_day_HP,CC030/GeniUnc,f,16.256,190,1119,,1630,0.68
114841,Bennett4,heat_bw_day_HP,CC030/GeniUnc,f,8.1039,21,1119,,1630,-0.59
114841,Bennett4,heat_bw_day_HP,CC030/GeniUnc,f,17.348,56,1119,,1630,0.85
114841,Bennett4,heat_bw_day_HP,CC032/GeniUnc,f,19.574,170,1119,,1632,1.76
114841,Bennett4,heat_bw_day_HP,CC032/GeniUnc,f,16.631,188,1119,,1632,-0.53
114841,Bennett4,heat_bw_day_HP,CC032/GeniUnc,f,17.135,60,1119,,1632,-0.13
114841,Bennett4,heat_bw_day_HP,CC032/GeniUnc,f,16.577,92,1119,,1632,-0.57
114841,Bennett4,heat_bw_day_HP,CC032/GeniUnc,f,16.62,98,1119,,1632,-0.53
114841,Bennett4,heat_bw_day_HP,CC035/Unc,f,15.865,162,1119,,1635,0.23
114841,Bennett4,heat_bw_day_HP,CC035/Unc,f,16.73,24,1119,,1635,0.74
114841,Bennett4,heat_bw_day_HP,CC035/Unc,f,14.551,260,1119,,1635,-0.54
114841,Bennett4,heat_bw_day_HP,CC035/Unc,f,17.198,43,1119,,1635,1.01
114841,Bennett4,heat_bw_day_HP,CC035/Unc,f,13.002,88,1119,,1635,-1.44
114841,Bennett4,heat_bw_day_HP,CC036/Unc,f,17.503,159,1119,,1636,0.43
114841,Bennett4,heat_bw_day_HP,CC036/Unc,f,17.948,163,1119,,1636,0.93
114841,Bennett4,heat_bw_day_HP,CC036/Unc,f,15.876,196,1119,,1636,-1.4
114841,Bennett4,heat_bw_day_HP,CC036/Unc,f,17.159,26,1119,,1636,0.04
114841,Bennett4,heat_bw_day_HP,CC037/TauUnc,f,15.677,121,1119,,1637,1.55
114841,Bennett4,heat_bw_day_HP,CC037/TauUnc,f,15.031,133,1119,,1637,0.4
114841,Bennett4,heat_bw_day_HP,CC037/TauUnc,f,14.515,29,1119,,1637,-0.52
114841,Bennett4,heat_bw_day_HP,CC037/TauUnc,f,14.248,69,1119,,1637,-1.0
114841,Bennett4,heat_bw_day_HP,CC037/TauUnc,f,14.567,90,1119,,1637,-0.43
114841,Bennett4,heat_bw_day_HP,CC040/TauUnc,f,11.799,168,1119,,1640,-1.65
114841,Bennett4,heat_bw_day_HP,CC040/TauUnc,f,14.012,197,1119,,1640,0.19
114841,Bennett4,heat_bw_day_HP,CC040/TauUnc,f,13.69,258,1119,,1640,-0.08
114841,Bennett4,heat_bw_day_HP,CC040/TauUnc,f,14.868,38,1119,,1640,0.9
114841,Bennett4,heat_bw_day_HP,CC040/TauUnc,f,14.549,96,1119,,1640,0.64
114841,Bennett4,heat_bw_day_HP,CC041/TauUnc,f,14.142,161,1119,,1641,-1.54
114841,Bennett4,heat_bw_day_HP,CC041/TauUnc,f,15.693,191,1119,,1641,0.72
114841,Bennett4,heat_bw_day_HP,CC041/TauUnc,f,15.36,259,1119,,1641,0.23
114841,Bennett4,heat_bw_day_HP,CC041/TauUnc,f,15.859,39,1119,,1641,0.96
114841,Bennett4,heat_bw_day_HP,CC041/TauUnc,f,14.944,67,1119,,1641,-0.37
114841,Bennett4,heat_bw_day_HP,CC045/GeniUnc,f,15.877,173,1119,,1645,-1.29
114841,Bennett4,heat_bw_day_HP,CC045/GeniUnc,f,17.926,25,1119,,1645,-0.01
114841,Bennett4,heat_bw_day_HP,CC045/GeniUnc,f,19.785,59,1119,,1645,1.15
114841,Bennett4,heat_bw_day_HP,CC045/GeniUnc,f,18.186,91,1119,,1645,0.15
114841,Bennett4,heat_bw_day_HP,CC059/TauUnc,f,13.828,122,1119,,1659,-0.54
114841,Bennett4,heat_bw_day_HP,CC059/TauUnc,f,13.912,127,1119,,1659,-0.47
114841,Bennett4,heat_bw_day_HP,CC059/TauUnc,f,13.702,174,1119,,1659,-0.66
114841,Bennett4,heat_bw_day_HP,CC059/TauUnc,f,14.359,261,1119,,1659,-0.08
114841,Bennett4,heat_bw_day_HP,CC059/TauUnc,f,16.427,35,1119,,1659,1.75
114841,Bennett4,heat_bw_day_HP,CC063/Unc,f,15.404,45,1119,,1663,-0.35
114841,Bennett4,heat_bw_day_HP,CC063/Unc,f,16.175,89,1119,,1663,1.13
114841,Bennett4,heat_bw_day_HP,CC063/Unc,f,15.182,94,1119,,1663,-0.78
114841,Bennett4,heat_bw_day_HP,CC071/TauUnc,f,16.153,137,1119,,1671,-1.53
114841,Bennett4,heat_bw_day_HP,CC071/TauUnc,f,17.643,166,1119,,1671,-0.29
114841,Bennett4,heat_bw_day_HP,CC071/TauUnc,f,18.057,198,1119,,1671,0.06
114841,Bennett4,heat_bw_day_HP,CC071/TauUnc,f,18.961,40,1119,,1671,0.81
114841,Bennett4,heat_bw_day_HP,CC071/TauUnc,f,19.12,70,1119,,1671,0.95
