measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24248,Petkova1,CD4_effector_M18,129S1/SvImJ,f,24.2,445657,242,002448,3,0.84
24248,Petkova1,CD4_effector_M18,129S1/SvImJ,f,24.4,445655,242,002448,3,0.89
24248,Petkova1,CD4_effector_M18,129S1/SvImJ,f,22.5,445656,242,002448,3,0.41
24248,Petkova1,CD4_effector_M18,129S1/SvImJ,f,21.9,445662,242,002448,3,0.26
24248,Petkova1,CD4_effector_M18,129S1/SvImJ,f,14.7,445661,242,002448,3,-1.58
24248,Petkova1,CD4_effector_M18,129S1/SvImJ,f,22.6,445660,242,002448,3,0.43
24248,Petkova1,CD4_effector_M18,129S1/SvImJ,f,16,445658,242,002448,3,-1.25
24248,Petkova1,CD4_effector_M18,129S1/SvImJ,m,37.4,445666,242,002448,3,1.36
24248,Petkova1,CD4_effector_M18,129S1/SvImJ,m,20,445665,242,002448,3,-1.38
24248,Petkova1,CD4_effector_M18,129S1/SvImJ,m,27,445664,242,002448,3,-0.28
24248,Petkova1,CD4_effector_M18,129S1/SvImJ,m,34.8,445663,242,002448,3,0.95
24248,Petkova1,CD4_effector_M18,129S1/SvImJ,m,22.6,445670,242,002448,3,-0.97
24248,Petkova1,CD4_effector_M18,129S1/SvImJ,m,35.3,445669,242,002448,3,1.03
24248,Petkova1,CD4_effector_M18,129S1/SvImJ,m,26.7,445668,242,002448,3,-0.33
24248,Petkova1,CD4_effector_M18,129S1/SvImJ,m,26.4,445667,242,002448,3,-0.37
24248,Petkova1,CD4_effector_M18,A/J,f,22.6,445829,242,000646,4,0.77
24248,Petkova1,CD4_effector_M18,A/J,f,12.4,445831,242,000646,4,-0.76
24248,Petkova1,CD4_effector_M18,A/J,f,9.61,445832,242,000646,4,-1.17
24248,Petkova1,CD4_effector_M18,A/J,f,12.5,445836,242,000646,4,-0.74
24248,Petkova1,CD4_effector_M18,A/J,f,12.1,445837,242,000646,4,-0.80
24248,Petkova1,CD4_effector_M18,A/J,f,25,445838,242,000646,4,1.13
24248,Petkova1,CD4_effector_M18,A/J,f,26.8,445784,242,000646,4,1.40
24248,Petkova1,CD4_effector_M18,A/J,f,18.6,445830,242,000646,4,0.17
24248,Petkova1,CD4_effector_M18,BALB/cByJ,f,47.9,446040,242,001026,50,1.00
24248,Petkova1,CD4_effector_M18,BALB/cByJ,f,34.4,446038,242,001026,50,-0.67
24248,Petkova1,CD4_effector_M18,BALB/cByJ,f,53.6,446037,242,001026,50,1.70
24248,Petkova1,CD4_effector_M18,BALB/cByJ,f,42.4,446036,242,001026,50,0.32
24248,Petkova1,CD4_effector_M18,BALB/cByJ,f,35.4,446043,242,001026,50,-0.55
24248,Petkova1,CD4_effector_M18,BALB/cByJ,f,34.6,446042,242,001026,50,-0.65
24248,Petkova1,CD4_effector_M18,BALB/cByJ,f,29,446041,242,001026,50,-1.34
24248,Petkova1,CD4_effector_M18,BALB/cByJ,f,41.3,446039,242,001026,50,0.18
24248,Petkova1,CD4_effector_M18,BALB/cByJ,m,76.8,446014,242,001026,50,0.52
24248,Petkova1,CD4_effector_M18,BALB/cByJ,m,68.4,446015,242,001026,50,0.04
24248,Petkova1,CD4_effector_M18,BALB/cByJ,m,80.3,446017,242,001026,50,0.71
24248,Petkova1,CD4_effector_M18,BALB/cByJ,m,32.2,446018,242,001026,50,-1.99
24248,Petkova1,CD4_effector_M18,BALB/cByJ,m,73.7,446012,242,001026,50,0.34
24248,Petkova1,CD4_effector_M18,BALB/cByJ,m,74.2,446013,242,001026,50,0.37
24248,Petkova1,CD4_effector_M18,BTBR T<+> Itpr3<tf>/J,f,9.67,446232,242,002282,1,0.32
24248,Petkova1,CD4_effector_M18,BTBR T<+> Itpr3<tf>/J,f,9.52,446254,242,002282,1,0.27
24248,Petkova1,CD4_effector_M18,BTBR T<+> Itpr3<tf>/J,f,8.37,446255,242,002282,1,-0.12
24248,Petkova1,CD4_effector_M18,BTBR T<+> Itpr3<tf>/J,f,7.25,446256,242,002282,1,-0.50
24248,Petkova1,CD4_effector_M18,BTBR T<+> Itpr3<tf>/J,f,11.1,446257,242,002282,1,0.81
24248,Petkova1,CD4_effector_M18,BTBR T<+> Itpr3<tf>/J,f,6.32,446253,242,002282,1,-0.82
24248,Petkova1,CD4_effector_M18,BTBR T<+> Itpr3<tf>/J,f,13.5,446252,242,002282,1,1.63
24248,Petkova1,CD4_effector_M18,BTBR T<+> Itpr3<tf>/J,f,4.02,446251,242,002282,1,-1.60
24248,Petkova1,CD4_effector_M18,BTBR T<+> Itpr3<tf>/J,m,11.7,446242,242,002282,1,0.38
24248,Petkova1,CD4_effector_M18,BTBR T<+> Itpr3<tf>/J,m,8.62,446241,242,002282,1,-0.88
24248,Petkova1,CD4_effector_M18,BTBR T<+> Itpr3<tf>/J,m,12.5,446261,242,002282,1,0.70
24248,Petkova1,CD4_effector_M18,BTBR T<+> Itpr3<tf>/J,m,13.3,446260,242,002282,1,1.03
24248,Petkova1,CD4_effector_M18,BTBR T<+> Itpr3<tf>/J,m,7.73,446258,242,002282,1,-1.24
24248,Petkova1,CD4_effector_M18,BUB/BnJ,f,5.74,446349,242,000653,24,-0.81
24248,Petkova1,CD4_effector_M18,BUB/BnJ,f,17.3,454031,242,000653,24,1.30
24248,Petkova1,CD4_effector_M18,BUB/BnJ,f,7.20,453313,242,000653,24,-0.55
24248,Petkova1,CD4_effector_M18,BUB/BnJ,f,11.9,446359,242,000653,24,0.31
24248,Petkova1,CD4_effector_M18,BUB/BnJ,f,4.49,446356,242,000653,24,-1.04
24248,Petkova1,CD4_effector_M18,BUB/BnJ,f,19.1,446355,242,000653,24,1.63
24248,Petkova1,CD4_effector_M18,BUB/BnJ,f,9.52,446354,242,000653,24,-0.12
24248,Petkova1,CD4_effector_M18,BUB/BnJ,f,6.32,446351,242,000653,24,-0.71
24248,Petkova1,CD4_effector_M18,BUB/BnJ,m,16.4,451894,242,000653,24,-1.15
24248,Petkova1,CD4_effector_M18,BUB/BnJ,m,22,446312,242,000653,24,1.02
24248,Petkova1,CD4_effector_M18,BUB/BnJ,m,22.8,446314,242,000653,24,1.34
24248,Petkova1,CD4_effector_M18,BUB/BnJ,m,18.8,459624,242,000653,24,-0.22
24248,Petkova1,CD4_effector_M18,BUB/BnJ,m,19.1,451904,242,000653,24,-0.10
24248,Petkova1,CD4_effector_M18,BUB/BnJ,m,17.1,451902,242,000653,24,-0.88
24248,Petkova1,CD4_effector_M18,C3H/HeJ,f,17.5,446469,242,000659,6,-0.78
24248,Petkova1,CD4_effector_M18,C3H/HeJ,f,19.7,446467,242,000659,6,-0.43
24248,Petkova1,CD4_effector_M18,C3H/HeJ,f,29.9,446468,242,000659,6,1.20
24248,Petkova1,CD4_effector_M18,C3H/HeJ,f,16.2,446466,242,000659,6,-0.99
24248,Petkova1,CD4_effector_M18,C3H/HeJ,f,32.4,446465,242,000659,6,1.60
24248,Petkova1,CD4_effector_M18,C3H/HeJ,f,20.4,446472,242,000659,6,-0.32
24248,Petkova1,CD4_effector_M18,C3H/HeJ,f,16.9,446471,242,000659,6,-0.88
24248,Petkova1,CD4_effector_M18,C3H/HeJ,f,26,446470,242,000659,6,0.58
24248,Petkova1,CD4_effector_M18,C3H/HeJ,m,19.2,446476,242,000659,6,0.46
24248,Petkova1,CD4_effector_M18,C3H/HeJ,m,25.2,446474,242,000659,6,2.05
24248,Petkova1,CD4_effector_M18,C3H/HeJ,m,17.4,446475,242,000659,6,-0.02
24248,Petkova1,CD4_effector_M18,C3H/HeJ,m,17.4,446473,242,000659,6,-0.02
24248,Petkova1,CD4_effector_M18,C3H/HeJ,m,15.4,446477,242,000659,6,-0.55
24248,Petkova1,CD4_effector_M18,C3H/HeJ,m,14.9,446478,242,000659,6,-0.68
24248,Petkova1,CD4_effector_M18,C3H/HeJ,m,17.9,446479,242,000659,6,0.11
24248,Petkova1,CD4_effector_M18,C3H/HeJ,m,12.4,446480,242,000659,6,-1.35
24248,Petkova1,CD4_effector_M18,C57BL/10J,f,31,446624,242,000665,38,0.20
24248,Petkova1,CD4_effector_M18,C57BL/10J,f,25.2,446630,242,000665,38,-0.54
24248,Petkova1,CD4_effector_M18,C57BL/10J,f,30.6,446629,242,000665,38,0.15
24248,Petkova1,CD4_effector_M18,C57BL/10J,f,45.1,446628,242,000665,38,2.01
24248,Petkova1,CD4_effector_M18,C57BL/10J,f,20.9,446627,242,000665,38,-1.10
24248,Petkova1,CD4_effector_M18,C57BL/10J,f,28.8,446626,242,000665,38,-0.08
24248,Petkova1,CD4_effector_M18,C57BL/10J,f,24.5,446625,242,000665,38,-0.63
24248,Petkova1,CD4_effector_M18,C57BL/10J,m,42.9,446644,242,000665,38,0.00
24248,Petkova1,CD4_effector_M18,C57BL/6J,f,29.2,446815,242,000664,7,-0.01
24248,Petkova1,CD4_effector_M18,C57BL/6J,f,33.6,446814,242,000664,7,0.66
24248,Petkova1,CD4_effector_M18,C57BL/6J,f,26.5,446813,242,000664,7,-0.42
24248,Petkova1,CD4_effector_M18,C57BL/6J,f,38.5,446812,242,000664,7,1.41
24248,Petkova1,CD4_effector_M18,C57BL/6J,f,24.4,446811,242,000664,7,-0.74
24248,Petkova1,CD4_effector_M18,C57BL/6J,f,37.4,446809,242,000664,7,1.24
24248,Petkova1,CD4_effector_M18,C57BL/6J,f,23.2,446816,242,000664,7,-0.93
24248,Petkova1,CD4_effector_M18,C57BL/6J,f,21.4,446810,242,000664,7,-1.20
24248,Petkova1,CD4_effector_M18,C57BL/6J,m,30.7,446772,242,000664,7,0.96
24248,Petkova1,CD4_effector_M18,C57BL/6J,m,24.6,446773,242,000664,7,-0.77
24248,Petkova1,CD4_effector_M18,C57BL/6J,m,33.3,446774,242,000664,7,1.70
24248,Petkova1,CD4_effector_M18,C57BL/6J,m,24.5,446775,242,000664,7,-0.79
24248,Petkova1,CD4_effector_M18,C57BL/6J,m,25.2,446776,242,000664,7,-0.60
24248,Petkova1,CD4_effector_M18,C57BL/6J,m,24.7,446770,242,000664,7,-0.74
24248,Petkova1,CD4_effector_M18,C57BL/6J,m,28.1,446771,242,000664,7,0.23
24248,Petkova1,CD4_effector_M18,C57BLKS/J,f,29.2,446989,242,000662,35,-0.33
24248,Petkova1,CD4_effector_M18,C57BLKS/J,f,34.8,446988,242,000662,35,0.24
24248,Petkova1,CD4_effector_M18,C57BLKS/J,f,31.9,446987,242,000662,35,-0.06
24248,Petkova1,CD4_effector_M18,C57BLKS/J,f,43.9,446986,242,000662,35,1.17
24248,Petkova1,CD4_effector_M18,C57BLKS/J,f,44.7,446985,242,000662,35,1.25
24248,Petkova1,CD4_effector_M18,C57BLKS/J,f,25.4,446990,242,000662,35,-0.72
24248,Petkova1,CD4_effector_M18,C57BLKS/J,f,17.3,446991,242,000662,35,-1.55
24248,Petkova1,CD4_effector_M18,C57BR/cdJ,f,55.2,447146,242,000667,32,-0.02
24248,Petkova1,CD4_effector_M18,C57BR/cdJ,f,53.9,447145,242,000667,32,-0.21
24248,Petkova1,CD4_effector_M18,C57BR/cdJ,f,67.9,447144,242,000667,32,1.89
24248,Petkova1,CD4_effector_M18,C57BR/cdJ,f,51.1,447143,242,000667,32,-0.63
24248,Petkova1,CD4_effector_M18,C57BR/cdJ,f,55.6,447142,242,000667,32,0.04
24248,Petkova1,CD4_effector_M18,C57BR/cdJ,f,44.3,447141,242,000667,32,-1.65
24248,Petkova1,CD4_effector_M18,C57BR/cdJ,f,55.9,447140,242,000667,32,0.09
24248,Petkova1,CD4_effector_M18,C57BR/cdJ,f,58.6,447126,242,000667,32,0.49
24248,Petkova1,CD4_effector_M18,C57BR/cdJ,m,54.6,447136,242,000667,32,-0.09
24248,Petkova1,CD4_effector_M18,C57BR/cdJ,m,56.8,447132,242,000667,32,0.21
24248,Petkova1,CD4_effector_M18,C57BR/cdJ,m,60,447137,242,000667,32,0.65
24248,Petkova1,CD4_effector_M18,C57BR/cdJ,m,62,447138,242,000667,32,0.92
24248,Petkova1,CD4_effector_M18,C57BR/cdJ,m,66,447139,242,000667,32,1.47
24248,Petkova1,CD4_effector_M18,C57BR/cdJ,m,49.1,447133,242,000667,32,-0.85
24248,Petkova1,CD4_effector_M18,C57BR/cdJ,m,45.3,447134,242,000667,32,-1.37
24248,Petkova1,CD4_effector_M18,C57BR/cdJ,m,48.3,447135,242,000667,32,-0.96
24248,Petkova1,CD4_effector_M18,C57L/J,f,34.6,447250,242,000668,37,0.50
24248,Petkova1,CD4_effector_M18,C57L/J,f,16.6,447247,242,000668,37,-1.13
24248,Petkova1,CD4_effector_M18,C57L/J,f,20.2,447251,242,000668,37,-0.80
24248,Petkova1,CD4_effector_M18,C57L/J,f,50.9,447244,242,000668,37,1.97
24248,Petkova1,CD4_effector_M18,C57L/J,f,23.3,447245,242,000668,37,-0.52
24248,Petkova1,CD4_effector_M18,C57L/J,f,28.3,447246,242,000668,37,-0.07
24248,Petkova1,CD4_effector_M18,C57L/J,f,23,447248,242,000668,37,-0.55
24248,Petkova1,CD4_effector_M18,C57L/J,f,36,447249,242,000668,37,0.62
24248,Petkova1,CD4_effector_M18,C57L/J,m,20.2,447268,242,000668,37,-1.84
24248,Petkova1,CD4_effector_M18,C57L/J,m,40.6,447271,242,000668,37,0.63
24248,Petkova1,CD4_effector_M18,C57L/J,m,41.9,447267,242,000668,37,0.78
24248,Petkova1,CD4_effector_M18,C57L/J,m,31.5,447272,242,000668,37,-0.47
24248,Petkova1,CD4_effector_M18,C57L/J,m,39.1,447269,242,000668,37,0.44
24248,Petkova1,CD4_effector_M18,C57L/J,m,39.2,447270,242,000668,37,0.46
24248,Petkova1,CD4_effector_M18,CBA/J,f,11.9,447435,242,000656,16,-0.64
24248,Petkova1,CD4_effector_M18,CBA/J,f,22.1,447437,242,000656,16,0.25
24248,Petkova1,CD4_effector_M18,CBA/J,f,23.5,447423,242,000656,16,0.37
24248,Petkova1,CD4_effector_M18,CBA/J,f,15.1,447425,242,000656,16,-0.36
24248,Petkova1,CD4_effector_M18,CBA/J,f,8.69,447426,242,000656,16,-0.92
24248,Petkova1,CD4_effector_M18,CBA/J,f,45,447427,242,000656,16,2.23
24248,Petkova1,CD4_effector_M18,CBA/J,f,15.4,447428,242,000656,16,-0.33
24248,Petkova1,CD4_effector_M18,CBA/J,f,12.4,447436,242,000656,16,-0.59
24248,Petkova1,CD4_effector_M18,CBA/J,m,16.2,447430,242,000656,16,-0.20
24248,Petkova1,CD4_effector_M18,CBA/J,m,32.6,447431,242,000656,16,1.83
24248,Petkova1,CD4_effector_M18,CBA/J,m,12.4,447433,242,000656,16,-0.66
24248,Petkova1,CD4_effector_M18,CBA/J,m,20.8,447404,242,000656,16,0.37
24248,Petkova1,CD4_effector_M18,CBA/J,m,10.2,447405,242,000656,16,-0.94
24248,Petkova1,CD4_effector_M18,CBA/J,m,14.5,447429,242,000656,16,-0.41
24248,Petkova1,CD4_effector_M18,DBA/2J,f,17.5,447611,242,000671,8,-0.99
24248,Petkova1,CD4_effector_M18,DBA/2J,f,32,447551,242,000671,8,1.40
24248,Petkova1,CD4_effector_M18,DBA/2J,f,21.3,447615,242,000671,8,-0.36
24248,Petkova1,CD4_effector_M18,DBA/2J,f,31.6,447617,242,000671,8,1.33
24248,Petkova1,CD4_effector_M18,DBA/2J,f,18.8,447616,242,000671,8,-0.78
24248,Petkova1,CD4_effector_M18,DBA/2J,f,19,447549,242,000671,8,-0.74
24248,Petkova1,CD4_effector_M18,DBA/2J,f,24.4,447550,242,000671,8,0.15
24248,Petkova1,CD4_effector_M18,DBA/2J,m,9.06,447577,242,000671,8,-1.21
24248,Petkova1,CD4_effector_M18,DBA/2J,m,14.5,447575,242,000671,8,-0.13
24248,Petkova1,CD4_effector_M18,DBA/2J,m,20.3,447582,242,000671,8,1.02
24248,Petkova1,CD4_effector_M18,DBA/2J,m,11.9,447581,242,000671,8,-0.64
24248,Petkova1,CD4_effector_M18,DBA/2J,m,19.6,447580,242,000671,8,0.88
24248,Petkova1,CD4_effector_M18,DBA/2J,m,8.96,447579,242,000671,8,-1.23
24248,Petkova1,CD4_effector_M18,DBA/2J,m,15,447578,242,000671,8,-0.03
24248,Petkova1,CD4_effector_M18,DBA/2J,m,21.9,447576,242,000671,8,1.34
24248,Petkova1,CD4_effector_M18,FVB/NJ,f,7.81,447737,242,001800,9,-0.58
24248,Petkova1,CD4_effector_M18,FVB/NJ,f,11.3,447742,242,001800,9,-0.44
24248,Petkova1,CD4_effector_M18,FVB/NJ,f,81,447741,242,001800,9,2.43
24248,Petkova1,CD4_effector_M18,FVB/NJ,f,11.6,447744,242,001800,9,-0.42
24248,Petkova1,CD4_effector_M18,FVB/NJ,f,23.8,447743,242,001800,9,0.08
24248,Petkova1,CD4_effector_M18,FVB/NJ,f,16.7,447740,242,001800,9,-0.21
24248,Petkova1,CD4_effector_M18,FVB/NJ,f,11.3,447739,242,001800,9,-0.44
24248,Petkova1,CD4_effector_M18,FVB/NJ,f,11.7,447738,242,001800,9,-0.42
24248,Petkova1,CD4_effector_M18,KK/HlJ,f,59.6,447863,242,002106,18,1.20
24248,Petkova1,CD4_effector_M18,KK/HlJ,f,59.5,447860,242,002106,18,1.19
24248,Petkova1,CD4_effector_M18,KK/HlJ,f,31.1,447859,242,002106,18,-0.53
24248,Petkova1,CD4_effector_M18,KK/HlJ,f,25.2,447896:18f,242,002106,18,-0.88
24248,Petkova1,CD4_effector_M18,KK/HlJ,f,19.7,447895:18f,242,002106,18,-1.22
24248,Petkova1,CD4_effector_M18,KK/HlJ,f,50.7,447864,242,002106,18,0.66
24248,Petkova1,CD4_effector_M18,KK/HlJ,f,32.9,447861,242,002106,18,-0.42
24248,Petkova1,CD4_effector_M18,KK/HlJ,m,23.2,447896:18m,242,002106,18,-1.21
24248,Petkova1,CD4_effector_M18,KK/HlJ,m,31.8,447898,242,002106,18,-0.23
24248,Petkova1,CD4_effector_M18,KK/HlJ,m,24.1,447897,242,002106,18,-1.10
24248,Petkova1,CD4_effector_M18,KK/HlJ,m,43.7,447868,242,002106,18,1.13
24248,Petkova1,CD4_effector_M18,KK/HlJ,m,35.6,447867,242,002106,18,0.20
24248,Petkova1,CD4_effector_M18,KK/HlJ,m,46.0,447866,242,002106,18,1.39
24248,Petkova1,CD4_effector_M18,KK/HlJ,m,32.2,447895:18m,242,002106,18,-0.18
24248,Petkova1,CD4_effector_M18,LP/J,f,9.03,447998,242,000676,10,-0.41
24248,Petkova1,CD4_effector_M18,LP/J,f,8.32,448001,242,000676,10,-0.46
24248,Petkova1,CD4_effector_M18,LP/J,f,8.63,448002,242,000676,10,-0.44
24248,Petkova1,CD4_effector_M18,LP/J,f,14.7,448003,242,000676,10,-0.01
24248,Petkova1,CD4_effector_M18,LP/J,f,8.43,447995,242,000676,10,-0.45
24248,Petkova1,CD4_effector_M18,LP/J,f,46.7,447996,242,000676,10,2.24
24248,Petkova1,CD4_effector_M18,LP/J,f,8.21,447997,242,000676,10,-0.47
24248,Petkova1,CD4_effector_M18,LP/J,m,19.3,448037,242,000676,10,0.25
24248,Petkova1,CD4_effector_M18,LP/J,m,10.5,448036,242,000676,10,-1.26
24248,Petkova1,CD4_effector_M18,LP/J,m,12.1,448033,242,000676,10,-0.99
24248,Petkova1,CD4_effector_M18,LP/J,m,18.5,448032,242,000676,10,0.11
24248,Petkova1,CD4_effector_M18,LP/J,m,15.9,448031,242,000676,10,-0.33
24248,Petkova1,CD4_effector_M18,LP/J,m,25.5,448035,242,000676,10,1.31
24248,Petkova1,CD4_effector_M18,LP/J,m,14.5,448034,242,000676,10,-0.57
24248,Petkova1,CD4_effector_M18,LP/J,m,26.5,448038,242,000676,10,1.48
24248,Petkova1,CD4_effector_M18,MOLF/EiJ,f,86.2,522602,242,000550,40,0.66
24248,Petkova1,CD4_effector_M18,MOLF/EiJ,f,84.5,522598,242,000550,40,0.43
24248,Petkova1,CD4_effector_M18,MOLF/EiJ,f,90.8,522600,242,000550,40,1.29
24248,Petkova1,CD4_effector_M18,MOLF/EiJ,f,88.8,522604,242,000550,40,1.02
24248,Petkova1,CD4_effector_M18,MOLF/EiJ,f,84.8,500368,242,000550,40,0.47
24248,Petkova1,CD4_effector_M18,MOLF/EiJ,f,76.4,500370,242,000550,40,-0.67
24248,Petkova1,CD4_effector_M18,MOLF/EiJ,f,78.1,500374,242,000550,40,-0.44
24248,Petkova1,CD4_effector_M18,MOLF/EiJ,f,71.5,500376,242,000550,40,-1.33
24248,Petkova1,CD4_effector_M18,MOLF/EiJ,f,70.8,500378,242,000550,40,-1.43
24248,Petkova1,CD4_effector_M18,MOLF/EiJ,m,75,500296,242,000550,40,-1.39
24248,Petkova1,CD4_effector_M18,MOLF/EiJ,m,87.5,500318,242,000550,40,0.84
24248,Petkova1,CD4_effector_M18,MOLF/EiJ,m,88.3,504226,242,000550,40,0.98
24248,Petkova1,CD4_effector_M18,MOLF/EiJ,m,89.3,504228,242,000550,40,1.16
24248,Petkova1,CD4_effector_M18,MOLF/EiJ,m,77.8,500314,242,000550,40,-0.89
24248,Petkova1,CD4_effector_M18,MOLF/EiJ,m,80.8,500312,242,000550,40,-0.35
24248,Petkova1,CD4_effector_M18,MOLF/EiJ,m,80.8,500316,242,000550,40,-0.35
24248,Petkova1,CD4_effector_M18,MRL/MpJ,f,10.4,448142,242,000486,58,-0.76
24248,Petkova1,CD4_effector_M18,MRL/MpJ,f,15.5,448146,242,000486,58,-0.45
24248,Petkova1,CD4_effector_M18,MRL/MpJ,f,53.5,448197,242,000486,58,1.84
24248,Petkova1,CD4_effector_M18,MRL/MpJ,f,29.2,448200,242,000486,58,0.37
24248,Petkova1,CD4_effector_M18,MRL/MpJ,f,20.2,448141,242,000486,58,-0.17
24248,Petkova1,CD4_effector_M18,MRL/MpJ,f,9.38,448143,242,000486,58,-0.82
24248,Petkova1,CD4_effector_M18,MRL/MpJ,m,16.5,448156,242,000486,58,-1.07
24248,Petkova1,CD4_effector_M18,MRL/MpJ,m,85.2,448172,242,000486,58,0.91
24248,Petkova1,CD4_effector_M18,MRL/MpJ,m,71.2,448171,242,000486,58,0.50
24248,Petkova1,CD4_effector_M18,MRL/MpJ,m,76.4,448170,242,000486,58,0.65
24248,Petkova1,CD4_effector_M18,MRL/MpJ,m,80.7,448169,242,000486,58,0.78
24248,Petkova1,CD4_effector_M18,MRL/MpJ,m,79.9,448159,242,000486,58,0.75
24248,Petkova1,CD4_effector_M18,MRL/MpJ,m,11.3,448158,242,000486,58,-1.22
24248,Petkova1,CD4_effector_M18,MRL/MpJ,m,8.93,448157,242,000486,58,-1.29
24248,Petkova1,CD4_effector_M18,NOD.B10Sn-H2<b>/J,f,22.3,448326,242,002591,92,-0.69
24248,Petkova1,CD4_effector_M18,NOD.B10Sn-H2<b>/J,f,27.2,448282,242,002591,92,-0.22
24248,Petkova1,CD4_effector_M18,NOD.B10Sn-H2<b>/J,f,23.3,448283,242,002591,92,-0.60
24248,Petkova1,CD4_effector_M18,NOD.B10Sn-H2<b>/J,f,27.5,448305,242,002591,92,-0.19
24248,Petkova1,CD4_effector_M18,NOD.B10Sn-H2<b>/J,f,50.5,448306,242,002591,92,2.06
24248,Petkova1,CD4_effector_M18,NOD.B10Sn-H2<b>/J,f,33.9,448307,242,002591,92,0.44
24248,Petkova1,CD4_effector_M18,NOD.B10Sn-H2<b>/J,f,21.2,448325,242,002591,92,-0.80
24248,Petkova1,CD4_effector_M18,NOD.B10Sn-H2<b>/J,m,16.9,448313,242,002591,92,-0.73
24248,Petkova1,CD4_effector_M18,NOD.B10Sn-H2<b>/J,m,28.3,448312,242,002591,92,0.89
24248,Petkova1,CD4_effector_M18,NOD.B10Sn-H2<b>/J,m,22.8,448316,242,002591,92,0.11
24248,Petkova1,CD4_effector_M18,NOD.B10Sn-H2<b>/J,m,28.7,448318,242,002591,92,0.95
24248,Petkova1,CD4_effector_M18,NOD.B10Sn-H2<b>/J,m,24.9,448315,242,002591,92,0.41
24248,Petkova1,CD4_effector_M18,NOD.B10Sn-H2<b>/J,m,10.7,448314,242,002591,92,-1.61
24248,Petkova1,CD4_effector_M18,NON/ShiLtJ,f,8.74,448385,242,002423,34,-1.43
24248,Petkova1,CD4_effector_M18,NON/ShiLtJ,f,17,448381,242,002423,34,0.20
24248,Petkova1,CD4_effector_M18,NON/ShiLtJ,f,23.7,448380,242,002423,34,1.52
24248,Petkova1,CD4_effector_M18,NON/ShiLtJ,f,16,448379,242,002423,34,0.00
24248,Petkova1,CD4_effector_M18,NON/ShiLtJ,f,19.3,448382,242,002423,34,0.65
24248,Petkova1,CD4_effector_M18,NON/ShiLtJ,f,16.7,448383,242,002423,34,0.14
24248,Petkova1,CD4_effector_M18,NON/ShiLtJ,f,10.5,448384,242,002423,34,-1.08
24248,Petkova1,CD4_effector_M18,NON/ShiLtJ,m,23.1,448422,242,002423,34,-1.04
24248,Petkova1,CD4_effector_M18,NON/ShiLtJ,m,38,448423,242,002423,34,-0.18
24248,Petkova1,CD4_effector_M18,NON/ShiLtJ,m,35.2,448424,242,002423,34,-0.34
24248,Petkova1,CD4_effector_M18,NON/ShiLtJ,m,34.2,448425,242,002423,34,-0.40
24248,Petkova1,CD4_effector_M18,NON/ShiLtJ,m,78.4,448420,242,002423,34,2.14
24248,Petkova1,CD4_effector_M18,NON/ShiLtJ,m,37.8,448421,242,002423,34,-0.20
24248,Petkova1,CD4_effector_M18,NON/ShiLtJ,m,41.7,448419,242,002423,34,0.03
24248,Petkova1,CD4_effector_M18,NZO/HlLtJ,f,30.9,459118,242,002105,122,1.15
24248,Petkova1,CD4_effector_M18,NZO/HlLtJ,f,17.1,459116,242,002105,122,-0.47
24248,Petkova1,CD4_effector_M18,NZO/HlLtJ,f,15.3,459122,242,002105,122,-0.68
24248,Petkova1,CD4_effector_M18,NZW/LacJ,f,12.3,448721,242,001058,36,-0.37
24248,Petkova1,CD4_effector_M18,NZW/LacJ,f,7.96,448722,242,001058,36,-0.52
24248,Petkova1,CD4_effector_M18,NZW/LacJ,f,5.83,448723,242,001058,36,-0.59
24248,Petkova1,CD4_effector_M18,NZW/LacJ,f,95.1,448716,242,001058,36,2.34
24248,Petkova1,CD4_effector_M18,NZW/LacJ,f,17.9,448718,242,001058,36,-0.19
24248,Petkova1,CD4_effector_M18,NZW/LacJ,f,7.66,448717,242,001058,36,-0.53
24248,Petkova1,CD4_effector_M18,NZW/LacJ,f,36,448719,242,001058,36,0.40
24248,Petkova1,CD4_effector_M18,NZW/LacJ,f,7.10,448720,242,001058,36,-0.55
24248,Petkova1,CD4_effector_M18,NZW/LacJ,m,24.8,448746,242,001058,36,1.80
24248,Petkova1,CD4_effector_M18,NZW/LacJ,m,14.1,448693,242,001058,36,-0.15
24248,Petkova1,CD4_effector_M18,NZW/LacJ,m,13.5,448740,242,001058,36,-0.26
24248,Petkova1,CD4_effector_M18,NZW/LacJ,m,10.6,448741,242,001058,36,-0.79
24248,Petkova1,CD4_effector_M18,NZW/LacJ,m,8.11,448742,242,001058,36,-1.24
24248,Petkova1,CD4_effector_M18,NZW/LacJ,m,14.6,448745,242,001058,36,-0.06
24248,Petkova1,CD4_effector_M18,NZW/LacJ,m,18.8,448743,242,001058,36,0.71
24248,Petkova1,CD4_effector_M18,P/J,f,62.5,452510,242,000679,55,1.68
24248,Petkova1,CD4_effector_M18,P/J,f,16.4,452508,242,000679,55,-0.98
24248,Petkova1,CD4_effector_M18,P/J,f,32.7,452514,242,000679,55,-0.04
24248,Petkova1,CD4_effector_M18,P/J,f,27.9,452516,242,000679,55,-0.32
24248,Petkova1,CD4_effector_M18,P/J,f,27.7,452518,242,000679,55,-0.33
24248,Petkova1,CD4_effector_M18,P/J,m,37.9,455074,242,000679,55,-0.91
