measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32380,Schonfeld1,age,129X1/SvJ,f,9,26,323,000691,47,-0.95
32380,Schonfeld1,age,129X1/SvJ,f,9,30,323,000691,47,-0.95
32380,Schonfeld1,age,129X1/SvJ,f,9,29,323,000691,47,-0.95
32380,Schonfeld1,age,129X1/SvJ,f,9,28,323,000691,47,-0.95
32380,Schonfeld1,age,129X1/SvJ,f,12,24,323,000691,47,0.95
32380,Schonfeld1,age,129X1/SvJ,f,12,25,323,000691,47,0.95
32380,Schonfeld1,age,129X1/SvJ,f,12,21,323,000691,47,0.95
32380,Schonfeld1,age,129X1/SvJ,f,12,22,323,000691,47,0.95
32380,Schonfeld1,age,129X1/SvJ,f,12,23,323,000691,47,0.95
32380,Schonfeld1,age,129X1/SvJ,f,9,27,323,000691,47,-0.95
32380,Schonfeld1,age,129X1/SvJ,m,11,19,323,000691,47,0.00
32380,Schonfeld1,age,129X1/SvJ,m,11,16,323,000691,47,0.00
32380,Schonfeld1,age,129X1/SvJ,m,11,17,323,000691,47,0.00
32380,Schonfeld1,age,129X1/SvJ,m,11,18,323,000691,47,0.00
32380,Schonfeld1,age,129X1/SvJ,m,11,20,323,000691,47,0.00
32380,Schonfeld1,age,AKR/J,f,9,127,323,000648,15,0.00
32380,Schonfeld1,age,AKR/J,f,9,131,323,000648,15,0.00
32380,Schonfeld1,age,AKR/J,f,9,130,323,000648,15,0.00
32380,Schonfeld1,age,AKR/J,f,9,129,323,000648,15,0.00
32380,Schonfeld1,age,AKR/J,f,9,128,323,000648,15,0.00
32380,Schonfeld1,age,BALB/cByJ,f,11,44,323,001026,50,0.95
32380,Schonfeld1,age,BALB/cByJ,f,9,53,323,001026,50,-0.95
32380,Schonfeld1,age,BALB/cByJ,f,9,52,323,001026,50,-0.95
32380,Schonfeld1,age,BALB/cByJ,f,9,51,323,001026,50,-0.95
32380,Schonfeld1,age,BALB/cByJ,f,9,50,323,001026,50,-0.95
32380,Schonfeld1,age,BALB/cByJ,f,9,49,323,001026,50,-0.95
32380,Schonfeld1,age,BALB/cByJ,f,11,48,323,001026,50,0.95
32380,Schonfeld1,age,BALB/cByJ,f,11,47,323,001026,50,0.95
32380,Schonfeld1,age,BALB/cByJ,f,11,46,323,001026,50,0.95
32380,Schonfeld1,age,BALB/cByJ,f,11,45,323,001026,50,0.95
32380,Schonfeld1,age,BALB/cByJ,m,12,35,323,001026,50,0.00
32380,Schonfeld1,age,BALB/cByJ,m,12,33,323,001026,50,0.00
32380,Schonfeld1,age,BALB/cByJ,m,12,32,323,001026,50,0.00
32380,Schonfeld1,age,BALB/cByJ,m,12,31,323,001026,50,0.00
32380,Schonfeld1,age,BALB/cByJ,m,12,34,323,001026,50,0.00
32380,Schonfeld1,age,BALB/cJ,m,9,57,323,000651,5,0.00
32380,Schonfeld1,age,BALB/cJ,m,9,56,323,000651,5,0.00
32380,Schonfeld1,age,BALB/cJ,m,9,55,323,000651,5,0.00
32380,Schonfeld1,age,BALB/cJ,m,9,54,323,000651,5,0.00
32380,Schonfeld1,age,BALB/cJ,m,9,58,323,000651,5,0.00
32380,Schonfeld1,age,C3H/HeJ,f,9,87,323,000659,6,0.00
32380,Schonfeld1,age,C3H/HeJ,f,9,84,323,000659,6,0.00
32380,Schonfeld1,age,C3H/HeJ,f,9,85,323,000659,6,0.00
32380,Schonfeld1,age,C3H/HeJ,f,9,86,323,000659,6,0.00
32380,Schonfeld1,age,C3H/HeJ,f,9,88,323,000659,6,0.00
32380,Schonfeld1,age,C3H/HeJ,m,13,79,323,000659,6,0.00
32380,Schonfeld1,age,C3H/HeJ,m,13,81,323,000659,6,0.00
32380,Schonfeld1,age,C3H/HeJ,m,13,82,323,000659,6,0.00
32380,Schonfeld1,age,C3H/HeJ,m,13,83,323,000659,6,0.00
32380,Schonfeld1,age,C3H/HeJ,m,13,80,323,000659,6,0.00
32380,Schonfeld1,age,C57BL/6ByJ,f,10,74,323,001139,95,0.00
32380,Schonfeld1,age,C57BL/6ByJ,f,10,76,323,001139,95,0.00
32380,Schonfeld1,age,C57BL/6ByJ,f,10,77,323,001139,95,0.00
32380,Schonfeld1,age,C57BL/6ByJ,f,10,78,323,001139,95,0.00
32380,Schonfeld1,age,C57BL/6ByJ,f,10,75,323,001139,95,0.00
32380,Schonfeld1,age,C57BL/6ByJ,m,13,73,323,001139,95,0.00
32380,Schonfeld1,age,C57BL/6ByJ,m,13,72,323,001139,95,0.00
32380,Schonfeld1,age,C57BL/6ByJ,m,13,71,323,001139,95,0.00
32380,Schonfeld1,age,C57BL/6ByJ,m,13,70,323,001139,95,0.00
32380,Schonfeld1,age,C57BL/6ByJ,m,13,69,323,001139,95,0.00
32380,Schonfeld1,age,C57BL/6J,f,12,7,323,000664,7,0.95
32380,Schonfeld1,age,C57BL/6J,f,12,8,323,000664,7,0.95
32380,Schonfeld1,age,C57BL/6J,f,12,9,323,000664,7,0.95
32380,Schonfeld1,age,C57BL/6J,f,12,10,323,000664,7,0.95
32380,Schonfeld1,age,C57BL/6J,f,9,11,323,000664,7,-0.95
32380,Schonfeld1,age,C57BL/6J,f,9,12,323,000664,7,-0.95
32380,Schonfeld1,age,C57BL/6J,f,9,13,323,000664,7,-0.95
32380,Schonfeld1,age,C57BL/6J,f,9,14,323,000664,7,-0.95
32380,Schonfeld1,age,C57BL/6J,f,9,15,323,000664,7,-0.95
32380,Schonfeld1,age,C57BL/6J,f,12,6,323,000664,7,0.95
32380,Schonfeld1,age,C57BL/6J,m,12,2,323,000664,7,0.00
32380,Schonfeld1,age,C57BL/6J,m,12,1,323,000664,7,0.00
32380,Schonfeld1,age,C57BL/6J,m,12,5,323,000664,7,0.00
32380,Schonfeld1,age,C57BL/6J,m,12,4,323,000664,7,0.00
32380,Schonfeld1,age,C57BL/6J,m,12,3,323,000664,7,0.00
32380,Schonfeld1,age,DBA/1LacJ,f,9,98,323,001140,96,0.00
32380,Schonfeld1,age,DBA/1LacJ,f,9,96,323,001140,96,0.00
32380,Schonfeld1,age,DBA/1LacJ,f,9,95,323,001140,96,0.00
32380,Schonfeld1,age,DBA/1LacJ,f,9,94,323,001140,96,0.00
32380,Schonfeld1,age,DBA/1LacJ,f,9,97,323,001140,96,0.00
32380,Schonfeld1,age,DBA/1LacJ,m,13,91,323,001140,96,0.00
32380,Schonfeld1,age,DBA/1LacJ,m,13,93,323,001140,96,0.00
32380,Schonfeld1,age,DBA/1LacJ,m,13,89,323,001140,96,0.00
32380,Schonfeld1,age,DBA/1LacJ,m,13,90,323,001140,96,0.00
32380,Schonfeld1,age,DBA/1LacJ,m,13,92,323,001140,96,0.00
32380,Schonfeld1,age,NZB/BlNJ,f,13,126,323,000684,11,0.00
32380,Schonfeld1,age,NZB/BlNJ,f,13,122,323,000684,11,0.00
32380,Schonfeld1,age,NZB/BlNJ,f,13,124,323,000684,11,0.00
32380,Schonfeld1,age,NZB/BlNJ,f,13,125,323,000684,11,0.00
32380,Schonfeld1,age,NZB/BlNJ,f,13,123,323,000684,11,0.00
32380,Schonfeld1,age,NZB/BlNJ,m,9,118,323,000684,11,0.00
32380,Schonfeld1,age,NZB/BlNJ,m,9,121,323,000684,11,0.00
32380,Schonfeld1,age,NZB/BlNJ,m,9,120,323,000684,11,0.00
32380,Schonfeld1,age,NZB/BlNJ,m,9,119,323,000684,11,0.00
32380,Schonfeld1,age,NZB/BlNJ,m,9,117,323,000684,11,0.00
32380,Schonfeld1,age,PL/J,f,9,68,323,000680,14,0.00
32380,Schonfeld1,age,PL/J,f,9,64,323,000680,14,0.00
32380,Schonfeld1,age,PL/J,f,9,65,323,000680,14,0.00
32380,Schonfeld1,age,PL/J,f,9,66,323,000680,14,0.00
32380,Schonfeld1,age,PL/J,f,9,67,323,000680,14,0.00
32380,Schonfeld1,age,PL/J,m,13,60,323,000680,14,0.00
32380,Schonfeld1,age,PL/J,m,13,61,323,000680,14,0.00
32380,Schonfeld1,age,PL/J,m,13,62,323,000680,14,0.00
32380,Schonfeld1,age,PL/J,m,13,63,323,000680,14,0.00
32380,Schonfeld1,age,PL/J,m,13,59,323,000680,14,0.00
32380,Schonfeld1,age,SWR/J,f,9,116,323,000689,12,0.00
32380,Schonfeld1,age,SWR/J,f,9,115,323,000689,12,0.00
32380,Schonfeld1,age,SWR/J,f,9,114,323,000689,12,0.00
32380,Schonfeld1,age,SWR/J,f,9,113,323,000689,12,0.00
32380,Schonfeld1,age,SWR/J,f,9,112,323,000689,12,0.00
32380,Schonfeld1,age,SWR/J,m,13,103,323,000689,12,0.00
32380,Schonfeld1,age,SWR/J,m,13,100,323,000689,12,0.00
32380,Schonfeld1,age,SWR/J,m,13,101,323,000689,12,0.00
32380,Schonfeld1,age,SWR/J,m,13,102,323,000689,12,0.00
32380,Schonfeld1,age,SWR/J,m,13,99,323,000689,12,0.00
