measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39609,Threadgill2,APAP50_0,C3H/HeJ,m,0.00,19,396,000659,6,-0.53
39609,Threadgill2,APAP50_0,C3H/HeJ,m,0.00,18,396,000659,6,-0.53
39609,Threadgill2,APAP50_0,C3H/HeJ,m,0.640,17,396,000659,6,-0.36
39609,Threadgill2,APAP50_0,C3H/HeJ,m,8.43,16,396,000659,6,1.78
39609,Threadgill2,APAP50_0,C3H/HeJ,m,0.620,15,396,000659,6,-0.36
39609,Threadgill2,APAP50_0,C57BL/6J,m,1.05,4,396,000664,7,-1.13
39609,Threadgill2,APAP50_0,C57BL/6J,m,5.64,3,396,000664,7,0.32
39609,Threadgill2,APAP50_0,C57BL/6J,m,3.38,2,396,000664,7,-0.39
39609,Threadgill2,APAP50_0,C57BL/6J,m,8.41,1,396,000664,7,1.20
39609,Threadgill2,APAP50_0,DBA/2J,m,1.01,14,396,000671,8,-0.50
39609,Threadgill2,APAP50_0,DBA/2J,m,4.41,13,396,000671,8,1.77
39609,Threadgill2,APAP50_0,DBA/2J,m,1.23,12,396,000671,8,-0.35
39609,Threadgill2,APAP50_0,DBA/2J,m,1.36,11,396,000671,8,-0.27
39609,Threadgill2,APAP50_0,DBA/2J,m,0.780,10,396,000671,8,-0.65
39609,Threadgill2,APAP50_0,LP/J,m,8.86,20,396,000676,10,1.79
39609,Threadgill2,APAP50_0,LP/J,m,1.29,24,396,000676,10,-0.40
39609,Threadgill2,APAP50_0,LP/J,m,1.14,23,396,000676,10,-0.44
39609,Threadgill2,APAP50_0,LP/J,m,1.05,22,396,000676,10,-0.46
39609,Threadgill2,APAP50_0,LP/J,m,0.960,21,396,000676,10,-0.49
39609,Threadgill2,APAP50_0,NZW/LacJ,m,0.710,9,396,001058,36,-0.76
39609,Threadgill2,APAP50_0,NZW/LacJ,m,1.11,8,396,001058,36,-0.57
39609,Threadgill2,APAP50_0,NZW/LacJ,m,0.570,7,396,001058,36,-0.82
39609,Threadgill2,APAP50_0,NZW/LacJ,m,5.28,6,396,001058,36,1.32
39609,Threadgill2,APAP50_0,NZW/LacJ,m,4.19,5,396,001058,36,0.83
