measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114750,Bennett4,UREA_base_HFHS,CC001/Unc,f,7.005,104,1119,,1601,0.12
114750,Bennett4,UREA_base_HFHS,CC001/Unc,f,9.28,11,1119,,1601,1.52
114750,Bennett4,UREA_base_HFHS,CC001/Unc,f,5.94,71,1119,,1601,-0.53
114750,Bennett4,UREA_base_HFHS,CC001/Unc,f,4.89,83,1119,,1601,-1.18
114750,Bennett4,UREA_base_HFHS,CC001/Unc,f,6.93,99,1119,,1601,0.07
114750,Bennett4,UREA_base_HFHS,CC002/Unc,f,7.5,139,1119,,1602,1.06
114750,Bennett4,UREA_base_HFHS,CC002/Unc,f,6.48,16,1119,,1602,-0.6
114750,Bennett4,UREA_base_HFHS,CC002/Unc,f,7.53,181,1119,,1602,1.11
114750,Bennett4,UREA_base_HFHS,CC002/Unc,f,6.3,46,1119,,1602,-0.9
114750,Bennett4,UREA_base_HFHS,CC002/Unc,f,6.435,72,1119,,1602,-0.68
114750,Bennett4,UREA_base_HFHS,CC004/TauUnc,f,9.84,109,1119,,1604,0.83
114750,Bennett4,UREA_base_HFHS,CC004/TauUnc,f,10.29,115,1119,,1604,1.16
114750,Bennett4,UREA_base_HFHS,CC004/TauUnc,f,8.6,12,1119,,1604,-0.08
114750,Bennett4,UREA_base_HFHS,CC004/TauUnc,f,7.77,52,1119,,1604,-0.69
114750,Bennett4,UREA_base_HFHS,CC004/TauUnc,f,7.05,76,1119,,1604,-1.22
114750,Bennett4,UREA_base_HFHS,CC006/TauUnc,f,7.23,110,1119,,1606,-1.26
114750,Bennett4,UREA_base_HFHS,CC006/TauUnc,f,7.77,116,1119,,1606,-0.18
114750,Bennett4,UREA_base_HFHS,CC006/TauUnc,f,8.43,141,1119,,1606,1.14
114750,Bennett4,UREA_base_HFHS,CC006/TauUnc,f,8.01,17,1119,,1606,0.3
114750,Bennett4,UREA_base_HFHS,CC008/GeniUnc,f,5.445,111,1119,,1608,-0.85
114750,Bennett4,UREA_base_HFHS,CC008/GeniUnc,f,8.89,178,1119,,1608,1.36
114750,Bennett4,UREA_base_HFHS,CC008/GeniUnc,f,5.76,7,1119,,1608,-0.65
114750,Bennett4,UREA_base_HFHS,CC008/GeniUnc,f,6.99,73,1119,,1608,0.14
114750,Bennett4,UREA_base_HFHS,CC011/Unc,f,7.89,112,1119,,1611,-0.21
114750,Bennett4,UREA_base_HFHS,CC011/Unc,f,9.36,13,1119,,1611,0.68
114750,Bennett4,UREA_base_HFHS,CC011/Unc,f,8.925,153,1119,,1611,0.42
114750,Bennett4,UREA_base_HFHS,CC011/Unc,f,9.51,47,1119,,1611,0.77
114750,Bennett4,UREA_base_HFHS,CC011/Unc,f,5.49,78,1119,,1611,-1.65
114750,Bennett4,UREA_base_HFHS,CC012/GeniUnc,f,10.2,145,1119,,1612,0.69
114750,Bennett4,UREA_base_HFHS,CC012/GeniUnc,f,11.25,150,1119,,1612,1.2
114750,Bennett4,UREA_base_HFHS,CC012/GeniUnc,f,6.81,179,1119,,1612,-0.97
114750,Bennett4,UREA_base_HFHS,CC012/GeniUnc,f,6.63,3,1119,,1612,-1.06
114750,Bennett4,UREA_base_HFHS,CC012/GeniUnc,f,9.06,53,1119,,1612,0.13
114750,Bennett4,UREA_base_HFHS,CC019/TauUnc,f,5.775,108,1119,,1619,-1.16
114750,Bennett4,UREA_base_HFHS,CC019/TauUnc,f,6.36,118,1119,,1619,-0.81
114750,Bennett4,UREA_base_HFHS,CC019/TauUnc,f,7.65,152,1119,,1619,-0.03
114750,Bennett4,UREA_base_HFHS,CC019/TauUnc,f,9.48,157,1119,,1619,1.07
114750,Bennett4,UREA_base_HFHS,CC019/TauUnc,f,9.225,49,1119,,1619,0.92
114750,Bennett4,UREA_base_HFHS,CC024/GeniUnc,f,6.315,2,1119,,1624,-0.71
114750,Bennett4,UREA_base_HFHS,CC024/GeniUnc,f,6.48,61,1119,,1624,0.71
114750,Bennett4,UREA_base_HFHS,CC027/GeniUnc,f,6.44,100,1119,,1627,-0.36
114750,Bennett4,UREA_base_HFHS,CC027/GeniUnc,f,6.96,106,1119,,1627,-0.04
114750,Bennett4,UREA_base_HFHS,CC027/GeniUnc,f,5.34,146,1119,,1627,-1.04
114750,Bennett4,UREA_base_HFHS,CC027/GeniUnc,f,9.705,63,1119,,1627,1.66
114750,Bennett4,UREA_base_HFHS,CC027/GeniUnc,f,6.66,8,1119,,1627,-0.22
114750,Bennett4,UREA_base_HFHS,CC028/GeniUnc,f,4.23,10,1119,,1628,-1.08
114750,Bennett4,UREA_base_HFHS,CC028/GeniUnc,f,7.71,103,1119,,1628,1.26
114750,Bennett4,UREA_base_HFHS,CC028/GeniUnc,f,5.19,148,1119,,1628,-0.43
114750,Bennett4,UREA_base_HFHS,CC028/GeniUnc,f,6.21,156,1119,,1628,0.25
114750,Bennett4,UREA_base_HFHS,CC030/GeniUnc,f,7.32,1,1119,,1630,-0.66
114750,Bennett4,UREA_base_HFHS,CC030/GeniUnc,f,6.84,114,1119,,1630,-1.13
114750,Bennett4,UREA_base_HFHS,CC030/GeniUnc,f,8.52,177,1119,,1630,0.52
114750,Bennett4,UREA_base_HFHS,CC030/GeniUnc,f,7.83,182,1119,,1630,-0.16
114750,Bennett4,UREA_base_HFHS,CC030/GeniUnc,f,9.435,51,1119,,1630,1.42
114750,Bennett4,UREA_base_HFHS,CC032/GeniUnc,f,6.945,151,1119,,1632,-0.61
114750,Bennett4,UREA_base_HFHS,CC032/GeniUnc,f,7.755,180,1119,,1632,-0.2
114750,Bennett4,UREA_base_HFHS,CC032/GeniUnc,f,11.7,55,1119,,1632,1.77
114750,Bennett4,UREA_base_HFHS,CC032/GeniUnc,f,7.05,79,1119,,1632,-0.55
114750,Bennett4,UREA_base_HFHS,CC032/GeniUnc,f,7.35,82,1119,,1632,-0.4
114750,Bennett4,UREA_base_HFHS,CC035/Unc,f,8.43,143,1119,,1635,1.3
114750,Bennett4,UREA_base_HFHS,CC035/Unc,f,5.31,256,1119,,1635,-1.15
114750,Bennett4,UREA_base_HFHS,CC035/Unc,f,7.5,4,1119,,1635,0.57
114750,Bennett4,UREA_base_HFHS,CC035/Unc,f,6.9,48,1119,,1635,0.1
114750,Bennett4,UREA_base_HFHS,CC035/Unc,f,5.73,74,1119,,1635,-0.82
114750,Bennett4,UREA_base_HFHS,CC036/Unc,f,7.141,105,1119,,1636,0.16
114750,Bennett4,UREA_base_HFHS,CC036/Unc,f,7.245,140,1119,,1636,0.27
114750,Bennett4,UREA_base_HFHS,CC036/Unc,f,8.25,144,1119,,1636,1.28
114750,Bennett4,UREA_base_HFHS,CC036/Unc,f,5.505,193,1119,,1636,-1.49
114750,Bennett4,UREA_base_HFHS,CC036/Unc,f,6.76,6,1119,,1636,-0.22
114750,Bennett4,UREA_base_HFHS,CC037/TauUnc,f,7.02,101,1119,,1637,-1.01
114750,Bennett4,UREA_base_HFHS,CC037/TauUnc,f,7.86,113,1119,,1637,0.18
114750,Bennett4,UREA_base_HFHS,CC037/TauUnc,f,8.6167,64,1119,,1637,1.25
114750,Bennett4,UREA_base_HFHS,CC037/TauUnc,f,8.16,80,1119,,1637,0.6
114750,Bennett4,UREA_base_HFHS,CC037/TauUnc,f,7.02,9,1119,,1637,-1.01
114750,Bennett4,UREA_base_HFHS,CC040/TauUnc,f,8.52,149,1119,,1640,0.51
114750,Bennett4,UREA_base_HFHS,CC040/TauUnc,f,9.75,18,1119,,1640,1.36
114750,Bennett4,UREA_base_HFHS,CC040/TauUnc,f,7.65,194,1119,,1640,-0.09
114750,Bennett4,UREA_base_HFHS,CC040/TauUnc,f,7.02,254,1119,,1640,-0.52
114750,Bennett4,UREA_base_HFHS,CC040/TauUnc,f,5.94,77,1119,,1640,-1.27
114750,Bennett4,UREA_base_HFHS,CC041/TauUnc,f,4.68,142,1119,,1641,-0.28
114750,Bennett4,UREA_base_HFHS,CC041/TauUnc,f,4.41,183,1119,,1641,-0.46
114750,Bennett4,UREA_base_HFHS,CC041/TauUnc,f,5.13,19,1119,,1641,0.01
114750,Bennett4,UREA_base_HFHS,CC041/TauUnc,f,3.66,255,1119,,1641,-0.95
114750,Bennett4,UREA_base_HFHS,CC041/TauUnc,f,7.665,62,1119,,1641,1.68
114750,Bennett4,UREA_base_HFHS,CC045/GeniUnc,f,8.7,154,1119,,1645,0.07
114750,Bennett4,UREA_base_HFHS,CC045/GeniUnc,f,7.56,5,1119,,1645,-0.65
114750,Bennett4,UREA_base_HFHS,CC045/GeniUnc,f,10.77,54,1119,,1645,1.39
114750,Bennett4,UREA_base_HFHS,CC045/GeniUnc,f,7.32,81,1119,,1645,-0.8
114750,Bennett4,UREA_base_HFHS,CC059/TauUnc,f,3.0,102,1119,,1659,-1.26
114750,Bennett4,UREA_base_HFHS,CC059/TauUnc,f,3.63,107,1119,,1659,-0.82
114750,Bennett4,UREA_base_HFHS,CC059/TauUnc,f,6.39,15,1119,,1659,1.12
114750,Bennett4,UREA_base_HFHS,CC059/TauUnc,f,5.4,155,1119,,1659,0.43
114750,Bennett4,UREA_base_HFHS,CC059/TauUnc,f,5.55,257,1119,,1659,0.53
114750,Bennett4,UREA_base_HFHS,CC063/Unc,f,12.6,50,1119,,1663,0.89
114750,Bennett4,UREA_base_HFHS,CC063/Unc,f,7.89,75,1119,,1663,-1.08
114750,Bennett4,UREA_base_HFHS,CC063/Unc,f,10.935,84,1119,,1663,0.19
114750,Bennett4,UREA_base_HFHS,CC071/TauUnc,f,7.11,117,1119,,1671,0.25
114750,Bennett4,UREA_base_HFHS,CC071/TauUnc,f,5.4,147,1119,,1671,-0.55
114750,Bennett4,UREA_base_HFHS,CC071/TauUnc,f,4.68,195,1119,,1671,-0.88
114750,Bennett4,UREA_base_HFHS,CC071/TauUnc,f,5.595,20,1119,,1671,-0.45
114750,Bennett4,UREA_base_HFHS,CC071/TauUnc,f,10.05,65,1119,,1671,1.63
