measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD1,m,110.0,BXD1_CD_5,1049,,1101,0.06
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD1,m,122.0,BXD1_CD_4,1049,,1101,0.82
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD1,m,102.0,BXD1_CD_3,1049,,1101,-0.44
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD1,m,125.0,BXD1_CD_2,1049,,1101,1.01
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD1,m,86.0,BXD1_CD_1,1049,,1101,-1.45
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD100,m,114.0,BXD100_CD_4,1049,,1100,-1.32
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD100,m,126.0,BXD100_CD_3,1049,,1100,-0.75
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD100,m,161.0,BXD100_CD_2,1049,,1100,0.93
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD100,m,147.0,BXD100_CD_5,1049,,1100,0.26
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD100,m,160.0,BXD100_CD_1,1049,,1100,0.88
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD11,m,133.0,BXD11_CD_1,1049,,1111,-0.91
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD11,m,172.0,BXD11_CD_4,1049,,1111,1.01
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD11,m,166.0,BXD11_CD_3,1049,,1111,0.71
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD11,m,135.0,BXD11_CD_2,1049,,1111,-0.81
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD12,m,86.0,BXD12_CD_3,1049,,3374,-1.21
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD12,m,113.0,BXD12_CD_4,1049,,3374,-0.43
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD12,m,156.0,BXD12_CD_5,1049,,3374,0.82
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD12,m,156.0,BXD12_CD_1,1049,,3374,0.82
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD27,m,120.0,BXD27_CD_5,1049,,1127,-0.26
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD27,m,158.0,BXD27_CD_1,1049,,1127,1.0
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD27,m,144.0,BXD27_CD_3,1049,,1127,0.54
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD27,m,89.0,BXD27_CD_4,1049,,1127,-1.28
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD32,m,128.0,BXD32_CD_1,1049,,1132,1.54
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD32,m,124.0,BXD32_CD_2,1049,,1132,0.44
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD32,m,121.0,BXD32_CD_3,1049,,1132,-0.38
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD32,m,119.0,BXD32_CD_4,1049,,1132,-0.93
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD32,m,120.0,BXD32_CD_5,1049,,1132,-0.66
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD34,m,88.0,BXD34_CD_1,1049,,1134,-1.74
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD34,m,128.0,BXD34_CD_2,1049,,1134,0.49
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD34,m,132.0,BXD34_CD_3,1049,,1134,0.71
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD34,m,120.0,BXD34_CD_4,1049,,1134,0.04
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD34,m,128.0,BXD34_CD_5,1049,,1134,0.49
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD39,m,119.0,BXD39_CD_1,1049,,1139,-0.59
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD39,m,141.0,BXD39_CD_2,1049,,1139,-0.39
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD39,m,192.0,BXD39_CD_3,1049,,1139,0.08
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD39,m,98.0,BXD39_CD_4,1049,,1139,-0.79
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD39,m,365.0,BXD39_CD_5,1049,,1139,1.69
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD40,m,137.0,BXD40_CD_1,1049,,1140,0.12
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD40,m,144.0,BXD40_CD_2,1049,,1140,0.81
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD40,m,147.0,BXD40_CD_3,1049,,1140,1.11
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD40,m,125.0,BXD40_CD_4,1049,,1140,-1.07
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD40,m,126.0,BXD40_CD_5,1049,,1140,-0.97
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD43,m,157.0,BXD43_CD_4,1049,,1143,1.44
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD43,m,126.0,BXD43_CD_1,1049,,1143,-1.28
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD43,m,138.0,BXD43_CD_2,1049,,1143,-0.23
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD43,m,145.0,BXD43_CD_3,1049,,1143,0.39
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD43,m,137.0,BXD43_CD_5,1049,,1143,-0.32
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD45,m,153.0,BXD45_CD_2,1049,,1145,1.28
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD45,m,140.0,BXD45_CD_3,1049,,1145,0.26
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD45,m,124.0,BXD45_CD_5,1049,,1145,-1.01
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD45,m,130.0,BXD45_CD_1,1049,,1145,-0.53
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD48,m,148.0,BXD48_CD_2,1049,,1148,1.14
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD48,m,129.0,BXD48_CD_1,1049,,1148,-0.7
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD48,m,144.0,BXD48_CD_3,1049,,1148,0.76
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD48,m,123.0,BXD48_CD_4,1049,,1148,-1.28
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD48,m,137.0,BXD48_CD_5,1049,,1148,0.08
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD48a,m,115.0,BXD48a_CD_3,1049,,3375,-0.49
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD48a,m,109.0,BXD48a_CD_4,1049,,3375,-1.15
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD48a,m,129.0,BXD48a_CD_5,1049,,3375,1.04
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD48a,m,125.0,BXD48a_CD_2,1049,,3375,0.6
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD49,m,162.0,BXD49_CD_1,1049,,1149,-0.08
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD49,m,162.0,BXD49_CD_2,1049,,1149,-0.08
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD49,m,173.0,BXD49_CD_3,1049,,1149,1.47
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD49,m,163.0,BXD49_CD_4,1049,,1149,0.06
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD49,m,153.0,BXD49_CD_5,1049,,1149,-1.35
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD51,m,124.0,BXD51_CD_4,1049,,1151,0.03
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD51,m,124.0,BXD51_CD_1,1049,,1151,0.03
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD51,m,145.0,BXD51_CD_2,1049,,1151,1.6
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD51,m,115.0,BXD51_CD_3,1049,,1151,-0.64
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD51,m,110.0,BXD51_CD_5,1049,,1151,-1.02
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD53,m,130.0,BXD53_CD_1,1049,,1153,0.15
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD53,m,142.0,BXD53_CD_2,1049,,1153,0.73
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD53,m,130.0,BXD53_CD_3,1049,,1153,0.15
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD53,m,91.0,BXD53_CD_4,1049,,1153,-1.72
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD53,m,141.0,BXD53_CD_5,1049,,1153,0.68
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD55,m,138.0,BXD55_CD_1,1049,,1155,0.27
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD55,m,117.0,BXD55_CD_2,1049,,1155,-1.6
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD55,m,148.0,BXD55_CD_3,1049,,1155,1.16
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD55,m,137.0,BXD55_CD_4,1049,,1155,0.18
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD55,m,135.0,BXD55_CD_5,1049,,1155,0.0
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD6,m,147.0,BXD6_CD_4,1049,,1106,0.86
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD6,m,137.0,BXD6_CD_5,1049,,1106,-0.48
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD6,m,148.0,BXD6_CD_1,1049,,1106,1.0
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD6,m,141.0,BXD6_CD_2,1049,,1106,0.05
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD6,m,130.0,BXD6_CD_3,1049,,1106,-1.43
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD62,m,133.0,BXD62_CD_1,1049,,1162,0.3
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD62,m,121.0,BXD62_CD_2,1049,,1162,-0.24
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD62,m,128.0,BXD62_CD_3,1049,,1162,0.07
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD62,m,94.0,BXD62_CD_4,1049,,1162,-1.45
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD62,m,156.0,BXD62_CD_5,1049,,1162,1.32
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD63,m,109.0,BXD63_CD_2,1049,,1163,-1.56
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD63,m,132.0,BXD63_CD_1,1049,,1163,0.12
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD63,m,147.0,BXD63_CD_3,1049,,1163,1.21
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD63,m,130.0,BXD63_CD_4,1049,,1163,-0.03
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD63,m,134.0,BXD63_CD_5,1049,,1163,0.26
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD64,m,120.0,BXD64_CD_1,1049,,1164,-0.21
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD64,m,105.0,BXD64_CD_2,1049,,1164,-1.13
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD64,m,113.0,BXD64_CD_3,1049,,1164,-0.64
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD64,m,133.0,BXD64_CD_4,1049,,1164,0.59
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD64,m,146.0,BXD64_CD_5,1049,,1164,1.39
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD66,m,131.0,BXD66_CD_4,1049,,1166,1.03
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD66,m,95.0,BXD66_CD_3,1049,,1166,-1.4
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD66,m,106.0,BXD66_CD_2,1049,,1166,-0.66
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD66,m,123.0,BXD66_CD_1,1049,,1166,0.49
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD66,m,124.0,BXD66_CD_5,1049,,1166,0.55
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD67,m,122.0,BXD67_CD_5,1049,,1167,-0.94
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD67,m,127.0,BXD67_CD_4,1049,,1167,-0.46
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD67,m,146.0,BXD67_CD_3,1049,,1167,1.38
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD67,m,132.0,BXD67_CD_1,1049,,1167,0.02
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD69,m,191.0,BXD69_CD_2,1049,,1169,-0.62
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD69,m,192.0,BXD69_CD_1,1049,,1169,-0.59
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD69,m,257.0,BXD69_CD_3,1049,,1169,1.41
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD69,m,182.0,BXD69_CD_4,1049,,1169,-0.9
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD69,m,234.0,BXD69_CD_5,1049,,1169,0.7
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD73,m,140.0,BXD73_CD_4,1049,,1173,-0.87
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD73,m,187.0,BXD73_CD_1,1049,,1173,1.69
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD73,m,145.0,BXD73_CD_2,1049,,1173,-0.6
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD73,m,154.0,BXD73_CD_3,1049,,1173,-0.11
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD73,m,154.0,BXD73_CD_5,1049,,1173,-0.11
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD75,m,122.0,BXD75_CD_1,1049,,1175,-0.82
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD75,m,116.0,BXD75_CD_2,1049,,1175,-1.1
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD75,m,169.0,BXD75_CD_3,1049,,1175,1.39
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD75,m,149.0,BXD75_CD_4,1049,,1175,0.45
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD75,m,141.0,BXD75_CD_5,1049,,1175,0.07
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD77,m,142.0,BXD77_CD_1,1049,,1177,-0.49
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD77,m,137.0,BXD77_CD_2,1049,,1177,-0.98
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD77,m,164.0,BXD77_CD_3,1049,,1177,1.66
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD77,m,145.0,BXD77_CD_4,1049,,1177,-0.2
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD77,m,147.0,BXD77_CD_5,1049,,1177,0.0
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD79,m,153.0,BXD79_CD_1,1049,,1179,0.02
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD79,m,197.0,BXD79_CD_2,1049,,1179,1.72
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD79,m,133.0,BXD79_CD_3,1049,,1179,-0.75
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD79,m,139.0,BXD79_CD_4,1049,,1179,-0.52
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD79,m,140.0,BXD79_CD_5,1049,,1179,-0.48
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD8,m,93.0,BXD8_CD_4,1049,,1108,-1.63
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD8,m,106.0,BXD8_CD_1,1049,,1108,-0.09
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD8,m,115.0,BXD8_CD_2,1049,,1108,0.97
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD8,m,108.0,BXD8_CD_3,1049,,1108,0.14
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD8,m,112.0,BXD8_CD_5,1049,,1108,0.61
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD81,m,147.0,BXD81_CD_2,1049,,1181,1.38
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD81,m,133.0,BXD81_CD_3,1049,,1181,-0.51
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD81,m,130.0,BXD81_CD_4,1049,,1181,-0.91
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD81,m,137.0,BXD81_CD_5,1049,,1181,0.03
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD84,m,152.0,BXD84_CD_1,1049,,1184,1.2
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD84,m,114.0,BXD84_CD_2,1049,,1184,-1.43
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD84,m,131.0,BXD84_CD_3,1049,,1184,-0.25
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD84,m,132.0,BXD84_CD_4,1049,,1184,-0.18
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD84,m,144.0,BXD84_CD_5,1049,,1184,0.65
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD87,m,111.0,BXD87_CD_1,1049,,1187,0.77
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD87,m,100.0,BXD87_CD_2,1049,,1187,-0.48
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD87,m,104.0,BXD87_CD_3,1049,,1187,-0.02
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD87,m,92.0,BXD87_CD_4,1049,,1187,-1.39
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD87,m,114.0,BXD87_CD_5,1049,,1187,1.12
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD89,m,117.0,BXD89_CD_5,1049,,1189,-0.2
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD89,m,107.0,BXD89_CD_4,1049,,1189,-0.95
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD89,m,114.0,BXD89_CD_3,1049,,1189,-0.42
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD89,m,118.0,BXD89_CD_2,1049,,1189,-0.12
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD89,m,142.0,BXD89_CD_1,1049,,1189,1.69
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD90,m,131.0,BXD90_CD_1,1049,,1190,-0.17
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD90,m,129.0,BXD90_CD_2,1049,,1190,-0.32
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD90,m,116.0,BXD90_CD_3,1049,,1190,-1.31
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD90,m,152.0,BXD90_CD_4,1049,,1190,1.43
112640,Schoonjans1,gluc_kinetic_t0_CD,BXD90,m,138.0,BXD90_CD_5,1049,,1190,0.36
112640,Schoonjans1,gluc_kinetic_t0_CD,C57BL/6J,m,176.0,C57BL/6J_CD_1,1049,000664,7,1.37
112640,Schoonjans1,gluc_kinetic_t0_CD,C57BL/6J,m,140.0,C57BL/6J_CD_2,1049,000664,7,-0.39
112640,Schoonjans1,gluc_kinetic_t0_CD,C57BL/6J,m,149.0,C57BL/6J_CD_3,1049,000664,7,0.05
112640,Schoonjans1,gluc_kinetic_t0_CD,C57BL/6J,m,155.0,C57BL/6J_CD_4,1049,000664,7,0.34
112640,Schoonjans1,gluc_kinetic_t0_CD,C57BL/6J,m,120.0,C57BL/6J_CD_5,1049,000664,7,-1.37
112640,Schoonjans1,gluc_kinetic_t0_CD,DBA/2J,m,138.0,DBA/2J_CD_1,1049,000671,8,0.27
112640,Schoonjans1,gluc_kinetic_t0_CD,DBA/2J,m,143.0,DBA/2J_CD_2,1049,000671,8,0.48
112640,Schoonjans1,gluc_kinetic_t0_CD,DBA/2J,m,100.0,DBA/2J_CD_3,1049,000671,8,-1.37
112640,Schoonjans1,gluc_kinetic_t0_CD,DBA/2J,m,118.0,DBA/2J_CD_4,1049,000671,8,-0.59
112640,Schoonjans1,gluc_kinetic_t0_CD,DBA/2J,m,160.0,DBA/2J_CD_5,1049,000671,8,1.21
