measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33223,Maurer1,R_amp_iso1,129S1/SvImJ,m,0.700,842,332,002448,3,-0.02
33223,Maurer1,R_amp_iso1,129S1/SvImJ,m,0.750,843,332,002448,3,0.17
33223,Maurer1,R_amp_iso1,129S1/SvImJ,m,0.990,844,332,002448,3,1.11
33223,Maurer1,R_amp_iso1,129S1/SvImJ,m,0.340,845,332,002448,3,-1.43
33223,Maurer1,R_amp_iso1,129S1/SvImJ,m,0.410,846,332,002448,3,-1.16
33223,Maurer1,R_amp_iso1,129S1/SvImJ,m,0.950,800,332,002448,3,0.95
33223,Maurer1,R_amp_iso1,129S1/SvImJ,m,0.350,807,332,002448,3,-1.39
33223,Maurer1,R_amp_iso1,129S1/SvImJ,m,0.750,806,332,002448,3,0.17
33223,Maurer1,R_amp_iso1,129S1/SvImJ,m,1.22,805,332,002448,3,2.01
33223,Maurer1,R_amp_iso1,129S1/SvImJ,m,0.600,804,332,002448,3,-0.41
33223,Maurer1,R_amp_iso1,129S1/SvImJ,m,0.820,803,332,002448,3,0.44
33223,Maurer1,R_amp_iso1,129S1/SvImJ,m,0.630,802,332,002448,3,-0.30
33223,Maurer1,R_amp_iso1,129S1/SvImJ,m,0.670,801,332,002448,3,-0.14
33223,Maurer1,R_amp_iso1,A/J,m,0.840,738,332,000646,4,0.71
33223,Maurer1,R_amp_iso1,A/J,m,0.620,739,332,000646,4,-0.71
33223,Maurer1,R_amp_iso1,AKR/J,m,0.610,1419,332,000648,15,1.34
33223,Maurer1,R_amp_iso1,AKR/J,m,0.220,1420,332,000648,15,-1.05
33223,Maurer1,R_amp_iso1,AKR/J,m,0.190,1421,332,000648,15,-1.23
33223,Maurer1,R_amp_iso1,AKR/J,m,0.490,1422,332,000648,15,0.61
33223,Maurer1,R_amp_iso1,AKR/J,m,0.420,1423,332,000648,15,0.18
33223,Maurer1,R_amp_iso1,AKR/J,m,0.620,1424,332,000648,15,1.40
33223,Maurer1,R_amp_iso1,AKR/J,m,0.500,1425,332,000648,15,0.67
33223,Maurer1,R_amp_iso1,AKR/J,m,0.220,1426,332,000648,15,-1.05
33223,Maurer1,R_amp_iso1,AKR/J,m,0.260,1437,332,000648,15,-0.80
33223,Maurer1,R_amp_iso1,AKR/J,m,0.380,1418,332,000648,15,-0.07
33223,Maurer1,R_amp_iso1,BALB/cByJ,m,0.440,224,332,001026,50,-0.47
33223,Maurer1,R_amp_iso1,BALB/cByJ,m,0.900,221,332,001026,50,1.78
33223,Maurer1,R_amp_iso1,BALB/cByJ,m,0.450,222,332,001026,50,-0.42
33223,Maurer1,R_amp_iso1,BALB/cByJ,m,0.470,223,332,001026,50,-0.32
33223,Maurer1,R_amp_iso1,BALB/cByJ,m,0.420,225,332,001026,50,-0.57
33223,Maurer1,R_amp_iso1,BALB/cJ,m,0.550,1623,332,000651,5,0.31
33223,Maurer1,R_amp_iso1,BALB/cJ,m,0.710,1624,332,000651,5,1.77
33223,Maurer1,R_amp_iso1,BALB/cJ,m,0.620,1625,332,000651,5,0.95
33223,Maurer1,R_amp_iso1,BALB/cJ,m,0.450,1626,332,000651,5,-0.60
33223,Maurer1,R_amp_iso1,BALB/cJ,m,0.460,1636,332,000651,5,-0.51
33223,Maurer1,R_amp_iso1,BALB/cJ,m,0.520,1637,332,000651,5,0.04
33223,Maurer1,R_amp_iso1,BALB/cJ,m,0.310,1604,332,000651,5,-1.88
33223,Maurer1,R_amp_iso1,BALB/cJ,m,0.450,1605,332,000651,5,-0.60
33223,Maurer1,R_amp_iso1,BALB/cJ,m,0.510,1606,332,000651,5,-0.05
33223,Maurer1,R_amp_iso1,BALB/cJ,m,0.580,1622,332,000651,5,0.58
33223,Maurer1,R_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,0.630,2213,332,002282,1,-1.52
33223,Maurer1,R_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,1.74,2210,332,002282,1,2.08
33223,Maurer1,R_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,0.940,2211,332,002282,1,-0.52
33223,Maurer1,R_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,1.25,2212,332,002282,1,0.49
33223,Maurer1,R_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,1.10,2214,332,002282,1,0.00
33223,Maurer1,R_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,0.990,2229,332,002282,1,-0.35
33223,Maurer1,R_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,0.870,2230,332,002282,1,-0.74
33223,Maurer1,R_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,1.15,2231,332,002282,1,0.17
33223,Maurer1,R_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,1.22,2232,332,002282,1,0.39
33223,Maurer1,R_amp_iso1,C3H/HeJ,m,0.180,1332,332,000659,6,-0.76
33223,Maurer1,R_amp_iso1,C3H/HeJ,m,0.170,1331,332,000659,6,-0.87
33223,Maurer1,R_amp_iso1,C3H/HeJ,m,0.340,1330,332,000659,6,1.06
33223,Maurer1,R_amp_iso1,C3H/HeJ,m,0.380,1329,332,000659,6,1.52
33223,Maurer1,R_amp_iso1,C3H/HeJ,m,0.360,1328,332,000659,6,1.29
33223,Maurer1,R_amp_iso1,C3H/HeJ,m,0.160,1310,332,000659,6,-0.99
33223,Maurer1,R_amp_iso1,C3H/HeJ,m,0.220,1309,332,000659,6,-0.30
33223,Maurer1,R_amp_iso1,C3H/HeJ,m,0.220,1307,332,000659,6,-0.30
33223,Maurer1,R_amp_iso1,C3H/HeJ,m,0.190,1308,332,000659,6,-0.64
33223,Maurer1,R_amp_iso1,C3H/HeOuJ,m,0.420,320,332,000635,93,0.91
33223,Maurer1,R_amp_iso1,C3H/HeOuJ,m,0.450,316,332,000635,93,1.11
33223,Maurer1,R_amp_iso1,C3H/HeOuJ,m,0.130,318,332,000635,93,-1.08
33223,Maurer1,R_amp_iso1,C3H/HeOuJ,m,0.160,317,332,000635,93,-0.88
33223,Maurer1,R_amp_iso1,C3H/HeOuJ,m,0.280,319,332,000635,93,-0.05
33223,Maurer1,R_amp_iso1,C57BL/6J,m,0.570,178,332,000664,7,-0.24
33223,Maurer1,R_amp_iso1,C57BL/6J,m,0.560,177,332,000664,7,-0.29
33223,Maurer1,R_amp_iso1,C57BL/6J,m,0.650,194,332,000664,7,0.15
33223,Maurer1,R_amp_iso1,C57BL/6J,m,0.500,176,332,000664,7,-0.58
33223,Maurer1,R_amp_iso1,C57BL/6J,m,0.730,195,332,000664,7,0.54
33223,Maurer1,R_amp_iso1,C57BL/6J,m,0.540,196,332,000664,7,-0.38
33223,Maurer1,R_amp_iso1,C57BL/6J,m,0.420,197,332,000664,7,-0.97
33223,Maurer1,R_amp_iso1,C57BL/6J,m,1.11,179,332,000664,7,2.39
33223,Maurer1,R_amp_iso1,C57BL/6J,m,0.490,193,332,000664,7,-0.63
33223,Maurer1,R_amp_iso1,C57BLKS/J,m,0.410,1931,332,000662,35,-0.23
33223,Maurer1,R_amp_iso1,C57BLKS/J,m,0.680,1930,332,000662,35,1.02
33223,Maurer1,R_amp_iso1,C57BLKS/J,m,0.150,1914,332,000662,35,-1.44
33223,Maurer1,R_amp_iso1,C57BLKS/J,m,0.720,1913,332,000662,35,1.21
33223,Maurer1,R_amp_iso1,C57BLKS/J,m,0.480,1912,332,000662,35,0.09
33223,Maurer1,R_amp_iso1,C57BLKS/J,m,0.310,1911,332,000662,35,-0.70
33223,Maurer1,R_amp_iso1,C57BLKS/J,m,0.570,1910,332,000662,35,0.51
33223,Maurer1,R_amp_iso1,C57BLKS/J,m,0.560,1934,332,000662,35,0.47
33223,Maurer1,R_amp_iso1,C57BLKS/J,m,0.100,1933,332,000662,35,-1.68
33223,Maurer1,R_amp_iso1,C57BLKS/J,m,0.620,1932,332,000662,35,0.75
33223,Maurer1,R_amp_iso1,C58/J,m,0.750,1010,332,000669,28,-0.77
33223,Maurer1,R_amp_iso1,C58/J,m,1.39,1021,332,000669,28,1.77
33223,Maurer1,R_amp_iso1,C58/J,m,0.630,1022,332,000669,28,-1.25
33223,Maurer1,R_amp_iso1,C58/J,m,0.760,1023,332,000669,28,-0.73
33223,Maurer1,R_amp_iso1,C58/J,m,1.01,1030,332,000669,28,0.26
33223,Maurer1,R_amp_iso1,C58/J,m,0.970,1031,332,000669,28,0.10
33223,Maurer1,R_amp_iso1,C58/J,m,0.640,1032,332,000669,28,-1.21
33223,Maurer1,R_amp_iso1,C58/J,m,1.35,1043,332,000669,28,1.62
33223,Maurer1,R_amp_iso1,C58/J,m,1.16,1045,332,000669,28,0.86
33223,Maurer1,R_amp_iso1,C58/J,m,0.840,1044,332,000669,28,-0.41
33223,Maurer1,R_amp_iso1,C58/J,m,0.870,1008,332,000669,28,-0.30
33223,Maurer1,R_amp_iso1,C58/J,m,0.960,1009,332,000669,28,0.06
33223,Maurer1,R_amp_iso1,CBA/J,m,0.320,610,332,000656,16,0.80
33223,Maurer1,R_amp_iso1,CBA/J,m,0.168,611,332,000656,16,-1.46
33223,Maurer1,R_amp_iso1,CBA/J,m,0.297,612,332,000656,16,0.46
33223,Maurer1,R_amp_iso1,CBA/J,m,0.280,609,332,000656,16,0.20
33223,Maurer1,R_amp_iso1,DBA/2J,m,0.220,527,332,000671,8,-0.90
33223,Maurer1,R_amp_iso1,DBA/2J,m,0.430,530,332,000671,8,-0.04
33223,Maurer1,R_amp_iso1,DBA/2J,m,0.410,526,332,000671,8,-0.12
33223,Maurer1,R_amp_iso1,DBA/2J,m,0.929,510,332,000671,8,2.00
33223,Maurer1,R_amp_iso1,DBA/2J,m,0.457,509,332,000671,8,0.07
33223,Maurer1,R_amp_iso1,DBA/2J,m,0.174,508,332,000671,8,-1.08
33223,Maurer1,R_amp_iso1,DBA/2J,m,0.457,506,332,000671,8,0.07
33223,Maurer1,R_amp_iso1,FVB/NJ,m,1,1234,332,001800,9,1.40
33223,Maurer1,R_amp_iso1,FVB/NJ,m,0.630,1233,332,001800,9,-0.40
33223,Maurer1,R_amp_iso1,FVB/NJ,m,0.790,1232,332,001800,9,0.37
33223,Maurer1,R_amp_iso1,FVB/NJ,m,0.860,1216,332,001800,9,0.72
33223,Maurer1,R_amp_iso1,FVB/NJ,m,0.240,1215,332,001800,9,-2.31
33223,Maurer1,R_amp_iso1,FVB/NJ,m,0.550,1214,332,001800,9,-0.79
33223,Maurer1,R_amp_iso1,FVB/NJ,m,0.680,1213,332,001800,9,-0.16
33223,Maurer1,R_amp_iso1,FVB/NJ,m,0.490,1212,332,001800,9,-1.09
33223,Maurer1,R_amp_iso1,FVB/NJ,m,0.970,1211,332,001800,9,1.25
33223,Maurer1,R_amp_iso1,FVB/NJ,m,0.850,1249,332,001800,9,0.67
33223,Maurer1,R_amp_iso1,FVB/NJ,m,0.760,1248,332,001800,9,0.23
33223,Maurer1,R_amp_iso1,FVB/NJ,m,0.730,1247,332,001800,9,0.08
33223,Maurer1,R_amp_iso1,FVB/NJ,m,0.720,1246,332,001800,9,0.03
33223,Maurer1,R_amp_iso1,I/LnJ,m,0.700,2303,332,000674,30,0.28
33223,Maurer1,R_amp_iso1,I/LnJ,m,0.590,2304,332,000674,30,-0.28
33223,Maurer1,R_amp_iso1,I/LnJ,m,0.490,2314,332,000674,30,-0.78
33223,Maurer1,R_amp_iso1,I/LnJ,m,0.680,2315,332,000674,30,0.18
33223,Maurer1,R_amp_iso1,I/LnJ,m,1.03,2316,332,000674,30,1.95
33223,Maurer1,R_amp_iso1,I/LnJ,m,0.550,2325,332,000674,30,-0.48
33223,Maurer1,R_amp_iso1,I/LnJ,m,0.390,2326,332,000674,30,-1.29
33223,Maurer1,R_amp_iso1,I/LnJ,m,0.520,2335,332,000674,30,-0.63
33223,Maurer1,R_amp_iso1,I/LnJ,m,0.850,2336,332,000674,30,1.04
33223,Maurer1,R_amp_iso1,KK/HlJ,m,0.900,2104,332,002106,18,2.18
33223,Maurer1,R_amp_iso1,KK/HlJ,m,0.530,2112,332,002106,18,-0.53
33223,Maurer1,R_amp_iso1,KK/HlJ,m,0.550,2113,332,002106,18,-0.38
33223,Maurer1,R_amp_iso1,KK/HlJ,m,0.730,2114,332,002106,18,0.94
33223,Maurer1,R_amp_iso1,KK/HlJ,m,0.630,2115,332,002106,18,0.20
33223,Maurer1,R_amp_iso1,KK/HlJ,m,0.490,2130,332,002106,18,-0.82
33223,Maurer1,R_amp_iso1,KK/HlJ,m,0.630,2131,332,002106,18,0.20
33223,Maurer1,R_amp_iso1,KK/HlJ,m,0.630,2132,332,002106,18,0.20
33223,Maurer1,R_amp_iso1,KK/HlJ,m,0.430,2133,332,002106,18,-1.26
33223,Maurer1,R_amp_iso1,KK/HlJ,m,0.500,2134,332,002106,18,-0.75
33223,Maurer1,R_amp_iso1,LP/J,m,0.510,1809,332,000676,10,-0.38
33223,Maurer1,R_amp_iso1,LP/J,m,0.660,1827,332,000676,10,0.12
33223,Maurer1,R_amp_iso1,LP/J,m,0.460,1828,332,000676,10,-0.55
33223,Maurer1,R_amp_iso1,LP/J,m,0.710,1829,332,000676,10,0.29
33223,Maurer1,R_amp_iso1,LP/J,m,0.190,1830,332,000676,10,-1.46
33223,Maurer1,R_amp_iso1,LP/J,m,0.680,1838,332,000676,10,0.19
33223,Maurer1,R_amp_iso1,LP/J,m,1.19,1808,332,000676,10,1.91
33223,Maurer1,R_amp_iso1,LP/J,m,0.970,1810,332,000676,10,1.17
33223,Maurer1,R_amp_iso1,LP/J,m,0.290,1815,332,000676,10,-1.12
33223,Maurer1,R_amp_iso1,LP/J,m,0.580,1816,332,000676,10,-0.15
33223,Maurer1,R_amp_iso1,NOD/ShiLtJ,m,0.850,918,332,001976,13,1.28
33223,Maurer1,R_amp_iso1,NOD/ShiLtJ,m,0.620,919,332,001976,13,-0.74
33223,Maurer1,R_amp_iso1,NOD/ShiLtJ,m,0.530,920,332,001976,13,-1.52
33223,Maurer1,R_amp_iso1,NOD/ShiLtJ,m,0.610,921,332,001976,13,-0.82
33223,Maurer1,R_amp_iso1,NOD/ShiLtJ,m,0.780,922,332,001976,13,0.67
33223,Maurer1,R_amp_iso1,NOD/ShiLtJ,m,0.780,923,332,001976,13,0.67
33223,Maurer1,R_amp_iso1,NOD/ShiLtJ,m,0.770,936,332,001976,13,0.58
33223,Maurer1,R_amp_iso1,NOD/ShiLtJ,m,0.620,916,332,001976,13,-0.74
33223,Maurer1,R_amp_iso1,NOD/ShiLtJ,m,0.630,917,332,001976,13,-0.65
33223,Maurer1,R_amp_iso1,NOD/ShiLtJ,m,0.850,937,332,001976,13,1.28
33223,Maurer1,R_amp_iso1,NZB/BlNJ,m,0.610,1728,332,000684,11,0.25
33223,Maurer1,R_amp_iso1,NZB/BlNJ,m,0.520,1730,332,000684,11,-0.10
33223,Maurer1,R_amp_iso1,NZB/BlNJ,m,0.190,1729,332,000684,11,-1.40
33223,Maurer1,R_amp_iso1,NZB/BlNJ,m,0.480,1727,332,000684,11,-0.26
33223,Maurer1,R_amp_iso1,NZB/BlNJ,m,0.350,1726,332,000684,11,-0.77
33223,Maurer1,R_amp_iso1,NZB/BlNJ,m,0.300,1711,332,000684,11,-0.96
33223,Maurer1,R_amp_iso1,NZB/BlNJ,m,0.960,1710,332,000684,11,1.63
33223,Maurer1,R_amp_iso1,NZB/BlNJ,m,0.870,1709,332,000684,11,1.27
33223,Maurer1,R_amp_iso1,NZB/BlNJ,m,0.630,1708,332,000684,11,0.33
33223,Maurer1,R_amp_iso1,PL/J,m,0.620,1511,332,000680,14,-0.58
33223,Maurer1,R_amp_iso1,PL/J,m,0.830,1509,332,000680,14,-0.14
33223,Maurer1,R_amp_iso1,PL/J,m,0.430,1510,332,000680,14,-0.98
33223,Maurer1,R_amp_iso1,PL/J,m,0.990,1532,332,000680,14,0.20
33223,Maurer1,R_amp_iso1,PL/J,m,1.22,1531,332,000680,14,0.69
33223,Maurer1,R_amp_iso1,PL/J,m,1.85,1530,332,000680,14,2.02
33223,Maurer1,R_amp_iso1,PL/J,m,0.360,1528,332,000680,14,-1.13
33223,Maurer1,R_amp_iso1,PL/J,m,1.18,1527,332,000680,14,0.60
33223,Maurer1,R_amp_iso1,PL/J,m,0.580,1526,332,000680,14,-0.67
33223,Maurer1,R_amp_iso1,SJL/J,m,0.450,441,332,000686,17,0.44
33223,Maurer1,R_amp_iso1,SJL/J,m,0.500,438,332,000686,17,0.89
33223,Maurer1,R_amp_iso1,SJL/J,m,0.450,439,332,000686,17,0.44
33223,Maurer1,R_amp_iso1,SJL/J,m,0.240,440,332,000686,17,-1.48
33223,Maurer1,R_amp_iso1,SJL/J,m,0.480,442,332,000686,17,0.71
33223,Maurer1,R_amp_iso1,SJL/J,m,0.240,458,332,000686,17,-1.48
33223,Maurer1,R_amp_iso1,SJL/J,m,0.540,460,332,000686,17,1.26
33223,Maurer1,R_amp_iso1,SJL/J,m,0.370,461,332,000686,17,-0.29
33223,Maurer1,R_amp_iso1,SJL/J,m,0.350,462,332,000686,17,-0.48
33223,Maurer1,R_amp_iso1,SM/J,m,0.300,1132,332,000687,31,-1.02
33223,Maurer1,R_amp_iso1,SM/J,m,0.410,1147,332,000687,31,-0.37
33223,Maurer1,R_amp_iso1,SM/J,m,0.400,1148,332,000687,31,-0.42
33223,Maurer1,R_amp_iso1,SM/J,m,0.600,1149,332,000687,31,0.76
33223,Maurer1,R_amp_iso1,SM/J,m,0.680,1109,332,000687,31,1.24
33223,Maurer1,R_amp_iso1,SM/J,m,0.250,1110,332,000687,31,-1.32
33223,Maurer1,R_amp_iso1,SM/J,m,0.460,1111,332,000687,31,-0.07
33223,Maurer1,R_amp_iso1,SM/J,m,0.780,1127,332,000687,31,1.83
33223,Maurer1,R_amp_iso1,SM/J,m,0.290,1128,332,000687,31,-1.08
33223,Maurer1,R_amp_iso1,SM/J,m,0.320,1129,332,000687,31,-0.90
33223,Maurer1,R_amp_iso1,SM/J,m,0.650,1130,332,000687,31,1.06
33223,Maurer1,R_amp_iso1,SM/J,m,0.380,1131,332,000687,31,-0.54
33223,Maurer1,R_amp_iso1,SM/J,m,0.640,1146,332,000687,31,1.00
33223,Maurer1,R_amp_iso1,SM/J,m,0.440,1108,332,000687,31,-0.19
33223,Maurer1,R_amp_iso1,SWR/J,m,0.680,2025,332,000689,12,1.03
33223,Maurer1,R_amp_iso1,SWR/J,m,0.390,2026,332,000689,12,-0.77
33223,Maurer1,R_amp_iso1,SWR/J,m,0.710,2034,332,000689,12,1.22
33223,Maurer1,R_amp_iso1,SWR/J,m,0.260,2035,332,000689,12,-1.58
33223,Maurer1,R_amp_iso1,SWR/J,m,0.580,2036,332,000689,12,0.41
33223,Maurer1,R_amp_iso1,SWR/J,m,0.310,2024,332,000689,12,-1.27
33223,Maurer1,R_amp_iso1,SWR/J,m,0.600,2014,332,000689,12,0.53
33223,Maurer1,R_amp_iso1,SWR/J,m,0.600,2015,332,000689,12,0.53
33223,Maurer1,R_amp_iso1,SWR/J,m,0.500,2016,332,000689,12,-0.09
