measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36101,Rusyn2,BW,129S1/SvImJ,m,39.0,968,361,002448,3,-0.38
36101,Rusyn2,BW,129S1/SvImJ,m,43.0,966,361,002448,3,1.13
36101,Rusyn2,BW,129S1/SvImJ,m,38.0,967,361,002448,3,-0.76
36101,Rusyn2,BW,B6C3F1/J,m,27.4,1121,361,100010,202,0.78
36101,Rusyn2,BW,B6C3F1/J,m,26.5,1122,361,100010,202,-1.13
36101,Rusyn2,BW,B6C3F1/J,m,27.2,1123,361,100010,202,0.35
36101,Rusyn2,BW,BALB/cByJ,m,27.1,1034,361,001026,50,0.00
36101,Rusyn2,BW,BTBR T<+> Itpr3<tf>/J,m,27.7,1014,361,002282,1,1.11
36101,Rusyn2,BW,BTBR T<+> Itpr3<tf>/J,m,26.0,1012,361,002282,1,-0.84
36101,Rusyn2,BW,BTBR T<+> Itpr3<tf>/J,m,26.5,1013,361,002282,1,-0.27
36101,Rusyn2,BW,C3H/HeJ,m,25.3,1101,361,000659,6,0.69
36101,Rusyn2,BW,C3H/HeJ,m,23.4,827,361,000659,6,0.05
36101,Rusyn2,BW,C3H/HeJ,m,21.9,826,361,000659,6,-0.45
36101,Rusyn2,BW,C3H/HeJ,m,19.0,825,361,000659,6,-1.43
36101,Rusyn2,BW,C3H/HeJ,m,26.6,1102,361,000659,6,1.13
36101,Rusyn2,BW,C57BL/6J,m,23.5,1100,361,000664,7,1.07
36101,Rusyn2,BW,C57BL/6J,m,22.8,808,361,000664,7,-0.49
36101,Rusyn2,BW,C57BL/6J,m,23.4,809,361,000664,7,0.85
36101,Rusyn2,BW,C57BL/6J,m,22.4,807,361,000664,7,-1.38
36101,Rusyn2,BW,C57BL/6J,m,23.0,1099,361,000664,7,-0.04
36101,Rusyn2,BW,CAST/EiJ,m,12.5,1131,361,000928,2,-1.15
36101,Rusyn2,BW,CAST/EiJ,m,13.2,1138,361,000928,2,0.58
36101,Rusyn2,BW,CAST/EiJ,m,13.2,1124,361,000928,2,0.58
36101,Rusyn2,BW,DBA/2J,m,19.0,834,361,000671,8,0.65
36101,Rusyn2,BW,DBA/2J,m,18.8,836,361,000671,8,0.51
36101,Rusyn2,BW,DBA/2J,m,16.4,835,361,000671,8,-1.15
36101,Rusyn2,BW,FVB/NJ,m,23.7,816,361,001800,9,0.47
36101,Rusyn2,BW,FVB/NJ,m,24.2,818,361,001800,9,0.68
36101,Rusyn2,BW,FVB/NJ,m,19.9,817,361,001800,9,-1.15
36101,Rusyn2,BW,KK/HlJ,m,23.0,1079,361,002106,18,0.00
36101,Rusyn2,BW,MOLF/EiJ,m,13.2,1096,361,000550,40,-0.54
36101,Rusyn2,BW,MOLF/EiJ,m,13.1,1098,361,000550,40,-0.61
36101,Rusyn2,BW,MOLF/EiJ,m,15.8,1097,361,000550,40,1.15
36101,Rusyn2,BW,NOD/ShiLtJ,m,16.7,904,361,001976,13,0.81
36101,Rusyn2,BW,NOD/ShiLtJ,m,11.8,903,361,001976,13,-1.12
36101,Rusyn2,BW,NOD/ShiLtJ,m,15.4,905,361,001976,13,0.30
36101,Rusyn2,BW,NZW/LacJ,m,24.6,987,361,001058,36,-1.10
36101,Rusyn2,BW,NZW/LacJ,m,28.1,988,361,001058,36,0.86
36101,Rusyn2,BW,NZW/LacJ,m,27.0,989,361,001058,36,0.24
36101,Rusyn2,BW,PWD/PhJ,m,14.9,1059,361,004660,101,0.71
36101,Rusyn2,BW,PWD/PhJ,m,14.0,1060,361,004660,101,-0.71
