measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114807,Bennett4,VO2_lean_night_HP,CC001/Unc,f,1420.0,119,1119,,1601,0.15
114807,Bennett4,VO2_lean_night_HP,CC001/Unc,f,1583.0,124,1119,,1601,1.59
114807,Bennett4,VO2_lean_night_HP,CC001/Unc,f,1296.0,31,1119,,1601,-0.95
114807,Bennett4,VO2_lean_night_HP,CC001/Unc,f,1319.0,85,1119,,1601,-0.74
114807,Bennett4,VO2_lean_night_HP,CC001/Unc,f,1397.0,93,1119,,1601,-0.05
114807,Bennett4,VO2_lean_night_HP,CC002/Unc,f,1296.0,158,1119,,1602,-1.16
114807,Bennett4,VO2_lean_night_HP,CC002/Unc,f,1538.0,189,1119,,1602,1.44
114807,Bennett4,VO2_lean_night_HP,CC002/Unc,f,1434.0,36,1119,,1602,0.32
114807,Bennett4,VO2_lean_night_HP,CC002/Unc,f,1412.0,41,1119,,1602,0.09
114807,Bennett4,VO2_lean_night_HP,CC002/Unc,f,1340.0,86,1119,,1602,-0.69
114807,Bennett4,VO2_lean_night_HP,CC004/TauUnc,f,2149.0,129,1119,,1604,0.14
114807,Bennett4,VO2_lean_night_HP,CC004/TauUnc,f,2426.0,135,1119,,1604,1.2
114807,Bennett4,VO2_lean_night_HP,CC004/TauUnc,f,1859.0,32,1119,,1604,-0.96
114807,Bennett4,VO2_lean_night_HP,CC004/TauUnc,f,1831.0,57,1119,,1604,-1.07
114807,Bennett4,VO2_lean_night_HP,CC004/TauUnc,f,2294.0,95,1119,,1604,0.69
114807,Bennett4,VO2_lean_night_HP,CC006/TauUnc,f,1552.0,130,1119,,1606,0.73
114807,Bennett4,VO2_lean_night_HP,CC006/TauUnc,f,1465.0,136,1119,,1606,-1.17
114807,Bennett4,VO2_lean_night_HP,CC006/TauUnc,f,1561.0,160,1119,,1606,0.93
114807,Bennett4,VO2_lean_night_HP,CC006/TauUnc,f,1496.0,37,1119,,1606,-0.49
114807,Bennett4,VO2_lean_night_HP,CC008/GeniUnc,f,1523.0,131,1119,,1608,0.66
114807,Bennett4,VO2_lean_night_HP,CC008/GeniUnc,f,1194.0,186,1119,,1608,-1.02
114807,Bennett4,VO2_lean_night_HP,CC008/GeniUnc,f,1263.0,27,1119,,1608,-0.67
114807,Bennett4,VO2_lean_night_HP,CC008/GeniUnc,f,1594.0,87,1119,,1608,1.03
114807,Bennett4,VO2_lean_night_HP,CC011/Unc,f,1219.0,132,1119,,1611,-1.65
114807,Bennett4,VO2_lean_night_HP,CC011/Unc,f,1440.0,172,1119,,1611,-0.04
114807,Bennett4,VO2_lean_night_HP,CC011/Unc,f,1471.0,33,1119,,1611,0.19
114807,Bennett4,VO2_lean_night_HP,CC011/Unc,f,1578.0,42,1119,,1611,0.97
114807,Bennett4,VO2_lean_night_HP,CC011/Unc,f,1520.0,97,1119,,1611,0.54
114807,Bennett4,VO2_lean_night_HP,CC012/GeniUnc,f,1154.0,164,1119,,1612,-1.16
114807,Bennett4,VO2_lean_night_HP,CC012/GeniUnc,f,1322.0,169,1119,,1612,0.75
114807,Bennett4,VO2_lean_night_HP,CC012/GeniUnc,f,1370.0,187,1119,,1612,1.29
114807,Bennett4,VO2_lean_night_HP,CC012/GeniUnc,f,1205.0,23,1119,,1612,-0.58
114807,Bennett4,VO2_lean_night_HP,CC012/GeniUnc,f,1230.0,58,1119,,1612,-0.3
114807,Bennett4,VO2_lean_night_HP,CC019/TauUnc,f,1961.0,128,1119,,1619,1.3
114807,Bennett4,VO2_lean_night_HP,CC019/TauUnc,f,1880.0,138,1119,,1619,0.15
114807,Bennett4,VO2_lean_night_HP,CC019/TauUnc,f,1830.0,171,1119,,1619,-0.56
114807,Bennett4,VO2_lean_night_HP,CC019/TauUnc,f,1900.0,176,1119,,1619,0.44
114807,Bennett4,VO2_lean_night_HP,CC019/TauUnc,f,1776.0,44,1119,,1619,-1.33
114807,Bennett4,VO2_lean_night_HP,CC024/GeniUnc,f,1771.0,22,1119,,1624,0.71
114807,Bennett4,VO2_lean_night_HP,CC024/GeniUnc,f,1497.0,66,1119,,1624,-0.71
114807,Bennett4,VO2_lean_night_HP,CC027/GeniUnc,f,1706.0,120,1119,,1627,-0.18
114807,Bennett4,VO2_lean_night_HP,CC027/GeniUnc,f,1708.0,126,1119,,1627,-0.16
114807,Bennett4,VO2_lean_night_HP,CC027/GeniUnc,f,1850.0,165,1119,,1627,1.44
114807,Bennett4,VO2_lean_night_HP,CC027/GeniUnc,f,1744.0,28,1119,,1627,0.25
114807,Bennett4,VO2_lean_night_HP,CC027/GeniUnc,f,1602.0,68,1119,,1627,-1.35
114807,Bennett4,VO2_lean_night_HP,CC028/GeniUnc,f,1594.0,123,1119,,1628,1.42
114807,Bennett4,VO2_lean_night_HP,CC028/GeniUnc,f,1549.0,167,1119,,1628,-0.11
114807,Bennett4,VO2_lean_night_HP,CC028/GeniUnc,f,1526.0,175,1119,,1628,-0.89
114807,Bennett4,VO2_lean_night_HP,CC028/GeniUnc,f,1540.0,30,1119,,1628,-0.42
114807,Bennett4,VO2_lean_night_HP,CC030/GeniUnc,f,533.9,134,1119,,1630,-1.57
114807,Bennett4,VO2_lean_night_HP,CC030/GeniUnc,f,1181.0,185,1119,,1630,-0.05
114807,Bennett4,VO2_lean_night_HP,CC030/GeniUnc,f,1529.0,190,1119,,1630,0.76
114807,Bennett4,VO2_lean_night_HP,CC030/GeniUnc,f,1160.0,21,1119,,1630,-0.1
114807,Bennett4,VO2_lean_night_HP,CC030/GeniUnc,f,1618.0,56,1119,,1630,0.97
114807,Bennett4,VO2_lean_night_HP,CC032/GeniUnc,f,1546.0,170,1119,,1632,-0.69
114807,Bennett4,VO2_lean_night_HP,CC032/GeniUnc,f,1602.0,188,1119,,1632,0.41
114807,Bennett4,VO2_lean_night_HP,CC032/GeniUnc,f,1510.0,60,1119,,1632,-1.4
114807,Bennett4,VO2_lean_night_HP,CC032/GeniUnc,f,1623.0,92,1119,,1632,0.82
114807,Bennett4,VO2_lean_night_HP,CC032/GeniUnc,f,1625.0,98,1119,,1632,0.86
114807,Bennett4,VO2_lean_night_HP,CC035/Unc,f,1357.0,162,1119,,1635,-0.66
114807,Bennett4,VO2_lean_night_HP,CC035/Unc,f,1529.0,24,1119,,1635,0.85
114807,Bennett4,VO2_lean_night_HP,CC035/Unc,f,1272.0,260,1119,,1635,-1.4
114807,Bennett4,VO2_lean_night_HP,CC035/Unc,f,1468.0,43,1119,,1635,0.31
114807,Bennett4,VO2_lean_night_HP,CC035/Unc,f,1534.0,88,1119,,1635,0.89
114807,Bennett4,VO2_lean_night_HP,CC036/Unc,f,1571.0,159,1119,,1636,-1.27
114807,Bennett4,VO2_lean_night_HP,CC036/Unc,f,1786.0,163,1119,,1636,1.17
114807,Bennett4,VO2_lean_night_HP,CC036/Unc,f,1678.0,196,1119,,1636,-0.06
114807,Bennett4,VO2_lean_night_HP,CC036/Unc,f,1697.0,26,1119,,1636,0.16
114807,Bennett4,VO2_lean_night_HP,CC037/TauUnc,f,1437.0,121,1119,,1637,0.01
114807,Bennett4,VO2_lean_night_HP,CC037/TauUnc,f,1402.0,133,1119,,1637,-1.2
114807,Bennett4,VO2_lean_night_HP,CC037/TauUnc,f,1448.0,29,1119,,1637,0.39
114807,Bennett4,VO2_lean_night_HP,CC037/TauUnc,f,1419.0,69,1119,,1637,-0.62
114807,Bennett4,VO2_lean_night_HP,CC037/TauUnc,f,1478.0,90,1119,,1637,1.42
114807,Bennett4,VO2_lean_night_HP,CC040/TauUnc,f,1374.0,168,1119,,1640,-1.42
114807,Bennett4,VO2_lean_night_HP,CC040/TauUnc,f,1428.0,197,1119,,1640,-0.66
114807,Bennett4,VO2_lean_night_HP,CC040/TauUnc,f,1509.0,258,1119,,1640,0.49
114807,Bennett4,VO2_lean_night_HP,CC040/TauUnc,f,1519.0,38,1119,,1640,0.64
114807,Bennett4,VO2_lean_night_HP,CC040/TauUnc,f,1541.0,96,1119,,1640,0.95
114807,Bennett4,VO2_lean_night_HP,CC041/TauUnc,f,1289.0,161,1119,,1641,-1.4
114807,Bennett4,VO2_lean_night_HP,CC041/TauUnc,f,1528.0,191,1119,,1641,1.1
114807,Bennett4,VO2_lean_night_HP,CC041/TauUnc,f,1372.0,259,1119,,1641,-0.53
114807,Bennett4,VO2_lean_night_HP,CC041/TauUnc,f,1494.0,39,1119,,1641,0.74
114807,Bennett4,VO2_lean_night_HP,CC041/TauUnc,f,1432.0,67,1119,,1641,0.09
114807,Bennett4,VO2_lean_night_HP,CC045/GeniUnc,f,1502.0,173,1119,,1645,-0.99
114807,Bennett4,VO2_lean_night_HP,CC045/GeniUnc,f,1637.0,25,1119,,1645,-0.18
114807,Bennett4,VO2_lean_night_HP,CC045/GeniUnc,f,1631.0,59,1119,,1645,-0.22
114807,Bennett4,VO2_lean_night_HP,CC045/GeniUnc,f,1901.0,91,1119,,1645,1.39
114807,Bennett4,VO2_lean_night_HP,CC059/TauUnc,f,1453.0,122,1119,,1659,0.17
114807,Bennett4,VO2_lean_night_HP,CC059/TauUnc,f,1351.0,127,1119,,1659,-0.82
114807,Bennett4,VO2_lean_night_HP,CC059/TauUnc,f,1310.0,174,1119,,1659,-1.23
114807,Bennett4,VO2_lean_night_HP,CC059/TauUnc,f,1544.0,261,1119,,1659,1.06
114807,Bennett4,VO2_lean_night_HP,CC059/TauUnc,f,1518.0,35,1119,,1659,0.81
114807,Bennett4,VO2_lean_night_HP,CC063/Unc,f,1401.0,45,1119,,1663,-1.14
114807,Bennett4,VO2_lean_night_HP,CC063/Unc,f,1543.0,89,1119,,1663,0.75
114807,Bennett4,VO2_lean_night_HP,CC063/Unc,f,1516.0,94,1119,,1663,0.39
114807,Bennett4,VO2_lean_night_HP,CC071/TauUnc,f,1685.0,137,1119,,1671,-0.01
114807,Bennett4,VO2_lean_night_HP,CC071/TauUnc,f,1589.0,166,1119,,1671,-1.31
114807,Bennett4,VO2_lean_night_HP,CC071/TauUnc,f,1739.0,198,1119,,1671,0.72
114807,Bennett4,VO2_lean_night_HP,CC071/TauUnc,f,1774.0,40,1119,,1671,1.19
114807,Bennett4,VO2_lean_night_HP,CC071/TauUnc,f,1642.0,70,1119,,1671,-0.59
