measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10320,Tordoff3,bleeding_time,129S1/SvImJ,f,129,5,103,002448,3,2.19
10320,Tordoff3,bleeding_time,129S1/SvImJ,f,41,4,103,002448,3,-1.17
10320,Tordoff3,bleeding_time,129S1/SvImJ,f,73,372,103,002448,3,0.06
10320,Tordoff3,bleeding_time,129S1/SvImJ,f,49,371,103,002448,3,-0.86
10320,Tordoff3,bleeding_time,129S1/SvImJ,f,55,369,103,002448,3,-0.63
10320,Tordoff3,bleeding_time,129S1/SvImJ,f,65,368,103,002448,3,-0.25
10320,Tordoff3,bleeding_time,129S1/SvImJ,f,90,3,103,002448,3,0.70
10320,Tordoff3,bleeding_time,129S1/SvImJ,f,78,2,103,002448,3,0.25
10320,Tordoff3,bleeding_time,129S1/SvImJ,f,64,1,103,002448,3,-0.29
10320,Tordoff3,bleeding_time,129S1/SvImJ,m,119,10,103,002448,3,1.99
10320,Tordoff3,bleeding_time,129S1/SvImJ,m,48,365,103,002448,3,-0.74
10320,Tordoff3,bleeding_time,129S1/SvImJ,m,59,366,103,002448,3,-0.32
10320,Tordoff3,bleeding_time,129S1/SvImJ,m,69,367,103,002448,3,0.07
10320,Tordoff3,bleeding_time,129S1/SvImJ,m,78,6,103,002448,3,0.42
10320,Tordoff3,bleeding_time,129S1/SvImJ,m,90,7,103,002448,3,0.88
10320,Tordoff3,bleeding_time,129S1/SvImJ,m,35,8,103,002448,3,-1.24
10320,Tordoff3,bleeding_time,129S1/SvImJ,m,43,9,103,002448,3,-0.93
10320,Tordoff3,bleeding_time,129S1/SvImJ,m,64,364,103,002448,3,-0.12
10320,Tordoff3,bleeding_time,A/J,f,92,11,103,000646,4,-0.15
10320,Tordoff3,bleeding_time,A/J,f,101,13,103,000646,4,0.25
10320,Tordoff3,bleeding_time,A/J,f,95,14,103,000646,4,-0.02
10320,Tordoff3,bleeding_time,A/J,f,111,15,103,000646,4,0.70
10320,Tordoff3,bleeding_time,A/J,f,90,310,103,000646,4,-0.24
10320,Tordoff3,bleeding_time,A/J,f,84,309,103,000646,4,-0.51
10320,Tordoff3,bleeding_time,A/J,f,51,308,103,000646,4,-1.99
10320,Tordoff3,bleeding_time,A/J,f,135,306,103,000646,4,1.77
10320,Tordoff3,bleeding_time,A/J,f,100,12,103,000646,4,0.20
10320,Tordoff3,bleeding_time,A/J,m,58,305,103,000646,4,-0.71
10320,Tordoff3,bleeding_time,A/J,m,64,19,103,000646,4,-0.46
10320,Tordoff3,bleeding_time,A/J,m,100,18,103,000646,4,1.03
10320,Tordoff3,bleeding_time,A/J,m,60,17,103,000646,4,-0.63
10320,Tordoff3,bleeding_time,A/J,m,115,16,103,000646,4,1.65
10320,Tordoff3,bleeding_time,A/J,m,110,20,103,000646,4,1.45
10320,Tordoff3,bleeding_time,A/J,m,72,301,103,000646,4,-0.13
10320,Tordoff3,bleeding_time,A/J,m,60,302,103,000646,4,-0.63
10320,Tordoff3,bleeding_time,A/J,m,66,303,103,000646,4,-0.38
10320,Tordoff3,bleeding_time,A/J,m,46,304,103,000646,4,-1.21
10320,Tordoff3,bleeding_time,AKR/J,f,46,102,103,000648,15,-0.50
10320,Tordoff3,bleeding_time,AKR/J,f,62,99,103,000648,15,1.74
10320,Tordoff3,bleeding_time,AKR/J,f,51,98,103,000648,15,0.20
10320,Tordoff3,bleeding_time,AKR/J,f,41,97,103,000648,15,-1.20
10320,Tordoff3,bleeding_time,AKR/J,f,50,380,103,000648,15,0.06
10320,Tordoff3,bleeding_time,AKR/J,f,42,379,103,000648,15,-1.06
10320,Tordoff3,bleeding_time,AKR/J,f,44,378,103,000648,15,-0.78
10320,Tordoff3,bleeding_time,AKR/J,f,58,101,103,000648,15,1.18
10320,Tordoff3,bleeding_time,AKR/J,f,52,100,103,000648,15,0.34
10320,Tordoff3,bleeding_time,AKR/J,m,62,107,103,000648,15,-0.17
10320,Tordoff3,bleeding_time,AKR/J,m,90,108,103,000648,15,1.53
10320,Tordoff3,bleeding_time,AKR/J,m,44,110,103,000648,15,-1.27
10320,Tordoff3,bleeding_time,AKR/J,m,54,111,103,000648,15,-0.66
10320,Tordoff3,bleeding_time,AKR/J,m,50,374,103,000648,15,-0.91
10320,Tordoff3,bleeding_time,AKR/J,m,83,375,103,000648,15,1.10
10320,Tordoff3,bleeding_time,AKR/J,m,60,376,103,000648,15,-0.30
10320,Tordoff3,bleeding_time,AKR/J,m,76,377,103,000648,15,0.68
10320,Tordoff3,bleeding_time,BALB/cByJ,f,75,352,103,001026,50,0.69
10320,Tordoff3,bleeding_time,BALB/cByJ,f,66,353,103,001026,50,0.22
10320,Tordoff3,bleeding_time,BALB/cByJ,f,48,351,103,001026,50,-0.72
10320,Tordoff3,bleeding_time,BALB/cByJ,f,37,25,103,001026,50,-1.29
10320,Tordoff3,bleeding_time,BALB/cByJ,f,49,26,103,001026,50,-0.66
10320,Tordoff3,bleeding_time,BALB/cByJ,f,89,27,103,001026,50,1.41
10320,Tordoff3,bleeding_time,BALB/cByJ,f,81,28,103,001026,50,1.00
10320,Tordoff3,bleeding_time,BALB/cByJ,f,73,29,103,001026,50,0.58
10320,Tordoff3,bleeding_time,BALB/cByJ,f,38,30,103,001026,50,-1.24
10320,Tordoff3,bleeding_time,BALB/cByJ,m,50,350,103,001026,50,-0.51
10320,Tordoff3,bleeding_time,BALB/cByJ,m,88,35,103,001026,50,0.78
10320,Tordoff3,bleeding_time,BALB/cByJ,m,67,349,103,001026,50,0.07
10320,Tordoff3,bleeding_time,BALB/cByJ,m,78,348,103,001026,50,0.44
10320,Tordoff3,bleeding_time,BALB/cByJ,m,45,347,103,001026,50,-0.68
10320,Tordoff3,bleeding_time,BALB/cByJ,m,50,32,103,001026,50,-0.51
10320,Tordoff3,bleeding_time,BALB/cByJ,m,25,34,103,001026,50,-1.35
10320,Tordoff3,bleeding_time,BALB/cByJ,m,43,33,103,001026,50,-0.74
10320,Tordoff3,bleeding_time,BALB/cByJ,m,74,31,103,001026,50,0.31
10320,Tordoff3,bleeding_time,BALB/cByJ,m,129,36,103,001026,50,2.18
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,f,25,818,103,002282,1,-1.43
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,f,58,923,103,002282,1,0.58
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,f,63,819,103,002282,1,0.89
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,f,23,820,103,002282,1,-1.55
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,f,71,919,103,002282,1,1.38
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,f,48,920,103,002282,1,-0.02
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,f,37,921,103,002282,1,-0.69
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,f,45,922,103,002282,1,-0.21
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,f,65,816,103,002282,1,1.01
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,f,49,817,103,002282,1,0.04
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,m,45,924,103,002282,1,-0.83
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,m,78,593,103,002282,1,0.52
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,m,76,594,103,002282,1,0.44
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,m,78,821,103,002282,1,0.52
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,m,35,822,103,002282,1,-1.24
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,m,30,823,103,002282,1,-1.45
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,m,48,824,103,002282,1,-0.71
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,m,105,825,103,002282,1,1.63
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,m,86,925,103,002282,1,0.85
10320,Tordoff3,bleeding_time,BTBR T<+> Itpr3<tf>/J,m,72,926,103,002282,1,0.27
10320,Tordoff3,bleeding_time,BUB/BnJ,f,50,705,103,000653,24,0.12
10320,Tordoff3,bleeding_time,BUB/BnJ,f,56,704,103,000653,24,0.79
10320,Tordoff3,bleeding_time,BUB/BnJ,f,44,703,103,000653,24,-0.54
10320,Tordoff3,bleeding_time,BUB/BnJ,f,57,702,103,000653,24,0.90
10320,Tordoff3,bleeding_time,BUB/BnJ,f,49,701,103,000653,24,0.01
10320,Tordoff3,bleeding_time,BUB/BnJ,f,38,528,103,000653,24,-1.20
10320,Tordoff3,bleeding_time,BUB/BnJ,f,36,526,103,000653,24,-1.42
10320,Tordoff3,bleeding_time,BUB/BnJ,f,61,525,103,000653,24,1.34
10320,Tordoff3,bleeding_time,BUB/BnJ,m,68,901,103,000653,24,0.73
10320,Tordoff3,bleeding_time,BUB/BnJ,m,46,710,103,000653,24,-0.93
10320,Tordoff3,bleeding_time,BUB/BnJ,m,44,530,103,000653,24,-1.09
10320,Tordoff3,bleeding_time,BUB/BnJ,m,50,531,103,000653,24,-0.63
10320,Tordoff3,bleeding_time,BUB/BnJ,m,83,532,103,000653,24,1.87
10320,Tordoff3,bleeding_time,BUB/BnJ,m,47,706,103,000653,24,-0.86
10320,Tordoff3,bleeding_time,BUB/BnJ,m,70,707,103,000653,24,0.88
10320,Tordoff3,bleeding_time,BUB/BnJ,m,58,708,103,000653,24,-0.03
10320,Tordoff3,bleeding_time,BUB/BnJ,m,59,709,103,000653,24,0.05
10320,Tordoff3,bleeding_time,C3H/HeJ,f,89,316,103,000659,6,1.56
10320,Tordoff3,bleeding_time,C3H/HeJ,f,50,318,103,000659,6,-1.00
10320,Tordoff3,bleeding_time,C3H/HeJ,f,54,317,103,000659,6,-0.73
10320,Tordoff3,bleeding_time,C3H/HeJ,f,76,41,103,000659,6,0.71
10320,Tordoff3,bleeding_time,C3H/HeJ,f,90,320,103,000659,6,1.63
10320,Tordoff3,bleeding_time,C3H/HeJ,f,63,37,103,000659,6,-0.14
10320,Tordoff3,bleeding_time,C3H/HeJ,f,64,38,103,000659,6,-0.08
10320,Tordoff3,bleeding_time,C3H/HeJ,f,62,39,103,000659,6,-0.21
10320,Tordoff3,bleeding_time,C3H/HeJ,f,46,40,103,000659,6,-1.26
10320,Tordoff3,bleeding_time,C3H/HeJ,f,58,319,103,000659,6,-0.47
10320,Tordoff3,bleeding_time,C3H/HeJ,m,80,43,103,000659,6,0.97
10320,Tordoff3,bleeding_time,C3H/HeJ,m,56,46,103,000659,6,-1.02
10320,Tordoff3,bleeding_time,C3H/HeJ,m,50,44,103,000659,6,-1.51
10320,Tordoff3,bleeding_time,C3H/HeJ,m,60,42,103,000659,6,-0.69
10320,Tordoff3,bleeding_time,C3H/HeJ,m,67,315,103,000659,6,-0.11
10320,Tordoff3,bleeding_time,C3H/HeJ,m,67,314,103,000659,6,-0.11
10320,Tordoff3,bleeding_time,C3H/HeJ,m,73,313,103,000659,6,0.39
10320,Tordoff3,bleeding_time,C3H/HeJ,m,88,312,103,000659,6,1.63
10320,Tordoff3,bleeding_time,C3H/HeJ,m,81,311,103,000659,6,1.05
10320,Tordoff3,bleeding_time,C3H/HeJ,m,61,45,103,000659,6,-0.60
10320,Tordoff3,bleeding_time,C57BL/10J,f,71,549,103,000665,38,0.89
10320,Tordoff3,bleeding_time,C57BL/10J,f,80,551,103,000665,38,1.51
10320,Tordoff3,bleeding_time,C57BL/10J,f,55,731,103,000665,38,-0.20
10320,Tordoff3,bleeding_time,C57BL/10J,f,64,732,103,000665,38,0.42
10320,Tordoff3,bleeding_time,C57BL/10J,f,49,733,103,000665,38,-0.61
10320,Tordoff3,bleeding_time,C57BL/10J,f,73,734,103,000665,38,1.03
10320,Tordoff3,bleeding_time,C57BL/10J,f,44,735,103,000665,38,-0.95
10320,Tordoff3,bleeding_time,C57BL/10J,f,47,548,103,000665,38,-0.74
10320,Tordoff3,bleeding_time,C57BL/10J,f,38,550,103,000665,38,-1.36
10320,Tordoff3,bleeding_time,C57BL/10J,m,57,739,103,000665,38,0.11
10320,Tordoff3,bleeding_time,C57BL/10J,m,64,737,103,000665,38,0.59
10320,Tordoff3,bleeding_time,C57BL/10J,m,25,738,103,000665,38,-2.09
10320,Tordoff3,bleeding_time,C57BL/10J,m,46,740,103,000665,38,-0.65
10320,Tordoff3,bleeding_time,C57BL/10J,m,60,906,103,000665,38,0.32
10320,Tordoff3,bleeding_time,C57BL/10J,m,62,907,103,000665,38,0.45
10320,Tordoff3,bleeding_time,C57BL/10J,m,62,908,103,000665,38,0.45
10320,Tordoff3,bleeding_time,C57BL/10J,m,52,909,103,000665,38,-0.23
10320,Tordoff3,bleeding_time,C57BL/10J,m,46,910,103,000665,38,-0.65
10320,Tordoff3,bleeding_time,C57BL/10J,m,80,736,103,000665,38,1.69
10320,Tordoff3,bleeding_time,C57BL/6J,f,69,51,103,000664,7,0.37
10320,Tordoff3,bleeding_time,C57BL/6J,f,32,50,103,000664,7,-1.25
10320,Tordoff3,bleeding_time,C57BL/6J,f,45,49,103,000664,7,-0.68
10320,Tordoff3,bleeding_time,C57BL/6J,f,76,48,103,000664,7,0.67
10320,Tordoff3,bleeding_time,C57BL/6J,f,45,47,103,000664,7,-0.68
10320,Tordoff3,bleeding_time,C57BL/6J,f,84,326,103,000664,7,1.02
10320,Tordoff3,bleeding_time,C57BL/6J,f,89,325,103,000664,7,1.24
10320,Tordoff3,bleeding_time,C57BL/6J,f,76,324,103,000664,7,0.67
10320,Tordoff3,bleeding_time,C57BL/6J,f,29,52,103,000664,7,-1.38
10320,Tordoff3,bleeding_time,C57BL/6J,m,36,57,103,000664,7,-0.54
10320,Tordoff3,bleeding_time,C57BL/6J,m,45,59,103,000664,7,-0.04
10320,Tordoff3,bleeding_time,C57BL/6J,m,37,60,103,000664,7,-0.48
10320,Tordoff3,bleeding_time,C57BL/6J,m,83,61,103,000664,7,2.04
10320,Tordoff3,bleeding_time,C57BL/6J,m,28,62,103,000664,7,-0.97
10320,Tordoff3,bleeding_time,C57BL/6J,m,50,323,103,000664,7,0.23
10320,Tordoff3,bleeding_time,C57BL/6J,m,29,321,103,000664,7,-0.92
10320,Tordoff3,bleeding_time,C57BL/6J,m,58,58,103,000664,7,0.67
10320,Tordoff3,bleeding_time,C57BLKS/J,f,48,722,103,000662,35,0.83
10320,Tordoff3,bleeding_time,C57BLKS/J,f,35,533,103,000662,35,-0.52
10320,Tordoff3,bleeding_time,C57BLKS/J,f,37,534,103,000662,35,-0.31
10320,Tordoff3,bleeding_time,C57BLKS/J,f,57,535,103,000662,35,1.76
10320,Tordoff3,bleeding_time,C57BLKS/J,f,35,536,103,000662,35,-0.52
10320,Tordoff3,bleeding_time,C57BLKS/J,f,30,721,103,000662,35,-1.04
10320,Tordoff3,bleeding_time,C57BLKS/J,f,44,723,103,000662,35,0.41
10320,Tordoff3,bleeding_time,C57BLKS/J,f,47,724,103,000662,35,0.72
10320,Tordoff3,bleeding_time,C57BLKS/J,f,27,725,103,000662,35,-1.35
10320,Tordoff3,bleeding_time,C57BLKS/J,m,35,905,103,000662,35,-0.78
10320,Tordoff3,bleeding_time,C57BLKS/J,m,59,726,103,000662,35,1.06
10320,Tordoff3,bleeding_time,C57BLKS/J,m,52,727,103,000662,35,0.53
10320,Tordoff3,bleeding_time,C57BLKS/J,m,65,728,103,000662,35,1.52
10320,Tordoff3,bleeding_time,C57BLKS/J,m,28,729,103,000662,35,-1.31
10320,Tordoff3,bleeding_time,C57BLKS/J,m,33,730,103,000662,35,-0.93
10320,Tordoff3,bleeding_time,C57BLKS/J,m,42,903,103,000662,35,-0.24
10320,Tordoff3,bleeding_time,C57BLKS/J,m,47,904,103,000662,35,0.14
10320,Tordoff3,bleeding_time,C57BR/cdJ,f,52,774,103,000667,32,-0.57
10320,Tordoff3,bleeding_time,C57BR/cdJ,f,30,773,103,000667,32,-1.76
10320,Tordoff3,bleeding_time,C57BR/cdJ,f,86,772,103,000667,32,1.27
10320,Tordoff3,bleeding_time,C57BR/cdJ,f,46,771,103,000667,32,-0.89
10320,Tordoff3,bleeding_time,C57BR/cdJ,f,83,574,103,000667,32,1.11
10320,Tordoff3,bleeding_time,C57BR/cdJ,f,72,575,103,000667,32,0.51
10320,Tordoff3,bleeding_time,C57BR/cdJ,f,73,576,103,000667,32,0.57
10320,Tordoff3,bleeding_time,C57BR/cdJ,f,76,577,103,000667,32,0.73
10320,Tordoff3,bleeding_time,C57BR/cdJ,f,78,573,103,000667,32,0.84
10320,Tordoff3,bleeding_time,C57BR/cdJ,f,82,915,103,000667,32,1.05
10320,Tordoff3,bleeding_time,C57BR/cdJ,f,60,914,103,000667,32,-0.14
10320,Tordoff3,bleeding_time,C57BR/cdJ,f,46,913,103,000667,32,-0.89
10320,Tordoff3,bleeding_time,C57BR/cdJ,f,72,912,103,000667,32,0.51
10320,Tordoff3,bleeding_time,C57BR/cdJ,f,47,911,103,000667,32,-0.84
10320,Tordoff3,bleeding_time,C57BR/cdJ,f,35,775,103,000667,32,-1.49
10320,Tordoff3,bleeding_time,C57BR/cdJ,m,81,579,103,000667,32,1.35
10320,Tordoff3,bleeding_time,C57BR/cdJ,m,65,916,103,000667,32,0.55
10320,Tordoff3,bleeding_time,C57BR/cdJ,m,40,780,103,000667,32,-0.70
10320,Tordoff3,bleeding_time,C57BR/cdJ,m,23,779,103,000667,32,-1.55
10320,Tordoff3,bleeding_time,C57BR/cdJ,m,57,778,103,000667,32,0.15
10320,Tordoff3,bleeding_time,C57BR/cdJ,m,40,777,103,000667,32,-0.70
10320,Tordoff3,bleeding_time,C57BR/cdJ,m,32,776,103,000667,32,-1.10
10320,Tordoff3,bleeding_time,C57BR/cdJ,m,64,582,103,000667,32,0.50
10320,Tordoff3,bleeding_time,C57BR/cdJ,m,71,581,103,000667,32,0.85
10320,Tordoff3,bleeding_time,C57BR/cdJ,m,71,580,103,000667,32,0.85
10320,Tordoff3,bleeding_time,C57BR/cdJ,m,83,578,103,000667,32,1.45
10320,Tordoff3,bleeding_time,C57BR/cdJ,m,37,918,103,000667,32,-0.85
10320,Tordoff3,bleeding_time,C57BR/cdJ,m,37,917,103,000667,32,-0.85
10320,Tordoff3,bleeding_time,C57L/J,f,63,114,103,000668,37,1.16
10320,Tordoff3,bleeding_time,C57L/J,f,59,113,103,000668,37,0.80
10320,Tordoff3,bleeding_time,C57L/J,f,38,503,103,000668,37,-1.07
10320,Tordoff3,bleeding_time,C57L/J,f,33,112,103,000668,37,-1.51
10320,Tordoff3,bleeding_time,C57L/J,f,57,505,103,000668,37,0.62
10320,Tordoff3,bleeding_time,C57L/J,f,36,116,103,000668,37,-1.25
10320,Tordoff3,bleeding_time,C57L/J,f,60,501,103,000668,37,0.89
10320,Tordoff3,bleeding_time,C57L/J,f,50,502,103,000668,37,0.00
10320,Tordoff3,bleeding_time,C57L/J,f,45,504,103,000668,37,-0.45
10320,Tordoff3,bleeding_time,C57L/J,f,59,115,103,000668,37,0.80
10320,Tordoff3,bleeding_time,C57L/J,m,37,120,103,000668,37,-0.70
10320,Tordoff3,bleeding_time,C57L/J,m,41,509,103,000668,37,-0.38
10320,Tordoff3,bleeding_time,C57L/J,m,34,508,103,000668,37,-0.93
10320,Tordoff3,bleeding_time,C57L/J,m,37,507,103,000668,37,-0.70
10320,Tordoff3,bleeding_time,C57L/J,m,47,506,103,000668,37,0.09
10320,Tordoff3,bleeding_time,C57L/J,m,48,121,103,000668,37,0.17
10320,Tordoff3,bleeding_time,C57L/J,m,57,119,103,000668,37,0.87
10320,Tordoff3,bleeding_time,C57L/J,m,38,118,103,000668,37,-0.62
10320,Tordoff3,bleeding_time,C57L/J,m,74,117,103,000668,37,2.20
10320,Tordoff3,bleeding_time,C58/J,f,66,513,103,000669,28,0.10
10320,Tordoff3,bleeding_time,C58/J,f,57,122,103,000669,28,-0.56
10320,Tordoff3,bleeding_time,C58/J,f,69,123,103,000669,28,0.32
10320,Tordoff3,bleeding_time,C58/J,f,89,124,103,000669,28,1.80
10320,Tordoff3,bleeding_time,C58/J,f,51,125,103,000669,28,-1.00
10320,Tordoff3,bleeding_time,C58/J,f,49,126,103,000669,28,-1.15
10320,Tordoff3,bleeding_time,C58/J,f,59,511,103,000669,28,-0.41
10320,Tordoff3,bleeding_time,C58/J,f,77,512,103,000669,28,0.91
10320,Tordoff3,bleeding_time,C58/J,m,14,384,103,000669,28,-2.04
10320,Tordoff3,bleeding_time,C58/J,m,50,130,103,000669,28,0.39
10320,Tordoff3,bleeding_time,C58/J,m,55,129,103,000669,28,0.73
10320,Tordoff3,bleeding_time,C58/J,m,55,128,103,000669,28,0.73
10320,Tordoff3,bleeding_time,C58/J,m,26,127,103,000669,28,-1.23
10320,Tordoff3,bleeding_time,C58/J,m,57,131,103,000669,28,0.86
10320,Tordoff3,bleeding_time,C58/J,m,51,381,103,000669,28,0.46
10320,Tordoff3,bleeding_time,C58/J,m,49,382,103,000669,28,0.32
10320,Tordoff3,bleeding_time,C58/J,m,41,383,103,000669,28,-0.22
10320,Tordoff3,bleeding_time,CAST/EiJ,f,52,451,103,000928,2,-0.16
10320,Tordoff3,bleeding_time,CAST/EiJ,f,76,450,103,000928,2,1.35
10320,Tordoff3,bleeding_time,CAST/EiJ,f,64,449,103,000928,2,0.60
10320,Tordoff3,bleeding_time,CAST/EiJ,f,46,633,103,000928,2,-0.53
10320,Tordoff3,bleeding_time,CAST/EiJ,f,51,170,103,000928,2,-0.22
10320,Tordoff3,bleeding_time,CAST/EiJ,f,82,168,103,000928,2,1.72
10320,Tordoff3,bleeding_time,CAST/EiJ,f,44,167,103,000928,2,-0.66
10320,Tordoff3,bleeding_time,CAST/EiJ,f,59,632,103,000928,2,0.28
10320,Tordoff3,bleeding_time,CAST/EiJ,f,40,166,103,000928,2,-0.91
10320,Tordoff3,bleeding_time,CAST/EiJ,f,31,452,103,000928,2,-1.47
10320,Tordoff3,bleeding_time,CAST/EiJ,m,50,446,103,000928,2,0.10
10320,Tordoff3,bleeding_time,CAST/EiJ,m,55,172,103,000928,2,0.58
10320,Tordoff3,bleeding_time,CAST/EiJ,m,37,173,103,000928,2,-1.17
10320,Tordoff3,bleeding_time,CAST/EiJ,m,45,443,103,000928,2,-0.39
10320,Tordoff3,bleeding_time,CAST/EiJ,m,45,442,103,000928,2,-0.39
10320,Tordoff3,bleeding_time,CAST/EiJ,m,45,171,103,000928,2,-0.39
10320,Tordoff3,bleeding_time,CAST/EiJ,m,71,448,103,000928,2,2.14
10320,Tordoff3,bleeding_time,CAST/EiJ,m,44,447,103,000928,2,-0.49
10320,Tordoff3,bleeding_time,CBA/J,f,49,713,103,000656,16,-0.05
10320,Tordoff3,bleeding_time,CBA/J,f,48,715,103,000656,16,-0.13
10320,Tordoff3,bleeding_time,CBA/J,f,72,714,103,000656,16,1.82
10320,Tordoff3,bleeding_time,CBA/J,f,38,712,103,000656,16,-0.95
10320,Tordoff3,bleeding_time,CBA/J,f,44,711,103,000656,16,-0.46
10320,Tordoff3,bleeding_time,CBA/J,f,37,541,103,000656,16,-1.03
10320,Tordoff3,bleeding_time,CBA/J,f,45,539,103,000656,16,-0.38
10320,Tordoff3,bleeding_time,CBA/J,f,64,538,103,000656,16,1.17
10320,Tordoff3,bleeding_time,CBA/J,m,52,545,103,000656,16,-0.20
10320,Tordoff3,bleeding_time,CBA/J,m,28,544,103,000656,16,-1.10
10320,Tordoff3,bleeding_time,CBA/J,m,51,543,103,000656,16,-0.23
10320,Tordoff3,bleeding_time,CBA/J,m,62,720,103,000656,16,0.18
10320,Tordoff3,bleeding_time,CBA/J,m,27,719,103,000656,16,-1.14
10320,Tordoff3,bleeding_time,CBA/J,m,95,718,103,000656,16,1.43
10320,Tordoff3,bleeding_time,CBA/J,m,100,717,103,000656,16,1.62
10320,Tordoff3,bleeding_time,CBA/J,m,64,716,103,000656,16,0.26
10320,Tordoff3,bleeding_time,CBA/J,m,36,546,103,000656,16,-0.80
10320,Tordoff3,bleeding_time,CE/J,f,92,752,103,000657,25,1.38
10320,Tordoff3,bleeding_time,CE/J,f,81,930,103,000657,25,0.85
10320,Tordoff3,bleeding_time,CE/J,f,55,931,103,000657,25,-0.39
10320,Tordoff3,bleeding_time,CE/J,f,47,932,103,000657,25,-0.77
10320,Tordoff3,bleeding_time,CE/J,f,57,989,103,000657,25,-0.29
10320,Tordoff3,bleeding_time,CE/J,f,59,990,103,000657,25,-0.20
10320,Tordoff3,bleeding_time,CE/J,f,91,991,103,000657,25,1.33
10320,Tordoff3,bleeding_time,CE/J,f,57,992,103,000657,25,-0.29
10320,Tordoff3,bleeding_time,CE/J,f,29,751,103,000657,25,-1.63
10320,Tordoff3,bleeding_time,CE/J,m,79,753,103,000657,25,1.98
10320,Tordoff3,bleeding_time,CE/J,m,61,754,103,000657,25,0.77
10320,Tordoff3,bleeding_time,CE/J,m,31,757,103,000657,25,-1.24
10320,Tordoff3,bleeding_time,CE/J,m,43,758,103,000657,25,-0.44
10320,Tordoff3,bleeding_time,CE/J,m,44,759,103,000657,25,-0.37
10320,Tordoff3,bleeding_time,CE/J,m,49,760,103,000657,25,-0.03
10320,Tordoff3,bleeding_time,CE/J,m,51,755,103,000657,25,0.10
10320,Tordoff3,bleeding_time,CE/J,m,38,756,103,000657,25,-0.77
10320,Tordoff3,bleeding_time,CZECHII/EiJ,f,64,864,103,001144,43,0.35
10320,Tordoff3,bleeding_time,CZECHII/EiJ,f,54,869,103,001144,43,-0.39
10320,Tordoff3,bleeding_time,CZECHII/EiJ,f,45,614,103,001144,43,-1.05
10320,Tordoff3,bleeding_time,CZECHII/EiJ,f,57,613,103,001144,43,-0.16
10320,Tordoff3,bleeding_time,CZECHII/EiJ,f,71,616,103,001144,43,0.87
10320,Tordoff3,bleeding_time,CZECHII/EiJ,f,60,868,103,001144,43,0.06
10320,Tordoff3,bleeding_time,CZECHII/EiJ,f,87,867,103,001144,43,2.05
10320,Tordoff3,bleeding_time,CZECHII/EiJ,f,51,612,103,001144,43,-0.61
10320,Tordoff3,bleeding_time,CZECHII/EiJ,f,44,866,103,001144,43,-1.12
10320,Tordoff3,bleeding_time,CZECHII/EiJ,m,82,875,103,001144,43,2.48
10320,Tordoff3,bleeding_time,CZECHII/EiJ,m,42,617,103,001144,43,-0.65
10320,Tordoff3,bleeding_time,CZECHII/EiJ,m,50,619,103,001144,43,-0.02
10320,Tordoff3,bleeding_time,CZECHII/EiJ,m,50,620,103,001144,43,-0.02
10320,Tordoff3,bleeding_time,CZECHII/EiJ,m,57,621,103,001144,43,0.52
10320,Tordoff3,bleeding_time,CZECHII/EiJ,m,48,870,103,001144,43,-0.18
10320,Tordoff3,bleeding_time,CZECHII/EiJ,m,44,871,103,001144,43,-0.49
10320,Tordoff3,bleeding_time,CZECHII/EiJ,m,35,872,103,001144,43,-1.20
10320,Tordoff3,bleeding_time,CZECHII/EiJ,m,53,873,103,001144,43,0.21
10320,Tordoff3,bleeding_time,CZECHII/EiJ,m,42,874,103,001144,43,-0.65
10320,Tordoff3,bleeding_time,DBA/2J,f,50,71,103,000671,8,0.78
10320,Tordoff3,bleeding_time,DBA/2J,f,50,332,103,000671,8,0.78
10320,Tordoff3,bleeding_time,DBA/2J,f,36,333,103,000671,8,-1.45
10320,Tordoff3,bleeding_time,DBA/2J,f,35,334,103,000671,8,-1.61
10320,Tordoff3,bleeding_time,DBA/2J,f,46,336,103,000671,8,0.14
