measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43008,Rusyn5,avg_UAC_hfe,129S1/SvImJ,m,375.50,160,430,002448,3,1.14
43008,Rusyn5,avg_UAC_hfe,129S1/SvImJ,m,265.57,156,430,002448,3,-0.39
43008,Rusyn5,avg_UAC_hfe,129S1/SvImJ,m,240.32,159,430,002448,3,-0.74
43008,Rusyn5,avg_UAC_hfe,AKR/J,m,229.38,50,430,000648,15,0.59
43008,Rusyn5,avg_UAC_hfe,AKR/J,m,228.13,49,430,000648,15,0.56
43008,Rusyn5,avg_UAC_hfe,AKR/J,m,142.31,43,430,000648,15,-1.15
43008,Rusyn5,avg_UAC_hfe,BALB/cByJ,m,123.86,181,430,001026,50,-0.25
43008,Rusyn5,avg_UAC_hfe,BALB/cByJ,m,158.97,171,430,001026,50,1.10
43008,Rusyn5,avg_UAC_hfe,BALB/cByJ,m,108.49,174,430,001026,50,-0.85
43008,Rusyn5,avg_UAC_hfe,BALB/cJ,m,103.77,85,430,000651,5,0.28
43008,Rusyn5,avg_UAC_hfe,BALB/cJ,m,90.39,84,430,000651,5,-1.11
43008,Rusyn5,avg_UAC_hfe,BALB/cJ,m,109.17,79,430,000651,5,0.83
43008,Rusyn5,avg_UAC_hfe,BTBR T<+> Itpr3<tf>/J,m,191.03,189,430,002282,1,1.01
43008,Rusyn5,avg_UAC_hfe,BTBR T<+> Itpr3<tf>/J,m,171.86,200,430,002282,1,-0.01
43008,Rusyn5,avg_UAC_hfe,BTBR T<+> Itpr3<tf>/J,m,153.41,196,430,002282,1,-0.99
43008,Rusyn5,avg_UAC_hfe,C3H/HeJ,m,269.56,36,430,000659,6,1.15
43008,Rusyn5,avg_UAC_hfe,C3H/HeJ,m,194.24,40,430,000659,6,-0.56
43008,Rusyn5,avg_UAC_hfe,C3H/HeJ,m,192.45,32,430,000659,6,-0.60
43008,Rusyn5,avg_UAC_hfe,C57BL/10J,m,103.17,379,430,000665,38,1.14
43008,Rusyn5,avg_UAC_hfe,C57BL/10J,m,59.91,371,430,000665,38,-0.73
43008,Rusyn5,avg_UAC_hfe,C57BL/10J,m,67.31,370,430,000665,38,-0.41
43008,Rusyn5,avg_UAC_hfe,DBA/2J,m,140.54,134,430,000671,8,-0.08
43008,Rusyn5,avg_UAC_hfe,DBA/2J,m,179.78,126,430,000671,8,1.04
43008,Rusyn5,avg_UAC_hfe,DBA/2J,m,109.52,121,430,000671,8,-0.96
43008,Rusyn5,avg_UAC_hfe,FVB/NJ,m,106.96,146,430,001800,9,0.69
43008,Rusyn5,avg_UAC_hfe,FVB/NJ,m,81.53,142,430,001800,9,-1.15
43008,Rusyn5,avg_UAC_hfe,FVB/NJ,m,103.69,141,430,001800,9,0.46
43008,Rusyn5,avg_UAC_hfe,KK/HlJ,m,146.16,302,430,002106,18,1.00
43008,Rusyn5,avg_UAC_hfe,KK/HlJ,m,139.23,304,430,002106,18,0.01
43008,Rusyn5,avg_UAC_hfe,KK/HlJ,m,132.14,296,430,002106,18,-1.00
43008,Rusyn5,avg_UAC_hfe,MOLF/EiJ,m,63.66,286,430,000550,40,-0.66
43008,Rusyn5,avg_UAC_hfe,MOLF/EiJ,m,65.50,288,430,000550,40,-0.49
43008,Rusyn5,avg_UAC_hfe,MOLF/EiJ,m,83.43,292,430,000550,40,1.15
43008,Rusyn5,avg_UAC_hfe,NZW/LacJ,m,138.78,217,430,001058,36,0.86
43008,Rusyn5,avg_UAC_hfe,NZW/LacJ,m,109.95,231,430,001058,36,-1.10
43008,Rusyn5,avg_UAC_hfe,NZW/LacJ,m,129.61,223,430,001058,36,0.24
43008,Rusyn5,avg_UAC_hfe,PWD/PhJ,m,145.32,336,430,004660,101,-1.13
43008,Rusyn5,avg_UAC_hfe,PWD/PhJ,m,192.39,335,430,004660,101,0.36
43008,Rusyn5,avg_UAC_hfe,PWD/PhJ,m,205.04,327,430,004660,101,0.77
43008,Rusyn5,avg_UAC_hfe,WSB/EiJ,m,139.56,308,430,001145,42,-0.61
43008,Rusyn5,avg_UAC_hfe,WSB/EiJ,m,140.41,309,430,001145,42,-0.54
43008,Rusyn5,avg_UAC_hfe,WSB/EiJ,m,159.45,314,430,001145,42,1.15
