measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39501,Harrill1,bw_d1_ctrl,129S1/SvImJ,f,19.2,381,395,002448,3,0.63
39501,Harrill1,bw_d1_ctrl,129S1/SvImJ,f,19.5,384,395,002448,3,0.85
39501,Harrill1,bw_d1_ctrl,129S1/SvImJ,f,16.5,383,395,002448,3,-1.37
39501,Harrill1,bw_d1_ctrl,129S1/SvImJ,f,18.2,382,395,002448,3,-0.11
39501,Harrill1,bw_d1_ctrl,A/J,f,19.2,390,395,000646,4,-0.05
39501,Harrill1,bw_d1_ctrl,A/J,f,20,389,395,000646,4,1.42
39501,Harrill1,bw_d1_ctrl,A/J,f,18.8,392,395,000646,4,-0.78
39501,Harrill1,bw_d1_ctrl,A/J,f,18.9,391,395,000646,4,-0.60
39501,Harrill1,bw_d1_ctrl,AKR/J,f,26.1,181,395,000648,15,0.79
39501,Harrill1,bw_d1_ctrl,AKR/J,f,25.8,184,395,000648,15,0.68
39501,Harrill1,bw_d1_ctrl,AKR/J,f,23.6,183,395,000648,15,-0.09
39501,Harrill1,bw_d1_ctrl,AKR/J,f,19.9,182,395,000648,15,-1.38
39501,Harrill1,bw_d1_ctrl,BALB/cJ,f,18.7,103,395,000651,5,-0.70
39501,Harrill1,bw_d1_ctrl,BALB/cJ,f,20.3,104,395,000651,5,1.42
39501,Harrill1,bw_d1_ctrl,BALB/cJ,f,18.7,101,395,000651,5,-0.70
39501,Harrill1,bw_d1_ctrl,BALB/cJ,f,19.2,102,395,000651,5,-0.03
39501,Harrill1,bw_d1_ctrl,BTBR T<+> Itpr3<tf>/J,f,18.3,192,395,002282,1,-1.46
39501,Harrill1,bw_d1_ctrl,BTBR T<+> Itpr3<tf>/J,f,23,189,395,002282,1,0.33
39501,Harrill1,bw_d1_ctrl,BTBR T<+> Itpr3<tf>/J,f,24.3,190,395,002282,1,0.83
39501,Harrill1,bw_d1_ctrl,BTBR T<+> Itpr3<tf>/J,f,22.9,191,395,002282,1,0.29
39501,Harrill1,bw_d1_ctrl,BUB/BnJ,f,18,269,395,000653,24,-1.36
39501,Harrill1,bw_d1_ctrl,BUB/BnJ,f,20.9,270,395,000653,24,0.43
39501,Harrill1,bw_d1_ctrl,BUB/BnJ,f,20.1,271,395,000653,24,-0.06
39501,Harrill1,bw_d1_ctrl,BUB/BnJ,f,21.8,272,395,000653,24,0.99
39501,Harrill1,bw_d1_ctrl,C3H/HeJ,f,18.1,109,395,000659,6,0.99
39501,Harrill1,bw_d1_ctrl,C3H/HeJ,f,17.8,111,395,000659,6,0.50
39501,Harrill1,bw_d1_ctrl,C3H/HeJ,f,17.4,110,395,000659,6,-0.17
39501,Harrill1,bw_d1_ctrl,C3H/HeJ,f,16.7,112,395,000659,6,-1.32
39501,Harrill1,bw_d1_ctrl,C57BL/6J,f,17,120,395,000664,7,0.12
39501,Harrill1,bw_d1_ctrl,C57BL/6J,f,17,119,395,000664,7,0.12
39501,Harrill1,bw_d1_ctrl,C57BL/6J,f,17.2,118,395,000664,7,1.09
39501,Harrill1,bw_d1_ctrl,C57BL/6J,f,16.7,117,395,000664,7,-1.33
39501,Harrill1,bw_d1_ctrl,C57BLKS/J,f,16.6,197,395,000662,35,-1.40
39501,Harrill1,bw_d1_ctrl,C57BLKS/J,f,17.8,198,395,000662,35,0.28
39501,Harrill1,bw_d1_ctrl,C57BLKS/J,f,18.3,199,395,000662,35,0.98
39501,Harrill1,bw_d1_ctrl,C57BLKS/J,f,17.7,200,395,000662,35,0.14
39501,Harrill1,bw_d1_ctrl,C57BR/cdJ,f,21.8,279,395,000667,32,0.60
39501,Harrill1,bw_d1_ctrl,C57BR/cdJ,f,21.9,280,395,000667,32,0.68
39501,Harrill1,bw_d1_ctrl,C57BR/cdJ,f,21.3,278,395,000667,32,0.19
39501,Harrill1,bw_d1_ctrl,C57BR/cdJ,f,19.3,277,395,000667,32,-1.46
39501,Harrill1,bw_d1_ctrl,C58/J,f,12.9,288,395,000669,28,-1.39
39501,Harrill1,bw_d1_ctrl,C58/J,f,16,287,395,000669,28,1.00
39501,Harrill1,bw_d1_ctrl,C58/J,f,15,286,395,000669,28,0.23
39501,Harrill1,bw_d1_ctrl,C58/J,f,14.9,285,395,000669,28,0.15
39501,Harrill1,bw_d1_ctrl,CBA/J,f,21.8,135,395,000656,16,0.93
39501,Harrill1,bw_d1_ctrl,CBA/J,f,19.1,136,395,000656,16,-0.97
39501,Harrill1,bw_d1_ctrl,CBA/J,f,19.4,134,395,000656,16,-0.76
39501,Harrill1,bw_d1_ctrl,CBA/J,f,21.6,133,395,000656,16,0.79
39501,Harrill1,bw_d1_ctrl,CE/J,f,21.7,293,395,000657,25,0.72
39501,Harrill1,bw_d1_ctrl,CE/J,f,17.4,296,395,000657,25,-1.28
39501,Harrill1,bw_d1_ctrl,CE/J,f,22,295,395,000657,25,0.86
39501,Harrill1,bw_d1_ctrl,CE/J,f,19.5,294,395,000657,25,-0.30
39501,Harrill1,bw_d1_ctrl,DBA/2J,f,16.4,165,395,000671,8,0.86
39501,Harrill1,bw_d1_ctrl,DBA/2J,f,16.4,166,395,000671,8,0.86
39501,Harrill1,bw_d1_ctrl,DBA/2J,f,15.6,167,395,000671,8,-0.76
39501,Harrill1,bw_d1_ctrl,DBA/2J,f,15.5,168,395,000671,8,-0.96
39501,Harrill1,bw_d1_ctrl,FVB/NJ,f,19.2,126,395,001800,9,0.59
39501,Harrill1,bw_d1_ctrl,FVB/NJ,f,17.4,128,395,001800,9,-0.33
39501,Harrill1,bw_d1_ctrl,FVB/NJ,f,15.6,125,395,001800,9,-1.25
39501,Harrill1,bw_d1_ctrl,FVB/NJ,f,20,127,395,001800,9,0.99
39501,Harrill1,bw_d1_ctrl,I/LnJ,f,17.7,302,395,000674,30,0.20
39501,Harrill1,bw_d1_ctrl,I/LnJ,f,15.7,304,395,000674,30,-0.70
39501,Harrill1,bw_d1_ctrl,I/LnJ,f,20.2,303,395,000674,30,1.33
39501,Harrill1,bw_d1_ctrl,I/LnJ,f,15.4,301,395,000674,30,-0.83
39501,Harrill1,bw_d1_ctrl,KK/HlJ,f,25.6,309,395,002106,18,-0.58
39501,Harrill1,bw_d1_ctrl,KK/HlJ,f,24.1,312,395,002106,18,-1.11
39501,Harrill1,bw_d1_ctrl,KK/HlJ,f,29.4,311,395,002106,18,0.77
39501,Harrill1,bw_d1_ctrl,KK/HlJ,f,29.8,310,395,002106,18,0.91
39501,Harrill1,bw_d1_ctrl,LG/J,f,26.5,328,395,000675,78,-0.51
39501,Harrill1,bw_d1_ctrl,LG/J,f,31.8,325,395,000675,78,1.36
39501,Harrill1,bw_d1_ctrl,LG/J,f,28.2,326,395,000675,78,0.09
39501,Harrill1,bw_d1_ctrl,LG/J,f,25.3,327,395,000675,78,-0.94
39501,Harrill1,bw_d1_ctrl,LP/J,f,15.2,207,395,000676,10,-0.81
39501,Harrill1,bw_d1_ctrl,LP/J,f,15.5,205,395,000676,10,-0.06
39501,Harrill1,bw_d1_ctrl,LP/J,f,16.1,208,395,000676,10,1.43
39501,Harrill1,bw_d1_ctrl,LP/J,f,15.3,206,395,000676,10,-0.56
39501,Harrill1,bw_d1_ctrl,MA/MyJ,f,18,336,395,000677,20,-0.34
39501,Harrill1,bw_d1_ctrl,MA/MyJ,f,19.7,333,395,000677,20,1.20
39501,Harrill1,bw_d1_ctrl,MA/MyJ,f,18.7,335,395,000677,20,0.30
39501,Harrill1,bw_d1_ctrl,MA/MyJ,f,17.1,334,395,000677,20,-1.16
39501,Harrill1,bw_d1_ctrl,MRL/MpJ,f,29.9,214,395,000486,58,-0.22
39501,Harrill1,bw_d1_ctrl,MRL/MpJ,f,34.3,213,395,000486,58,1.47
39501,Harrill1,bw_d1_ctrl,MRL/MpJ,f,29.1,216,395,000486,58,-0.53
39501,Harrill1,bw_d1_ctrl,MRL/MpJ,f,28.6,215,395,000486,58,-0.72
39501,Harrill1,bw_d1_ctrl,NOD/ShiLtJ,f,18.3,398,395,001976,13,-1.46
39501,Harrill1,bw_d1_ctrl,NOD/ShiLtJ,f,20,400,395,001976,13,0.45
39501,Harrill1,bw_d1_ctrl,NOD/ShiLtJ,f,20.3,399,395,001976,13,0.79
39501,Harrill1,bw_d1_ctrl,NOD/ShiLtJ,f,19.8,397,395,001976,13,0.22
39501,Harrill1,bw_d1_ctrl,NON/ShiLtJ,f,19.1,319,395,002423,34,-1.15
39501,Harrill1,bw_d1_ctrl,NON/ShiLtJ,f,20.1,318,395,002423,34,1.28
39501,Harrill1,bw_d1_ctrl,NON/ShiLtJ,f,19.6,317,395,002423,34,0.06
39501,Harrill1,bw_d1_ctrl,NON/ShiLtJ,f,19.5,320,395,002423,34,-0.18
39501,Harrill1,bw_d1_ctrl,NOR/LtJ,f,20.4,221,395,002050,106,-0.04
39501,Harrill1,bw_d1_ctrl,NOR/LtJ,f,21.7,222,395,002050,106,0.93
39501,Harrill1,bw_d1_ctrl,NOR/LtJ,f,21.1,223,395,002050,106,0.48
39501,Harrill1,bw_d1_ctrl,NOR/LtJ,f,18.6,224,395,002050,106,-1.38
39501,Harrill1,bw_d1_ctrl,NZW/LacJ,f,30.1,237,395,001058,36,1.39
39501,Harrill1,bw_d1_ctrl,NZW/LacJ,f,25.1,239,395,001058,36,-0.49
39501,Harrill1,bw_d1_ctrl,NZW/LacJ,f,24,238,395,001058,36,-0.90
39501,Harrill1,bw_d1_ctrl,NZW/LacJ,f,26.4,240,395,001058,36,0.00
39501,Harrill1,bw_d1_ctrl,P/J,f,16.8,342,395,000679,55,0.29
39501,Harrill1,bw_d1_ctrl,P/J,f,15.2,343,395,000679,55,-1.37
39501,Harrill1,bw_d1_ctrl,P/J,f,17.5,344,395,000679,55,1.01
39501,Harrill1,bw_d1_ctrl,P/J,f,16.6,341,395,000679,55,0.08
39501,Harrill1,bw_d1_ctrl,PL/J,f,17.8,246,395,000680,14,0.50
39501,Harrill1,bw_d1_ctrl,PL/J,f,17.8,245,395,000680,14,0.50
39501,Harrill1,bw_d1_ctrl,PL/J,f,15.7,247,395,000680,14,-1.50
39501,Harrill1,bw_d1_ctrl,PL/J,f,17.8,248,395,000680,14,0.50
39501,Harrill1,bw_d1_ctrl,PWK/PhJ,f,10.7,351,395,003715,217,-1.02
39501,Harrill1,bw_d1_ctrl,PWK/PhJ,f,11.6,349,395,003715,217,-0.12
39501,Harrill1,bw_d1_ctrl,PWK/PhJ,f,13.1,350,395,003715,217,1.37
39501,Harrill1,bw_d1_ctrl,PWK/PhJ,f,11.5,352,395,003715,217,-0.22
39501,Harrill1,bw_d1_ctrl,RIIIS/J,f,15.8,360,395,000683,26,0.32
39501,Harrill1,bw_d1_ctrl,RIIIS/J,f,16.2,357,395,000683,26,0.82
39501,Harrill1,bw_d1_ctrl,RIIIS/J,f,15.8,359,395,000683,26,0.32
39501,Harrill1,bw_d1_ctrl,RIIIS/J,f,14.4,358,395,000683,26,-1.46
39501,Harrill1,bw_d1_ctrl,SEA/GnJ,f,20.4,366,395,000644,29,0.42
39501,Harrill1,bw_d1_ctrl,SEA/GnJ,f,18.2,365,395,000644,29,-1.18
39501,Harrill1,bw_d1_ctrl,SEA/GnJ,f,19.3,367,395,000644,29,-0.38
39501,Harrill1,bw_d1_ctrl,SEA/GnJ,f,21.4,368,395,000644,29,1.14
39501,Harrill1,bw_d1_ctrl,SJL/J,f,16.7,176,395,000686,17,-1.03
39501,Harrill1,bw_d1_ctrl,SJL/J,f,20.1,173,395,000686,17,0.53
39501,Harrill1,bw_d1_ctrl,SJL/J,f,17.6,174,395,000686,17,-0.62
39501,Harrill1,bw_d1_ctrl,SJL/J,f,21.4,175,395,000686,17,1.13
39501,Harrill1,bw_d1_ctrl,SM/J,f,13.8,256,395,000687,31,1.33
39501,Harrill1,bw_d1_ctrl,SM/J,f,12.8,254,395,000687,31,-1.09
39501,Harrill1,bw_d1_ctrl,SM/J,f,13.2,255,395,000687,31,-0.12
39501,Harrill1,bw_d1_ctrl,SM/J,f,13.2,253,395,000687,31,-0.12
39501,Harrill1,bw_d1_ctrl,SWR/J,f,15.1,264,395,000689,12,-1.01
39501,Harrill1,bw_d1_ctrl,SWR/J,f,16.1,263,395,000689,12,1.37
39501,Harrill1,bw_d1_ctrl,SWR/J,f,15.5,262,395,000689,12,-0.06
39501,Harrill1,bw_d1_ctrl,SWR/J,f,15.4,261,395,000689,12,-0.30
39501,Harrill1,bw_d1_ctrl,WSB/EiJ,f,9.70,376,395,001145,42,-1.36
39501,Harrill1,bw_d1_ctrl,WSB/EiJ,f,10.3,375,395,001145,42,-0.10
39501,Harrill1,bw_d1_ctrl,WSB/EiJ,f,10.6,374,395,001145,42,0.52
39501,Harrill1,bw_d1_ctrl,WSB/EiJ,f,10.8,373,395,001145,42,0.94
