measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49719,Jentsch2,discrimination4_FR2,BXD31/TyJ,m,78.57,57,497,000083,442,-1.17
49719,Jentsch2,discrimination4_FR2,BXD31/TyJ,m,88.00,21,497,000083,442,-0.21
49719,Jentsch2,discrimination4_FR2,BXD31/TyJ,m,97.92,22,497,000083,442,0.79
49719,Jentsch2,discrimination4_FR2,BXD31/TyJ,m,95.83,24,497,000083,442,0.58
49719,Jentsch2,discrimination4_FR2,BXD31/TyJ,m,75.00,26,497,000083,442,-1.53
49719,Jentsch2,discrimination4_FR2,BXD31/TyJ,m,100.00,315,497,000083,442,1.01
49719,Jentsch2,discrimination4_FR2,BXD31/TyJ,m,95.24,316,497,000083,442,0.52
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,f,88.17,615,497,003227,449,-1.12
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,f,97.17,47,497,003227,449,1.02
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,f,98.36,49,497,003227,449,1.30
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,f,93.42,55,497,003227,449,0.13
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,f,95.12,611,497,003227,449,0.53
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,f,88.89,613,497,003227,449,-0.95
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,f,89.06,713,497,003227,449,-0.91
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,m,98.73,35,497,003227,449,0.63
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,m,100.00,8,497,003227,449,0.78
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,m,98.46,68,497,003227,449,0.60
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,m,85.00,66,497,003227,449,-0.97
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,m,80.43,52,497,003227,449,-1.50
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,m,78.79,51,497,003227,449,-1.69
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,m,100.00,46,497,003227,449,0.78
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,m,98.90,41,497,003227,449,0.65
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,m,100.00,36,497,003227,449,0.78
49719,Jentsch2,discrimination4_FR2,BXD38/TyJ,m,92.94,10,497,003227,449,-0.04
49719,Jentsch2,discrimination4_FR2,BXD42/TyJ,m,88.15,74,497,003230,453,-0.25
49719,Jentsch2,discrimination4_FR2,BXD42/TyJ,m,83.62,62,497,003230,453,-0.90
49719,Jentsch2,discrimination4_FR2,BXD42/TyJ,m,87.20,75,497,003230,453,-0.39
49719,Jentsch2,discrimination4_FR2,BXD42/TyJ,m,97.87,312,497,003230,453,1.14
49719,Jentsch2,discrimination4_FR2,BXD42/TyJ,m,85.59,37,497,003230,453,-0.62
49719,Jentsch2,discrimination4_FR2,BXD42/TyJ,m,90.68,38,497,003230,453,0.11
49719,Jentsch2,discrimination4_FR2,BXD42/TyJ,m,95.06,410,497,003230,453,0.74
49719,Jentsch2,discrimination4_FR2,BXD42/TyJ,m,94.25,42,497,003230,453,0.62
49719,Jentsch2,discrimination4_FR2,BXD42/TyJ,m,75.56,311,497,003230,453,-2.06
49719,Jentsch2,discrimination4_FR2,BXD42/TyJ,m,100.00,23,497,003230,453,1.45
49719,Jentsch2,discrimination4_FR2,BXD42/TyJ,m,90.91,43,497,003230,453,0.14
49719,Jentsch2,discrimination4_FR2,BXD68/RwwJ,f,78.45,71,497,007113,574,-0.71
49719,Jentsch2,discrimination4_FR2,BXD68/RwwJ,f,100.00,712,497,007113,574,0.71
49719,Jentsch2,discrimination4_FR2,BXD68/RwwJ,m,100.00,6,497,007113,574,1.15
49719,Jentsch2,discrimination4_FR2,BXD68/RwwJ,m,78.45,65,497,007113,574,-1.09
49719,Jentsch2,discrimination4_FR2,BXD68/RwwJ,m,93.33,64,497,007113,574,0.46
49719,Jentsch2,discrimination4_FR2,BXD68/RwwJ,m,83.82,610,497,007113,574,-0.53
