measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36103,Rusyn2,BW_8_ctrl,129S1/SvImJ,m,18.8,953,361,002448,3,-0.47
36103,Rusyn2,BW_8_ctrl,129S1/SvImJ,m,22.0,951,361,002448,3,1.15
36103,Rusyn2,BW_8_ctrl,129S1/SvImJ,m,18.4,952,361,002448,3,-0.68
36103,Rusyn2,BW_8_ctrl,A/J,m,18.7,932,361,000646,4,-0.92
36103,Rusyn2,BW_8_ctrl,A/J,m,23.5,930,361,000646,4,1.06
36103,Rusyn2,BW_8_ctrl,A/J,m,20.6,931,361,000646,4,-0.14
36103,Rusyn2,BW_8_ctrl,AKR/J,m,26.2,911,361,000648,15,1.08
36103,Rusyn2,BW_8_ctrl,AKR/J,m,25.5,909,361,000648,15,-0.18
36103,Rusyn2,BW_8_ctrl,AKR/J,m,25.1,910,361,000648,15,-0.90
36103,Rusyn2,BW_8_ctrl,B6C3F1/J,m,25.3,1106,361,100010,202,0.64
36103,Rusyn2,BW_8_ctrl,B6C3F1/J,m,25.1,1107,361,100010,202,0.52
36103,Rusyn2,BW_8_ctrl,B6C3F1/J,m,22.3,1108,361,100010,202,-1.15
36103,Rusyn2,BW_8_ctrl,BALB/cByJ,m,23.4,1020,361,001026,50,1.10
36103,Rusyn2,BW_8_ctrl,BALB/cByJ,m,22.7,1019,361,001026,50,-0.26
36103,Rusyn2,BW_8_ctrl,BALB/cByJ,m,22.4,1018,361,001026,50,-0.84
36103,Rusyn2,BW_8_ctrl,BTBR T<+> Itpr3<tf>/J,m,30.4,997,361,002282,1,0.89
36103,Rusyn2,BW_8_ctrl,BTBR T<+> Itpr3<tf>/J,m,29.3,998,361,002282,1,0.19
36103,Rusyn2,BW_8_ctrl,BTBR T<+> Itpr3<tf>/J,m,27.3,999,361,002282,1,-1.08
36103,Rusyn2,BW_8_ctrl,C3H/HeJ,m,21.2,824,361,000659,6,1.07
36103,Rusyn2,BW_8_ctrl,C3H/HeJ,m,19.1,823,361,000659,6,-0.91
36103,Rusyn2,BW_8_ctrl,C3H/HeJ,m,19.9,822,361,000659,6,-0.16
36103,Rusyn2,BW_8_ctrl,C57BL/6J,m,23.1,806,361,000664,7,0.52
36103,Rusyn2,BW_8_ctrl,C57BL/6J,m,20.1,805,361,000664,7,-1.15
36103,Rusyn2,BW_8_ctrl,C57BL/6J,m,23.3,804,361,000664,7,0.63
36103,Rusyn2,BW_8_ctrl,CAST/EiJ,m,12.4,1136,361,000928,2,-1.00
36103,Rusyn2,BW_8_ctrl,CAST/EiJ,m,12.6,1137,361,000928,2,1.00
36103,Rusyn2,BW_8_ctrl,CAST/EiJ,m,12.5,1135,361,000928,2,0.00
36103,Rusyn2,BW_8_ctrl,DBA/2J,m,16.8,832,361,000671,8,-1.15
36103,Rusyn2,BW_8_ctrl,DBA/2J,m,19.6,833,361,000671,8,0.64
36103,Rusyn2,BW_8_ctrl,DBA/2J,m,19.4,831,361,000671,8,0.51
36103,Rusyn2,BW_8_ctrl,FVB/NJ,m,23.5,813,361,001800,9,0.51
36103,Rusyn2,BW_8_ctrl,FVB/NJ,m,22.2,814,361,001800,9,-1.15
36103,Rusyn2,BW_8_ctrl,FVB/NJ,m,23.6,815,361,001800,9,0.64
36103,Rusyn2,BW_8_ctrl,KK/HlJ,m,28.2,1064,361,002106,18,0.71
36103,Rusyn2,BW_8_ctrl,KK/HlJ,m,27.7,1065,361,002106,18,-0.71
36103,Rusyn2,BW_8_ctrl,MOLF/EiJ,m,15.6,1087,361,000550,40,0.58
36103,Rusyn2,BW_8_ctrl,MOLF/EiJ,m,13.2,1086,361,000550,40,-1.15
36103,Rusyn2,BW_8_ctrl,MOLF/EiJ,m,15.6,1085,361,000550,40,0.58
36103,Rusyn2,BW_8_ctrl,NOD/ShiLtJ,m,23.4,888,361,001976,13,1.02
36103,Rusyn2,BW_8_ctrl,NOD/ShiLtJ,m,20.0,890,361,001976,13,-0.98
36103,Rusyn2,BW_8_ctrl,NOD/ShiLtJ,m,21.6,889,361,001976,13,-0.04
36103,Rusyn2,BW_8_ctrl,NZW/LacJ,m,28.4,972,361,001058,36,1.14
36103,Rusyn2,BW_8_ctrl,NZW/LacJ,m,24.5,973,361,001058,36,-0.74
36103,Rusyn2,BW_8_ctrl,NZW/LacJ,m,25.2,974,361,001058,36,-0.40
36103,Rusyn2,BW_8_ctrl,PWD/PhJ,m,14.8,1043,361,004660,101,-0.87
36103,Rusyn2,BW_8_ctrl,PWD/PhJ,m,15.1,1044,361,004660,101,1.09
36103,Rusyn2,BW_8_ctrl,PWD/PhJ,m,14.9,1045,361,004660,101,-0.22
36103,Rusyn2,BW_8_ctrl,WSB/EiJ,m,15.3,1039,361,001145,42,0.00
