measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,1048.5,PH00165,540,002448,3,1.36
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,535.5,PH00167,540,002448,3,0.21
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,296.1,PH00168,540,002448,3,-0.33
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,156.3,PH00169,540,002448,3,-0.64
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,249.2,PH00285,540,002448,3,-0.43
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,74.92,PH00287,540,002448,3,-0.83
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,508.0,PH00289,540,002448,3,0.15
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,289.8,PH00290,540,002448,3,-0.34
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,3.467,PH00291,540,002448,3,-0.99
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,812.8,PH00292,540,002448,3,0.83
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,62.91,PH00293,540,002448,3,-0.85
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,819.3,PH00295,540,002448,3,0.85
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,87.07,PH00839,540,002448,3,-0.80
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,18.61,PH00840,540,002448,3,-0.95
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,144.5,PH00841,540,002448,3,-0.67
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,579.1,PH00842,540,002448,3,0.31
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,380.6,PH01291,540,002448,3,-0.14
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,338.4,PH01293,540,002448,3,-0.23
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,105.9,PH01295,540,002448,3,-0.76
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,1399.6,PH01299,540,002448,3,2.15
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,693.1,PH01300,540,002448,3,0.57
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,41.12,PH01524,540,002448,3,-0.90
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,1327.9,PH01526,540,002448,3,1.99
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,545.8,PH01527,540,002448,3,0.23
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,186.5,PH01528,540,002448,3,-0.57
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,87.95,PH01529,540,002448,3,-0.80
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,551.5,PH01532,540,002448,3,0.25
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,430.7,PH02124,540,002448,3,-0.02
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,216.2,PH02127,540,002448,3,-0.51
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,100.5,PH02128,540,002448,3,-0.77
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,103.7,PH02129,540,002448,3,-0.76
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,60.53,PH02130,540,002448,3,-0.86
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,72.53,PH02131,540,002448,3,-0.83
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,679.8,PH02135,540,002448,3,0.54
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,109.5,PH02426,540,002448,3,-0.75
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,143.0,PH02427,540,002448,3,-0.67
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,949.1,PH02428,540,002448,3,1.14
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,301.9,PH02429,540,002448,3,-0.31
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,487.3,PH02430,540,002448,3,0.10
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,82.67,PH02432,540,002448,3,-0.81
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,433.9,PH02502,540,002448,3,-0.02
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,0,PH02503,540,002448,3,-0.99
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,194.8,PH02504,540,002448,3,-0.56
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,113.7,PH02505,540,002448,3,-0.74
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,895.5,PH02506,540,002448,3,1.02
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,309.9,PH02507,540,002448,3,-0.30
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,379.9,PH02508,540,002448,3,-0.14
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,359.7,PH02509,540,002448,3,-0.18
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,412.3,PH02510,540,002448,3,-0.07
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,583.3,PH02511,540,002448,3,0.32
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,47.55,PH02512,540,002448,3,-0.89
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,2191.7,PH02575,540,002448,3,3.94
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,780.4,PH03093,540,002448,3,0.76
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,186.2,PH03095,540,002448,3,-0.57
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,84.24,PH03096,540,002448,3,-0.80
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,514.3,PH03097,540,002448,3,0.16
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,1294.9,PH03098,540,002448,3,1.92
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,1611.0,PH03099,540,002448,3,2.63
54081,Loos2,short_shelter_dur_DK,129S1/SvImJ,m,590.8,PH03100,540,002448,3,0.34
54081,Loos2,short_shelter_dur_DK,A/J,m,885.1,PH00386,540,000646,4,0.22
54081,Loos2,short_shelter_dur_DK,A/J,m,453.3,PH00387,540,000646,4,-0.62
54081,Loos2,short_shelter_dur_DK,A/J,m,56.85,PH00388,540,000646,4,-1.39
54081,Loos2,short_shelter_dur_DK,A/J,m,1268.1,PH00390,540,000646,4,0.96
54081,Loos2,short_shelter_dur_DK,A/J,m,251.1,PH00801,540,000646,4,-1.01
54081,Loos2,short_shelter_dur_DK,A/J,m,411.9,PH01003,540,000646,4,-0.70
54081,Loos2,short_shelter_dur_DK,A/J,m,1271.5,PH01004,540,000646,4,0.97
54081,Loos2,short_shelter_dur_DK,A/J,m,823.5,PH01005,540,000646,4,0.10
54081,Loos2,short_shelter_dur_DK,A/J,m,397.1,PH01548,540,000646,4,-0.73
54081,Loos2,short_shelter_dur_DK,A/J,m,363.3,PH01551,540,000646,4,-0.80
54081,Loos2,short_shelter_dur_DK,A/J,m,617.7,PH02061,540,000646,4,-0.30
54081,Loos2,short_shelter_dur_DK,A/J,m,264.0,PH02062,540,000646,4,-0.99
54081,Loos2,short_shelter_dur_DK,A/J,m,1272.3,PH02303,540,000646,4,0.97
54081,Loos2,short_shelter_dur_DK,A/J,m,1031.1,PH02304,540,000646,4,0.50
54081,Loos2,short_shelter_dur_DK,A/J,m,795.6,PH02365,540,000646,4,0.04
54081,Loos2,short_shelter_dur_DK,A/J,m,1775.7,PH02367,540,000646,4,1.95
54081,Loos2,short_shelter_dur_DK,A/J,m,146.7,PH02485,540,000646,4,-1.22
54081,Loos2,short_shelter_dur_DK,A/J,m,177.2,PH02486,540,000646,4,-1.16
54081,Loos2,short_shelter_dur_DK,A/J,m,475.8,PH02576,540,000646,4,-0.58
54081,Loos2,short_shelter_dur_DK,A/J,m,321.0,PH02577,540,000646,4,-0.88
54081,Loos2,short_shelter_dur_DK,A/J,m,1295.8,PH02719,540,000646,4,1.02
54081,Loos2,short_shelter_dur_DK,A/J,m,1370.2,PH02720,540,000646,4,1.16
54081,Loos2,short_shelter_dur_DK,A/J,m,641.3,PH02722,540,000646,4,-0.26
54081,Loos2,short_shelter_dur_DK,A/J,m,1584.8,PH02724,540,000646,4,1.58
54081,Loos2,short_shelter_dur_DK,A/J,m,652.7,PH02725,540,000646,4,-0.23
54081,Loos2,short_shelter_dur_DK,A/J,m,1682.1,PH02726,540,000646,4,1.77
54081,Loos2,short_shelter_dur_DK,A/J,m,441.9,PH03043,540,000646,4,-0.64
54081,Loos2,short_shelter_dur_DK,A/J,m,265.3,PH03044,540,000646,4,-0.99
54081,Loos2,short_shelter_dur_DK,A/J,m,573.7,PH03045,540,000646,4,-0.39
54081,Loos2,short_shelter_dur_DK,A/J,m,162.5,PH03046,540,000646,4,-1.19
54081,Loos2,short_shelter_dur_DK,A/J,m,891.9,PH03216,540,000646,4,0.23
54081,Loos2,short_shelter_dur_DK,A/J,m,665.8,PH03218,540,000646,4,-0.21
54081,Loos2,short_shelter_dur_DK,A/J,m,1341.0,PH03221,540,000646,4,1.10
54081,Loos2,short_shelter_dur_DK,A/J,m,897.2,PH03276,540,000646,4,0.24
54081,Loos2,short_shelter_dur_DK,A/J,m,972.0,PH03277,540,000646,4,0.39
54081,Loos2,short_shelter_dur_DK,A/J,m,1067.6,PH03279,540,000646,4,0.57
54081,Loos2,short_shelter_dur_DK,A/J,m,107.8,PH03280,540,000646,4,-1.29
54081,Loos2,short_shelter_dur_DK,A/J,m,977.4,PH03281,540,000646,4,0.40
54081,Loos2,short_shelter_dur_DK,A/J,m,2318.5,PH03282,540,000646,4,3.00
54081,Loos2,short_shelter_dur_DK,A/J,m,619.7,PH03283,540,000646,4,-0.30
54081,Loos2,short_shelter_dur_DK,A/J,m,337.4,PH03284,540,000646,4,-0.85
54081,Loos2,short_shelter_dur_DK,A/J,m,880.0,PH03285,540,000646,4,0.21
54081,Loos2,short_shelter_dur_DK,A/J,m,428.0,PH03286,540,000646,4,-0.67
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,1421.5,PH00593,540,001026,50,1.48
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,1356.4,PH00594,540,001026,50,1.34
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,270.3,PH00595,540,001026,50,-1.02
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,379.5,PH00596,540,001026,50,-0.78
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,895.4,PH00597,540,001026,50,0.34
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,567.4,PH00598,540,001026,50,-0.37
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,413.7,PH00599,540,001026,50,-0.71
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,313.4,PH00600,540,001026,50,-0.93
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,1162.7,PH00661,540,001026,50,0.92
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,258.1,PH00662,540,001026,50,-1.05
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,704.8,PH00663,540,001026,50,-0.08
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,1034.4,PH00664,540,001026,50,0.64
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,272.9,PH00665,540,001026,50,-1.01
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,198.1,PH00666,540,001026,50,-1.18
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,940.5,PH00667,540,001026,50,0.44
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,693.1,PH00946,540,001026,50,-0.10
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,299.3,PH00948,540,001026,50,-0.96
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,741.6,PH01020,540,001026,50,0.00
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,1090.6,PH01022,540,001026,50,0.76
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,104.7,PH01023,540,001026,50,-1.38
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,1324.9,PH01024,540,001026,50,1.27
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,911.3,PH01123,540,001026,50,0.37
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,178.6,PH01125,540,001026,50,-1.22
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,367.4,PH01256,540,001026,50,-0.81
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,712.4,PH01270,540,001026,50,-0.06
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,714.9,PH01273,540,001026,50,-0.05
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,2355.5,PH02167,540,001026,50,3.51
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,837.2,PH02168,540,001026,50,0.21
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,147.7,PH02169,540,001026,50,-1.29
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,756.2,PH02170,540,001026,50,0.04
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,328.0,PH02172,540,001026,50,-0.90
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,673.7,PH02173,540,001026,50,-0.14
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,657.2,PH02423,540,001026,50,-0.18
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,884.8,PH02424,540,001026,50,0.32
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,728.2,PH02578,540,001026,50,-0.03
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,1246.5,PH02579,540,001026,50,1.10
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,1252.1,PH02580,540,001026,50,1.11
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,1080,PH02727,540,001026,50,0.74
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,881.3,PH03227,540,001026,50,0.31
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,389.8,PH03228,540,001026,50,-0.76
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,1577.5,PH03230,540,001026,50,1.82
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,588.0,PH03231,540,001026,50,-0.33
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,214.0,PH03233,540,001026,50,-1.14
54081,Loos2,short_shelter_dur_DK,BALB/cByJ,m,625.3,PH03234,540,001026,50,-0.25
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,1246.9,PH00372,540,000659,6,2.93
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,42.23,PH00373,540,000659,6,-1.39
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,542.1,PH00374,540,000659,6,0.40
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,578.5,PH00530,540,000659,6,0.53
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,312.6,PH00531,540,000659,6,-0.42
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,316.1,PH00533,540,000659,6,-0.41
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,801.1,PH00534,540,000659,6,1.33
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,816.2,PH00739,540,000659,6,1.38
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,644.1,PH00740,540,000659,6,0.77
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,576.5,PH00742,540,000659,6,0.52
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,383.8,PH00743,540,000659,6,-0.17
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,185.4,PH00744,540,000659,6,-0.88
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,403.7,PH00745,540,000659,6,-0.10
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,608.4,PH00907,540,000659,6,0.64
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,296.7,PH00908,540,000659,6,-0.48
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,185.5,PH01007,540,000659,6,-0.88
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,339.7,PH01008,540,000659,6,-0.32
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,309.1,PH01009,540,000659,6,-0.43
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,144.6,PH01010,540,000659,6,-1.02
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,149.9,PH02588,540,000659,6,-1.01
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,272.0,PH02589,540,000659,6,-0.57
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,745.7,PH02590,540,000659,6,1.13
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,333.4,PH03267,540,000659,6,-0.35
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,369.9,PH03268,540,000659,6,-0.22
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,203.4,PH03269,540,000659,6,-0.81
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,212.1,PH03270,540,000659,6,-0.78
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,290.6,PH03271,540,000659,6,-0.50
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,204.5,PH03272,540,000659,6,-0.81
54081,Loos2,short_shelter_dur_DK,C3H/HeJ,m,962.3,PH03273,540,000659,6,1.91
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,653.4,PH00270,540,000664,7,-0.72
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,907.3,PH00271,540,000664,7,-0.07
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1164.1,PH00272,540,000664,7,0.59
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,766.4,PH00273,540,000664,7,-0.43
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1025.3,PH00274,540,000664,7,0.23
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,905.3,PH00275,540,000664,7,-0.07
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,668.2,PH00276,540,000664,7,-0.68
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,2279.1,PH00315,540,000664,7,3.44
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,852.2,PH00316,540,000664,7,-0.21
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,473.6,PH00317,540,000664,7,-1.18
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1053.5,PH00318,540,000664,7,0.31
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1440.1,PH00319,540,000664,7,1.29
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1031.2,PH00320,540,000664,7,0.25
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,906.3,PH00361,540,000664,7,-0.07
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1585.1,PH00441,540,000664,7,1.66
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,241.0,PH00442,540,000664,7,-1.77
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1244.9,PH00443,540,000664,7,0.79
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,818.1,PH00551,540,000664,7,-0.30
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1246.4,PH00552,540,000664,7,0.80
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,846.8,PH00553,540,000664,7,-0.22
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,786.7,PH00554,540,000664,7,-0.38
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,730.4,PH00555,540,000664,7,-0.52
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,914.4,PH00557,540,000664,7,-0.05
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1250.5,PH00559,540,000664,7,0.81
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,957.7,PH00560,540,000664,7,0.06
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,582.1,PH00658,540,000664,7,-0.90
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,851.3,PH00659,540,000664,7,-0.21
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1259.6,PH00672,540,000664,7,0.83
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,711.6,PH00673,540,000664,7,-0.57
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,744.8,PH00674,540,000664,7,-0.48
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,533.0,PH00675,540,000664,7,-1.03
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,693.8,PH00903,540,000664,7,-0.61
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,827.2,PH00919,540,000664,7,-0.27
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,592.0,PH00920,540,000664,7,-0.87
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1241.5,PH00921,540,000664,7,0.79
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1738.5,PH00922,540,000664,7,2.06
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,942.4,PH00923,540,000664,7,0.02
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1202.1,PH00924,540,000664,7,0.69
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,694.8,PH00926,540,000664,7,-0.61
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,683.6,PH00927,540,000664,7,-0.64
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,478.5,PH01033,540,000664,7,-1.16
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,648.1,PH01034,540,000664,7,-0.73
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,955.7,PH01035,540,000664,7,0.06
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,554.3,PH01036,540,000664,7,-0.97
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,394.0,PH01037,540,000664,7,-1.38
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,2381.7,PH01038,540,000664,7,3.70
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,847.0,PH01039,540,000664,7,-0.22
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,694.0,PH01040,540,000664,7,-0.61
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,492.0,PH01215,540,000664,7,-1.13
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1311.6,PH01216,540,000664,7,0.97
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1449.6,PH01217,540,000664,7,1.32
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,999.6,PH01218,540,000664,7,0.17
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,756.8,PH01219,540,000664,7,-0.45
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,708.9,PH01221,540,000664,7,-0.58
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,783.0,PH01222,540,000664,7,-0.39
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,920.7,PH01348,540,000664,7,-0.03
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,551.1,PH01350,540,000664,7,-0.98
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1022.9,PH01351,540,000664,7,0.23
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1042.5,PH01352,540,000664,7,0.28
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1015.0,PH01353,540,000664,7,0.21
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,905.7,PH01355,540,000664,7,-0.07
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,892.2,PH01356,540,000664,7,-0.11
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,705.2,PH01417,540,000664,7,-0.59
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,707.2,PH01419,540,000664,7,-0.58
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1460.1,PH01421,540,000664,7,1.34
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1019.3,PH01423,540,000664,7,0.22
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,956.3,PH01424,540,000664,7,0.06
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1190.7,PH01490,540,000664,7,0.66
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,660.0,PH01491,540,000664,7,-0.70
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,792.6,PH01492,540,000664,7,-0.36
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,689.8,PH01493,540,000664,7,-0.62
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,731.7,PH01495,540,000664,7,-0.52
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,699.4,PH01496,540,000664,7,-0.60
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,869.5,PH01498,540,000664,7,-0.17
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,448.3,PH01499,540,000664,7,-1.24
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,962.5,PH01500,540,000664,7,0.07
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,839.5,PH01501,540,000664,7,-0.24
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,756.4,PH01971,540,000664,7,-0.45
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,709.9,PH01972,540,000664,7,-0.57
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1192.5,PH01995,540,000664,7,0.66
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,805.0,PH02005,540,000664,7,-0.33
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1038.6,PH02006,540,000664,7,0.27
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,820.7,PH02007,540,000664,7,-0.29
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,757.3,PH02008,540,000664,7,-0.45
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,996.8,PH02010,540,000664,7,0.16
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,2348.0,PH02013,540,000664,7,3.62
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,549.2,PH02014,540,000664,7,-0.98
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,910.1,PH02015,540,000664,7,-0.06
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1238.0,PH02433,540,000664,7,0.78
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1219.1,PH02434,540,000664,7,0.73
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1085.6,PH02435,540,000664,7,0.39
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,696.7,PH02436,540,000664,7,-0.61
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,2082.5,PH02437,540,000664,7,2.94
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,488.7,PH02439,540,000664,7,-1.14
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1966.5,PH02440,540,000664,7,2.64
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,641.8,PH02441,540,000664,7,-0.75
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,737.0,PH03080,540,000664,7,-0.50
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,1246.2,PH03084,540,000664,7,0.80
54081,Loos2,short_shelter_dur_DK,C57BL/6J,m,516.9,PH03085,540,000664,7,-1.07
