measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55451,GMC05,PPI_ISI_5,129S1/SvImJ,f,31.4,30250371,550,002448,3,-3.23
55451,GMC05,PPI_ISI_5,129S1/SvImJ,f,71.9,30250373,550,002448,3,-0.27
55451,GMC05,PPI_ISI_5,129S1/SvImJ,f,60,30250374,550,002448,3,-1.14
55451,GMC05,PPI_ISI_5,129S1/SvImJ,f,67.5,30250377,550,002448,3,-0.59
55451,GMC05,PPI_ISI_5,129S1/SvImJ,f,81.4,30260209,550,002448,3,0.43
55451,GMC05,PPI_ISI_5,129S1/SvImJ,f,81.8,30260210,550,002448,3,0.46
55451,GMC05,PPI_ISI_5,129S1/SvImJ,f,80.7,30260211,550,002448,3,0.38
55451,GMC05,PPI_ISI_5,129S1/SvImJ,f,75,30260212,550,002448,3,-0.04
55451,GMC05,PPI_ISI_5,129S1/SvImJ,f,82.7,30270554,550,002448,3,0.52
55451,GMC05,PPI_ISI_5,129S1/SvImJ,f,83.4,30270555,550,002448,3,0.57
55451,GMC05,PPI_ISI_5,129S1/SvImJ,f,81.7,30270556,550,002448,3,0.45
55451,GMC05,PPI_ISI_5,129S1/SvImJ,f,86.5,30270557,550,002448,3,0.80
55451,GMC05,PPI_ISI_5,129S1/SvImJ,f,76.2,30280250,550,002448,3,0.05
55451,GMC05,PPI_ISI_5,129S1/SvImJ,f,84.9,30280251,550,002448,3,0.68
55451,GMC05,PPI_ISI_5,129S1/SvImJ,f,83.3,30280252,550,002448,3,0.57
55451,GMC05,PPI_ISI_5,129S1/SvImJ,f,80.3,30280253,550,002448,3,0.35
55451,GMC05,PPI_ISI_5,129S1/SvImJ,m,35.1,30250370,550,002448,3,-2.85
55451,GMC05,PPI_ISI_5,129S1/SvImJ,m,69.3,30250372,550,002448,3,-0.22
55451,GMC05,PPI_ISI_5,129S1/SvImJ,m,81.3,30250375,550,002448,3,0.70
55451,GMC05,PPI_ISI_5,129S1/SvImJ,m,83.8,30250376,550,002448,3,0.90
55451,GMC05,PPI_ISI_5,129S1/SvImJ,m,66.8,30260206,550,002448,3,-0.41
55451,GMC05,PPI_ISI_5,129S1/SvImJ,m,75.1,30260207,550,002448,3,0.23
55451,GMC05,PPI_ISI_5,129S1/SvImJ,m,69.5,30260208,550,002448,3,-0.20
55451,GMC05,PPI_ISI_5,129S1/SvImJ,m,68.4,30270558,550,002448,3,-0.29
55451,GMC05,PPI_ISI_5,129S1/SvImJ,m,69.9,30270559,550,002448,3,-0.17
55451,GMC05,PPI_ISI_5,129S1/SvImJ,m,53.1,30270560,550,002448,3,-1.47
55451,GMC05,PPI_ISI_5,129S1/SvImJ,m,80.6,30270561,550,002448,3,0.65
55451,GMC05,PPI_ISI_5,129S1/SvImJ,m,84.1,30270562,550,002448,3,0.92
55451,GMC05,PPI_ISI_5,129S1/SvImJ,m,73.7,30280246,550,002448,3,0.12
55451,GMC05,PPI_ISI_5,129S1/SvImJ,m,76.3,30280247,550,002448,3,0.32
55451,GMC05,PPI_ISI_5,129S1/SvImJ,m,82.4,30280248,550,002448,3,0.79
55451,GMC05,PPI_ISI_5,129S1/SvImJ,m,85.2,30280249,550,002448,3,1.00
55451,GMC05,PPI_ISI_5,A/J,f,41.4,30250366,550,000646,4,1.79
55451,GMC05,PPI_ISI_5,A/J,f,30.2,30250367,550,000646,4,1.35
55451,GMC05,PPI_ISI_5,A/J,f,-45.1,30250368,550,000646,4,-1.60
55451,GMC05,PPI_ISI_5,A/J,f,-0.2,30250369,550,000646,4,0.16
55451,GMC05,PPI_ISI_5,A/J,f,5,30260202,550,000646,4,0.36
55451,GMC05,PPI_ISI_5,A/J,f,8.3,30260203,550,000646,4,0.49
55451,GMC05,PPI_ISI_5,A/J,f,-48.3,30260204,550,000646,4,-1.73
55451,GMC05,PPI_ISI_5,A/J,f,8.7,30260205,550,000646,4,0.50
55451,GMC05,PPI_ISI_5,A/J,f,-19.9,30270575,550,000646,4,-0.62
55451,GMC05,PPI_ISI_5,A/J,f,-29.2,30270576,550,000646,4,-0.98
55451,GMC05,PPI_ISI_5,A/J,f,-1.1,30270577,550,000646,4,0.12
55451,GMC05,PPI_ISI_5,A/J,f,1.7,30270578,550,000646,4,0.23
55451,GMC05,PPI_ISI_5,A/J,f,25.6,30280285,550,000646,4,1.17
55451,GMC05,PPI_ISI_5,A/J,f,-16.6,30280286,550,000646,4,-0.49
55451,GMC05,PPI_ISI_5,A/J,f,-26.4,30280287,550,000646,4,-0.87
55451,GMC05,PPI_ISI_5,A/J,f,-0.8,30280288,550,000646,4,0.13
55451,GMC05,PPI_ISI_5,A/J,m,41.8,30250362,550,000646,4,1.21
55451,GMC05,PPI_ISI_5,A/J,m,37.2,30250363,550,000646,4,1.01
55451,GMC05,PPI_ISI_5,A/J,m,14,30250364,550,000646,4,-0.01
55451,GMC05,PPI_ISI_5,A/J,m,21.3,30250365,550,000646,4,0.31
55451,GMC05,PPI_ISI_5,A/J,m,-44.1,30260198,550,000646,4,-2.57
55451,GMC05,PPI_ISI_5,A/J,m,-16.9,30260199,550,000646,4,-1.37
55451,GMC05,PPI_ISI_5,A/J,m,27.5,30260200,550,000646,4,0.58
55451,GMC05,PPI_ISI_5,A/J,m,20,30260201,550,000646,4,0.25
55451,GMC05,PPI_ISI_5,A/J,m,26,30270579,550,000646,4,0.52
55451,GMC05,PPI_ISI_5,A/J,m,9.6,30270580,550,000646,4,-0.20
55451,GMC05,PPI_ISI_5,A/J,m,28.9,30270581,550,000646,4,0.64
55451,GMC05,PPI_ISI_5,A/J,m,12.9,30270582,550,000646,4,-0.06
55451,GMC05,PPI_ISI_5,A/J,m,-0.6,30280281,550,000646,4,-0.65
55451,GMC05,PPI_ISI_5,A/J,m,22.1,30280282,550,000646,4,0.35
55451,GMC05,PPI_ISI_5,A/J,m,-9.9,30280283,550,000646,4,-1.06
55451,GMC05,PPI_ISI_5,A/J,m,38.3,30280284,550,000646,4,1.06
55451,GMC05,PPI_ISI_5,C57BL/6J,f,58.4,30250378,550,000664,7,-0.36
55451,GMC05,PPI_ISI_5,C57BL/6J,f,67.6,30250379,550,000664,7,0.44
55451,GMC05,PPI_ISI_5,C57BL/6J,f,63.1,30250380,550,000664,7,0.05
55451,GMC05,PPI_ISI_5,C57BL/6J,f,61.4,30250381,550,000664,7,-0.10
55451,GMC05,PPI_ISI_5,C57BL/6J,f,59.1,30260217,550,000664,7,-0.30
55451,GMC05,PPI_ISI_5,C57BL/6J,f,68.9,30260218,550,000664,7,0.55
55451,GMC05,PPI_ISI_5,C57BL/6J,f,65.9,30260219,550,000664,7,0.29
55451,GMC05,PPI_ISI_5,C57BL/6J,f,51.7,30260220,550,000664,7,-0.95
55451,GMC05,PPI_ISI_5,C57BL/6J,f,45.5,30270612,550,000664,7,-1.49
55451,GMC05,PPI_ISI_5,C57BL/6J,f,33.2,30270613,550,000664,7,-2.56
55451,GMC05,PPI_ISI_5,C57BL/6J,f,72.3,30270614,550,000664,7,0.85
55451,GMC05,PPI_ISI_5,C57BL/6J,f,69.2,30270615,550,000664,7,0.58
55451,GMC05,PPI_ISI_5,C57BL/6J,f,81.9,30280242,550,000664,7,1.68
55451,GMC05,PPI_ISI_5,C57BL/6J,f,65.2,30280243,550,000664,7,0.23
55451,GMC05,PPI_ISI_5,C57BL/6J,f,68.9,30280244,550,000664,7,0.55
55451,GMC05,PPI_ISI_5,C57BL/6J,f,68.7,30280245,550,000664,7,0.53
55451,GMC05,PPI_ISI_5,C57BL/6J,m,49.9,30250382,550,000664,7,-1.49
55451,GMC05,PPI_ISI_5,C57BL/6J,m,43.4,30250383,550,000664,7,-2.12
55451,GMC05,PPI_ISI_5,C57BL/6J,m,82.9,30250384,550,000664,7,1.70
55451,GMC05,PPI_ISI_5,C57BL/6J,m,78.7,30250385,550,000664,7,1.29
55451,GMC05,PPI_ISI_5,C57BL/6J,m,65.2,30260213,550,000664,7,-0.01
55451,GMC05,PPI_ISI_5,C57BL/6J,m,63.3,30260214,550,000664,7,-0.20
55451,GMC05,PPI_ISI_5,C57BL/6J,m,68.6,30260215,550,000664,7,0.32
55451,GMC05,PPI_ISI_5,C57BL/6J,m,61.1,30260216,550,000664,7,-0.41
55451,GMC05,PPI_ISI_5,C57BL/6J,m,68.2,30270608,550,000664,7,0.28
55451,GMC05,PPI_ISI_5,C57BL/6J,m,51.8,30270609,550,000664,7,-1.31
55451,GMC05,PPI_ISI_5,C57BL/6J,m,70,30270610,550,000664,7,0.45
55451,GMC05,PPI_ISI_5,C57BL/6J,m,71.7,30270611,550,000664,7,0.62
55451,GMC05,PPI_ISI_5,C57BL/6J,m,68.5,30280238,550,000664,7,0.31
55451,GMC05,PPI_ISI_5,C57BL/6J,m,60.1,30280239,550,000664,7,-0.51
55451,GMC05,PPI_ISI_5,C57BL/6J,m,68.7,30280240,550,000664,7,0.33
55451,GMC05,PPI_ISI_5,C57BL/6J,m,73.2,30280241,550,000664,7,0.76
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,17.8,30250354,550,000928,2,-0.90
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,41.9,30250355,550,000928,2,0.82
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,22,30250356,550,000928,2,-0.60
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,27.2,30250357,550,000928,2,-0.23
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,14.3,30250360,550,000928,2,-1.15
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,26.7,30250361,550,000928,2,-0.27
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,58.9,30260175,550,000928,2,2.04
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,47.9,30260176,550,000928,2,1.25
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,49.2,30260177,550,000928,2,1.35
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,42.3,30260178,550,000928,2,0.85
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,5.5,30270618,550,000928,2,-1.78
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,21.8,30270619,550,000928,2,-0.62
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,25.4,30270620,550,000928,2,-0.36
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,35.4,30270621,550,000928,2,0.36
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,35.5,30270622,550,000928,2,0.37
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,34.9,30270623,550,000928,2,0.32
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,13.3,30270624,550,000928,2,-1.23
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,19.9,30280305,550,000928,2,-0.75
55451,GMC05,PPI_ISI_5,CAST/EiJ,f,37.7,30280306,550,000928,2,0.52
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,24.5,30250352,550,000928,2,0.01
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,16.4,30250353,550,000928,2,-0.62
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,3,30250358,550,000928,2,-1.65
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,33.4,30250359,550,000928,2,0.70
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,40.6,30260171,550,000928,2,1.26
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,14.4,30260172,550,000928,2,-0.77
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,46.6,30260173,550,000928,2,1.72
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,22.4,30260174,550,000928,2,-0.15
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,-3.5,30270616,550,000928,2,-2.15
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,35.7,30270617,550,000928,2,0.88
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,25.1,30280298,550,000928,2,0.06
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,11.8,30280299,550,000928,2,-0.97
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,26.2,30280300,550,000928,2,0.14
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,33.5,30280301,550,000928,2,0.71
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,23.3,30280304,550,000928,2,-0.08
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,33.8,30280309,550,000928,2,0.73
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,17.3,30280310,550,000928,2,-0.55
55451,GMC05,PPI_ISI_5,CAST/EiJ,m,34,30280311,550,000928,2,0.74
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,30,30250323,550,001976,13,-0.84
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,31.8,30250324,550,001976,13,-0.75
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,35.1,30250327,550,001976,13,-0.57
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,7.1,30250328,550,001976,13,-2.08
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,56.7,30260232,550,001976,13,0.60
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,26.4,30260233,550,001976,13,-1.04
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,61.1,30260234,550,001976,13,0.84
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,37.5,30260235,550,001976,13,-0.44
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,78.7,30270587,550,001976,13,1.79
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,38.5,30270588,550,001976,13,-0.38
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,55.9,30270589,550,001976,13,0.56
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,47.2,30270590,550,001976,13,0.09
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,44.4,30280275,550,001976,13,-0.06
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,63.2,30280276,550,001976,13,0.95
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,60.7,30280277,550,001976,13,0.82
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,23.9,30280278,550,001976,13,-1.17
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,50.5,30280279,550,001976,13,0.27
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,f,71.7,30280280,550,001976,13,1.41
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,m,-60,30250321,550,001976,13,-2.32
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,m,-1.7,30250322,550,001976,13,-0.41
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,m,4.9,30250325,550,001976,13,-0.19
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,m,-32.2,30250326,550,001976,13,-1.41
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,m,15.8,30260228,550,001976,13,0.17
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,m,29.2,30260229,550,001976,13,0.61
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,m,2.8,30260230,550,001976,13,-0.26
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,m,23.2,30260231,550,001976,13,0.41
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,m,-12.9,30270583,550,001976,13,-0.77
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,m,7.7,30270584,550,001976,13,-0.10
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,m,26.9,30270585,550,001976,13,0.53
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,m,21.4,30270586,550,001976,13,0.35
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,m,74.1,30280271,550,001976,13,2.08
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,m,47.2,30280272,550,001976,13,1.20
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,m,8.4,30280273,550,001976,13,-0.07
55451,GMC05,PPI_ISI_5,NOD/ShiLtJ,m,16,30280274,550,001976,13,0.17
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,f,50,30250329,550,002105,122,1.37
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,f,33.6,30250330,550,002105,122,0.65
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,f,54.5,30250331,550,002105,122,1.57
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,f,21.7,30250332,550,002105,122,0.12
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,f,50.8,30260182,550,002105,122,1.41
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,f,-1.5,30260183,550,002105,122,-0.90
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,f,7.7,30260184,550,002105,122,-0.49
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,f,-12.9,30260185,550,002105,122,-1.40
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,f,-1.3,30270595,550,002105,122,-0.89
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,f,12.1,30270596,550,002105,122,-0.30
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,f,-8.3,30270597,550,002105,122,-1.20
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,f,15.9,30270598,550,002105,122,-0.13
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,f,-0.5,30280258,550,002105,122,-0.86
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,f,45.1,30280259,550,002105,122,1.16
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,f,31.8,30280260,550,002105,122,0.57
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,f,3.4,30280261,550,002105,122,-0.68
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,m,20,30250333,550,002105,122,-0.22
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,m,14.9,30250334,550,002105,122,-0.40
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,m,54.3,30250335,550,002105,122,1.02
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,m,47.3,30250336,550,002105,122,0.77
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,m,4.3,30260179,550,002105,122,-0.78
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,m,57,30260180,550,002105,122,1.12
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,m,6,30260181,550,002105,122,-0.72
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,m,-8,30260187,550,002105,122,-1.23
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,m,-2,30270591,550,002105,122,-1.01
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,m,6.8,30270592,550,002105,122,-0.69
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,m,-7.5,30270593,550,002105,122,-1.21
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,m,-4.1,30270594,550,002105,122,-1.09
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,m,63.6,30280254,550,002105,122,1.36
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,m,57.3,30280255,550,002105,122,1.13
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,m,59,30280256,550,002105,122,1.19
55451,GMC05,PPI_ISI_5,NZO/HlLtJ,m,47.4,30280257,550,002105,122,0.77
55451,GMC05,PPI_ISI_5,PWK/PhJ,f,-5.5,30250338,550,003715,217,-1.08
55451,GMC05,PPI_ISI_5,PWK/PhJ,f,6.4,30250339,550,003715,217,-0.50
55451,GMC05,PPI_ISI_5,PWK/PhJ,f,0.8,30250342,550,003715,217,-0.77
55451,GMC05,PPI_ISI_5,PWK/PhJ,f,-13,30250343,550,003715,217,-1.44
55451,GMC05,PPI_ISI_5,PWK/PhJ,f,12.4,30260225,550,003715,217,-0.22
55451,GMC05,PPI_ISI_5,PWK/PhJ,f,40.3,30260226,550,003715,217,1.12
55451,GMC05,PPI_ISI_5,PWK/PhJ,f,32.4,30260227,550,003715,217,0.74
55451,GMC05,PPI_ISI_5,PWK/PhJ,f,20.3,30270602,550,003715,217,0.16
55451,GMC05,PPI_ISI_5,PWK/PhJ,f,38.4,30270603,550,003715,217,1.03
55451,GMC05,PPI_ISI_5,PWK/PhJ,f,43,30270604,550,003715,217,1.25
55451,GMC05,PPI_ISI_5,PWK/PhJ,f,10.3,30270605,550,003715,217,-0.32
55451,GMC05,PPI_ISI_5,PWK/PhJ,f,44.7,30280332,550,003715,217,1.33
55451,GMC05,PPI_ISI_5,PWK/PhJ,f,8.8,30280333,550,003715,217,-0.39
55451,GMC05,PPI_ISI_5,PWK/PhJ,f,-12.4,30280334,550,003715,217,-1.41
55451,GMC05,PPI_ISI_5,PWK/PhJ,f,-0.5,30280335,550,003715,217,-0.84
55451,GMC05,PPI_ISI_5,PWK/PhJ,f,44,30280336,550,003715,217,1.30
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,16.6,30250337,550,003715,217,0.88
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,-7.4,30250340,550,003715,217,-0.24
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,-2.4,30250341,550,003715,217,0.00
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,18.2,30260221,550,003715,217,0.96
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,43.9,30260222,550,003715,217,2.16
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,-6.9,30260223,550,003715,217,-0.22
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,8.9,30260224,550,003715,217,0.52
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,-35.9,30270599,550,003715,217,-1.57
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,-41.9,30270600,550,003715,217,-1.85
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,-12.5,30270601,550,003715,217,-0.48
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,-14.3,30270606,550,003715,217,-0.56
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,-4.9,30270607,550,003715,217,-0.12
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,21.7,30280324,550,003715,217,1.12
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,14.3,30280325,550,003715,217,0.78
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,-15.9,30280326,550,003715,217,-0.64
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,-17.2,30280327,550,003715,217,-0.70
55451,GMC05,PPI_ISI_5,PWK/PhJ,m,-3.3,30280328,550,003715,217,-0.05
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,19.1,30250348,550,001145,42,-0.61
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,29.1,30250349,550,001145,42,-0.12
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,-33.3,30250350,550,001145,42,-3.20
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,25.7,30250351,550,001145,42,-0.29
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,41.7,30260190,550,001145,42,0.50
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,48,30260191,550,001145,42,0.81
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,14.6,30260192,550,001145,42,-0.84
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,57.2,30260193,550,001145,42,1.27
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,40,30270566,550,001145,42,0.42
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,40.8,30270567,550,001145,42,0.46
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,34.6,30270568,550,001145,42,0.15
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,43.1,30270569,550,001145,42,0.57
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,16.2,30270570,550,001145,42,-0.76
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,33.3,30270571,550,001145,42,0.09
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,34.6,30280344,550,001145,42,0.15
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,32.5,30280345,550,001145,42,0.05
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,57.8,30280346,550,001145,42,1.30
55451,GMC05,PPI_ISI_5,WSB/EiJ,f,32.5,30280347,550,001145,42,0.05
55451,GMC05,PPI_ISI_5,WSB/EiJ,m,22.3,30250344,550,001145,42,-0.81
55451,GMC05,PPI_ISI_5,WSB/EiJ,m,-2,30250345,550,001145,42,-1.94
55451,GMC05,PPI_ISI_5,WSB/EiJ,m,50.5,30250346,550,001145,42,0.49
55451,GMC05,PPI_ISI_5,WSB/EiJ,m,23,30250347,550,001145,42,-0.78
55451,GMC05,PPI_ISI_5,WSB/EiJ,m,63.8,30260194,550,001145,42,1.10
55451,GMC05,PPI_ISI_5,WSB/EiJ,m,38.5,30260195,550,001145,42,-0.07
55451,GMC05,PPI_ISI_5,WSB/EiJ,m,49,30260196,550,001145,42,0.42
55451,GMC05,PPI_ISI_5,WSB/EiJ,m,21.6,30260197,550,001145,42,-0.85
55451,GMC05,PPI_ISI_5,WSB/EiJ,m,59.1,30270563,550,001145,42,0.88
55451,GMC05,PPI_ISI_5,WSB/EiJ,m,52.5,30270564,550,001145,42,0.58
55451,GMC05,PPI_ISI_5,WSB/EiJ,m,68.7,30270565,550,001145,42,1.33
55451,GMC05,PPI_ISI_5,WSB/EiJ,m,54.4,30270572,550,001145,42,0.67
55451,GMC05,PPI_ISI_5,WSB/EiJ,m,46.7,30270573,550,001145,42,0.31
55451,GMC05,PPI_ISI_5,WSB/EiJ,m,0.9,30270574,550,001145,42,-1.80
55451,GMC05,PPI_ISI_5,WSB/EiJ,m,59.5,30280339,550,001145,42,0.90
55451,GMC05,PPI_ISI_5,WSB/EiJ,m,31,30280340,550,001145,42,-0.41
