measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46403,HMDPpheno2,CHOL_un,129X1/SvJ,m,31,129X1_8,446,000691,47,0.61
46403,HMDPpheno2,CHOL_un,129X1/SvJ,m,26,129X1_11,446,000691,47,-1.60
46403,HMDPpheno2,CHOL_un,129X1/SvJ,m,29,129X1_12,446,000691,47,-0.28
46403,HMDPpheno2,CHOL_un,129X1/SvJ,m,32,129X1_5,446,000691,47,1.05
46403,HMDPpheno2,CHOL_un,129X1/SvJ,m,31,129X1_6,446,000691,47,0.61
46403,HMDPpheno2,CHOL_un,129X1/SvJ,m,27,129X1_7,446,000691,47,-1.16
46403,HMDPpheno2,CHOL_un,129X1/SvJ,m,29,129X1_9,446,000691,47,-0.28
46403,HMDPpheno2,CHOL_un,129X1/SvJ,m,32,129X1_10,446,000691,47,1.05
46403,HMDPpheno2,CHOL_un,A/J,m,16,AJ_8,446,000646,4,1.29
46403,HMDPpheno2,CHOL_un,A/J,m,10,AJ_7,446,000646,4,-1.61
46403,HMDPpheno2,CHOL_un,A/J,m,14,AJ_5,446,000646,4,0.32
46403,HMDPpheno2,CHOL_un,A/J,m,14,AJ_4,446,000646,4,0.32
46403,HMDPpheno2,CHOL_un,A/J,m,12,AJ_3,446,000646,4,-0.65
46403,HMDPpheno2,CHOL_un,A/J,m,14,AJ_10,446,000646,4,0.32
46403,HMDPpheno2,CHOL_un,AKR/J,m,20,AKR_2,446,000648,15,1.03
46403,HMDPpheno2,CHOL_un,AKR/J,m,17,AKR_6,446,000648,15,-0.34
46403,HMDPpheno2,CHOL_un,AKR/J,m,20,AKR_5,446,000648,15,1.03
46403,HMDPpheno2,CHOL_un,AKR/J,m,20,AKR_4,446,000648,15,1.03
46403,HMDPpheno2,CHOL_un,AKR/J,m,17,AKR_3,446,000648,15,-0.34
46403,HMDPpheno2,CHOL_un,AKR/J,m,16,AKR_1,446,000648,15,-0.80
46403,HMDPpheno2,CHOL_un,AKR/J,m,14,AKR_8,446,000648,15,-1.71
46403,HMDPpheno2,CHOL_un,AKR/J,m,18,AKR_7,446,000648,15,0.11
46403,HMDPpheno2,CHOL_un,AXB10/PgnJ,m,8,AXB10_9,446,001681,231,-1.10
46403,HMDPpheno2,CHOL_un,AXB10/PgnJ,m,9,AXB10_8,446,001681,231,-0.18
46403,HMDPpheno2,CHOL_un,AXB10/PgnJ,m,9,AXB10_3,446,001681,231,-0.18
46403,HMDPpheno2,CHOL_un,AXB10/PgnJ,m,11,AXB10_2,446,001681,231,1.64
46403,HMDPpheno2,CHOL_un,AXB10/PgnJ,m,9,AXB10_1,446,001681,231,-0.18
46403,HMDPpheno2,CHOL_un,AXB12/PgnJ,m,19,AXB12_9,446,001683,232,0.29
46403,HMDPpheno2,CHOL_un,AXB12/PgnJ,m,20,AXB12_1,446,001683,232,0.64
46403,HMDPpheno2,CHOL_un,AXB12/PgnJ,m,16,AXB12_10,446,001683,232,-0.76
46403,HMDPpheno2,CHOL_un,AXB12/PgnJ,m,14,AXB12_2,446,001683,232,-1.46
46403,HMDPpheno2,CHOL_un,AXB12/PgnJ,m,18,AXB12_3,446,001683,232,-0.06
46403,HMDPpheno2,CHOL_un,AXB12/PgnJ,m,22,AXB12_4,446,001683,232,1.34
46403,HMDPpheno2,CHOL_un,AXB13/PgnJ,m,9,AXB13_4,446,001826,233,-0.73
46403,HMDPpheno2,CHOL_un,AXB13/PgnJ,m,17,AXB13_1,446,001826,233,1.11
46403,HMDPpheno2,CHOL_un,AXB13/PgnJ,m,14,AXB13_3,446,001826,233,0.42
46403,HMDPpheno2,CHOL_un,AXB13/PgnJ,m,17,AXB13_2,446,001826,233,1.11
46403,HMDPpheno2,CHOL_un,AXB13/PgnJ,m,8,AXB13_12,446,001826,233,-0.96
46403,HMDPpheno2,CHOL_un,AXB13/PgnJ,m,8,AXB13_11,446,001826,233,-0.96
46403,HMDPpheno2,CHOL_un,AXB15/PgnJ,m,12,AXB15_7,446,001685,234,1.61
46403,HMDPpheno2,CHOL_un,AXB15/PgnJ,m,10,AXB15_8,446,001685,234,0.69
46403,HMDPpheno2,CHOL_un,AXB15/PgnJ,m,8,AXB15_1,446,001685,234,-0.23
46403,HMDPpheno2,CHOL_un,AXB15/PgnJ,m,8,AXB15_2,446,001685,234,-0.23
46403,HMDPpheno2,CHOL_un,AXB15/PgnJ,m,6,AXB15_3,446,001685,234,-1.15
46403,HMDPpheno2,CHOL_un,AXB15/PgnJ,m,7,AXB15_4,446,001685,234,-0.69
46403,HMDPpheno2,CHOL_un,AXB19a/PgnJ,m,11,AXB19a_1,446,001686,235,-1.26
46403,HMDPpheno2,CHOL_un,AXB19a/PgnJ,m,12,AXB19a_3,446,001686,235,-0.63
46403,HMDPpheno2,CHOL_un,AXB19a/PgnJ,m,13,AXB19a_8,446,001686,235,0.00
46403,HMDPpheno2,CHOL_un,AXB19a/PgnJ,m,14,AXB19a_9,446,001686,235,0.63
46403,HMDPpheno2,CHOL_un,AXB19a/PgnJ,m,15,AXB19a_2,446,001686,235,1.26
46403,HMDPpheno2,CHOL_un,AXB19b/PgnJ,m,8,AXB19b_6,446,001688,238,-0.07
46403,HMDPpheno2,CHOL_un,AXB19b/PgnJ,m,7,AXB19b_1,446,001688,238,-0.34
46403,HMDPpheno2,CHOL_un,AXB19b/PgnJ,m,10,AXB19b_10,446,001688,238,0.47
46403,HMDPpheno2,CHOL_un,AXB19b/PgnJ,m,7,AXB19b_2,446,001688,238,-0.34
46403,HMDPpheno2,CHOL_un,AXB19b/PgnJ,m,7,AXB19b_3,446,001688,238,-0.34
46403,HMDPpheno2,CHOL_un,AXB19b/PgnJ,m,8,AXB19b_4,446,001688,238,-0.07
46403,HMDPpheno2,CHOL_un,AXB19b/PgnJ,m,16,AXB19b_5,446,001688,238,2.10
46403,HMDPpheno2,CHOL_un,AXB19b/PgnJ,m,3,AXB19b_9,446,001688,238,-1.42
46403,HMDPpheno2,CHOL_un,AXB19/PgnJ,m,5,AXB19_11,446,001687,236,-0.41
46403,HMDPpheno2,CHOL_un,AXB19/PgnJ,m,3,AXB19_12,446,001687,236,-1.63
46403,HMDPpheno2,CHOL_un,AXB19/PgnJ,m,7,AXB19_2,446,001687,236,0.82
46403,HMDPpheno2,CHOL_un,AXB19/PgnJ,m,7,AXB19_3,446,001687,236,0.82
46403,HMDPpheno2,CHOL_un,AXB19/PgnJ,m,7,AXB19_4,446,001687,236,0.82
46403,HMDPpheno2,CHOL_un,AXB19/PgnJ,m,5,AXB19_1,446,001687,236,-0.41
46403,HMDPpheno2,CHOL_un,AXB1/PgnJ,m,22,AXB1_4,446,001673,230,-1.32
46403,HMDPpheno2,CHOL_un,AXB1/PgnJ,m,24,AXB1_1,446,001673,230,-0.15
46403,HMDPpheno2,CHOL_un,AXB1/PgnJ,m,26,AXB1_2,446,001673,230,1.02
46403,HMDPpheno2,CHOL_un,AXB1/PgnJ,m,25,AXB1_3,446,001673,230,0.44
46403,HMDPpheno2,CHOL_un,AXB23/PgnJ,m,12,AXB23_11,446,001690,239,0.83
46403,HMDPpheno2,CHOL_un,AXB23/PgnJ,m,8,AXB23_1,446,001690,239,-0.22
46403,HMDPpheno2,CHOL_un,AXB23/PgnJ,m,8,AXB23_4,446,001690,239,-0.22
46403,HMDPpheno2,CHOL_un,AXB23/PgnJ,m,3,AXB23_3,446,001690,239,-1.53
46403,HMDPpheno2,CHOL_un,AXB23/PgnJ,m,8,AXB23_2,446,001690,239,-0.22
46403,HMDPpheno2,CHOL_un,AXB23/PgnJ,m,14,AXB23_12,446,001690,239,1.35
46403,HMDPpheno2,CHOL_un,AXB24/PgnJ,m,12,AXB24_8,446,001691,240,-0.18
46403,HMDPpheno2,CHOL_un,AXB24/PgnJ,m,16,AXB24_6,446,001691,240,1.03
46403,HMDPpheno2,CHOL_un,AXB24/PgnJ,m,16,AXB24_1,446,001691,240,1.03
46403,HMDPpheno2,CHOL_un,AXB24/PgnJ,m,10,AXB24_2,446,001691,240,-0.79
46403,HMDPpheno2,CHOL_un,AXB24/PgnJ,m,9,AXB24_9,446,001691,240,-1.10
46403,HMDPpheno2,CHOL_un,AXB2/PgnJ,m,27,AXB2_3,446,001674,237,0.40
46403,HMDPpheno2,CHOL_un,AXB2/PgnJ,m,29,AXB2_1,446,001674,237,0.77
46403,HMDPpheno2,CHOL_un,AXB2/PgnJ,m,17,AXB2_10,446,001674,237,-1.46
46403,HMDPpheno2,CHOL_un,AXB2/PgnJ,m,29,AXB2_2,446,001674,237,0.77
46403,HMDPpheno2,CHOL_un,AXB2/PgnJ,m,28,AXB2_4,446,001674,237,0.59
46403,HMDPpheno2,CHOL_un,AXB2/PgnJ,m,19,AXB2_9,446,001674,237,-1.08
46403,HMDPpheno2,CHOL_un,AXB4/PgnJ,m,19,AXB4_1,446,001676,241,1.78
46403,HMDPpheno2,CHOL_un,AXB4/PgnJ,m,15,AXB4_9,446,001676,241,0.31
46403,HMDPpheno2,CHOL_un,AXB4/PgnJ,m,11,AXB4_4,446,001676,241,-1.17
46403,HMDPpheno2,CHOL_un,AXB4/PgnJ,m,13,AXB4_3,446,001676,241,-0.43
46403,HMDPpheno2,CHOL_un,AXB4/PgnJ,m,13,AXB4_2,446,001676,241,-0.43
46403,HMDPpheno2,CHOL_un,AXB4/PgnJ,m,14,AXB4_10,446,001676,241,-0.06
46403,HMDPpheno2,CHOL_un,AXB5/PgnJ,m,12,AXB5_2,446,001677,242,0.50
46403,HMDPpheno2,CHOL_un,AXB5/PgnJ,m,12,AXB5_10,446,001677,242,0.50
46403,HMDPpheno2,CHOL_un,AXB5/PgnJ,m,10,AXB5_1,446,001677,242,-1.50
46403,HMDPpheno2,CHOL_un,AXB5/PgnJ,m,12,AXB5_9,446,001677,242,0.50
46403,HMDPpheno2,CHOL_un,AXB6/PgnJ,m,12,AXB6_5,446,001678,243,0.24
46403,HMDPpheno2,CHOL_un,AXB6/PgnJ,m,11,AXB6_4,446,001678,243,-0.72
46403,HMDPpheno2,CHOL_un,AXB6/PgnJ,m,13,AXB6_3,446,001678,243,1.21
46403,HMDPpheno2,CHOL_un,AXB6/PgnJ,m,11,AXB6_14,446,001678,243,-0.72
46403,HMDPpheno2,CHOL_un,AXB6/PgnJ,m,12,AXB6_2,446,001678,243,0.24
46403,HMDPpheno2,CHOL_un,AXB6/PgnJ,m,12,AXB6_13,446,001678,243,0.24
46403,HMDPpheno2,CHOL_un,AXB6/PgnJ,m,13,AXB6_1,446,001678,243,1.21
46403,HMDPpheno2,CHOL_un,AXB6/PgnJ,m,10,AXB6_6,446,001678,243,-1.69
46403,HMDPpheno2,CHOL_un,AXB8/PgnJ,m,20,AXB8_3,446,001679,244,0.57
46403,HMDPpheno2,CHOL_un,AXB8/PgnJ,m,18,AXB8_1,446,001679,244,0.00
46403,HMDPpheno2,CHOL_un,AXB8/PgnJ,m,21,AXB8_2,446,001679,244,0.85
46403,HMDPpheno2,CHOL_un,AXB8/PgnJ,m,12,AXB8_4,446,001679,244,-1.70
46403,HMDPpheno2,CHOL_un,AXB8/PgnJ,m,19,AXB8_9,446,001679,244,0.28
46403,HMDPpheno2,CHOL_un,B6cC3-1/KccJ,m,25,B6Cc3_1,446,003787,489,-0.17
46403,HMDPpheno2,CHOL_un,B6cC3-1/KccJ,m,24,B6Cc3_4,446,003787,489,-0.42
46403,HMDPpheno2,CHOL_un,B6cC3-1/KccJ,m,30,B6Cc3_3,446,003787,489,1.09
46403,HMDPpheno2,CHOL_un,B6cC3-1/KccJ,m,31,B6Cc3_2,446,003787,489,1.34
46403,HMDPpheno2,CHOL_un,B6cC3-1/KccJ,m,21,B6Cc3-1_5,446,003787,489,-1.17
46403,HMDPpheno2,CHOL_un,B6cC3-1/KccJ,m,23,B6Cc3-1_6,446,003787,489,-0.67
46403,HMDPpheno2,CHOL_un,BALB/cJ,m,21,BalbcJ_8,446,000651,5,0.16
46403,HMDPpheno2,CHOL_un,BALB/cJ,m,22,BalbcJ_3,446,000651,5,0.47
46403,HMDPpheno2,CHOL_un,BALB/cJ,m,20,BalbcJ_2,446,000651,5,-0.16
46403,HMDPpheno2,CHOL_un,BALB/cJ,m,14,BalbcJ_14,446,000651,5,-2.03
46403,HMDPpheno2,CHOL_un,BALB/cJ,m,21,BalbcJ_13,446,000651,5,0.16
46403,HMDPpheno2,CHOL_un,BALB/cJ,m,17,BalbcJ_1,446,000651,5,-1.09
46403,HMDPpheno2,CHOL_un,BALB/cJ,m,23,BalbcJ_6,446,000651,5,0.78
46403,HMDPpheno2,CHOL_un,BALB/cJ,m,19,BalbcJ_5,446,000651,5,-0.47
46403,HMDPpheno2,CHOL_un,BALB/cJ,m,23,BalbcJ_4,446,000651,5,0.78
46403,HMDPpheno2,CHOL_un,BALB/cJ,m,25,BalbcJ_7,446,000651,5,1.40
46403,HMDPpheno2,CHOL_un,BTBR T<+> Itpr3<tf>/J,m,27,BTBR_1,446,002282,1,-0.98
46403,HMDPpheno2,CHOL_un,BTBR T<+> Itpr3<tf>/J,m,30,BTBR_10,446,002282,1,-0.21
46403,HMDPpheno2,CHOL_un,BTBR T<+> Itpr3<tf>/J,m,32,BTBR_11,446,002282,1,0.31
46403,HMDPpheno2,CHOL_un,BTBR T<+> Itpr3<tf>/J,m,30,BTBR_9,446,002282,1,-0.21
46403,HMDPpheno2,CHOL_un,BTBR T<+> Itpr3<tf>/J,m,31,BTBR_12,446,002282,1,0.05
46403,HMDPpheno2,CHOL_un,BTBR T<+> Itpr3<tf>/J,m,33,BTBR_13,446,002282,1,0.57
46403,HMDPpheno2,CHOL_un,BTBR T<+> Itpr3<tf>/J,m,28,BTBR_3,446,002282,1,-0.72
46403,HMDPpheno2,CHOL_un,BTBR T<+> Itpr3<tf>/J,m,25,BTBR_2,446,002282,1,-1.49
46403,HMDPpheno2,CHOL_un,BTBR T<+> Itpr3<tf>/J,m,39,BTBR_4,446,002282,1,2.11
46403,HMDPpheno2,CHOL_un,BTBR T<+> Itpr3<tf>/J,m,33,BTBR_8,446,002282,1,0.57
46403,HMDPpheno2,CHOL_un,BUB/BnJ,m,25,BUB_6,446,000653,24,0.23
46403,HMDPpheno2,CHOL_un,BUB/BnJ,m,24,BUB_1,446,000653,24,-0.07
46403,HMDPpheno2,CHOL_un,BUB/BnJ,m,26,BUB_11,446,000653,24,0.53
46403,HMDPpheno2,CHOL_un,BUB/BnJ,m,22,BUB_12,446,000653,24,-0.66
46403,HMDPpheno2,CHOL_un,BUB/BnJ,m,23,BUB_1b,446,000653,24,-0.36
46403,HMDPpheno2,CHOL_un,BUB/BnJ,m,17,BUB_2,446,000653,24,-2.13
46403,HMDPpheno2,CHOL_un,BUB/BnJ,m,28,BUB_4,446,000653,24,1.12
46403,HMDPpheno2,CHOL_un,BUB/BnJ,m,25,BUB_5,446,000653,24,0.23
46403,HMDPpheno2,CHOL_un,BUB/BnJ,m,28,BUB_7,446,000653,24,1.12
46403,HMDPpheno2,CHOL_un,BXA11/PgnJ,m,23,BXA11_2,446,001699,246,1.61
46403,HMDPpheno2,CHOL_un,BXA11/PgnJ,m,20,BXA11_3,446,001699,246,0.16
46403,HMDPpheno2,CHOL_un,BXA11/PgnJ,m,21,BXA11_6,446,001699,246,0.65
46403,HMDPpheno2,CHOL_un,BXA11/PgnJ,m,18,BXA11_5,446,001699,246,-0.81
46403,HMDPpheno2,CHOL_un,BXA11/PgnJ,m,18,BXA11_4,446,001699,246,-0.81
46403,HMDPpheno2,CHOL_un,BXA11/PgnJ,m,18,BXA11_1,446,001699,246,-0.81
46403,HMDPpheno2,CHOL_un,BXA12/PgnJ,m,12,BXA12_3,446,001700,247,0.05
46403,HMDPpheno2,CHOL_un,BXA12/PgnJ,m,17,BXA12_11,446,001700,247,1.05
46403,HMDPpheno2,CHOL_un,BXA12/PgnJ,m,5,BXA12_1,446,001700,247,-1.35
46403,HMDPpheno2,CHOL_un,BXA12/PgnJ,m,13,BXA12_2,446,001700,247,0.25
46403,HMDPpheno2,CHOL_un,BXA13/PgnJ,m,15,BXA13_3,446,001701,248,-1.28
46403,HMDPpheno2,CHOL_un,BXA13/PgnJ,m,21,BXA13_4,446,001701,248,0.56
46403,HMDPpheno2,CHOL_un,BXA13/PgnJ,m,17,BXA13_9,446,001701,248,-0.67
46403,HMDPpheno2,CHOL_un,BXA13/PgnJ,m,22,BXA13_1,446,001701,248,0.87
46403,HMDPpheno2,CHOL_un,BXA13/PgnJ,m,17,BXA13_10,446,001701,248,-0.67
46403,HMDPpheno2,CHOL_un,BXA13/PgnJ,m,23,BXA13_2,446,001701,248,1.18
46403,HMDPpheno2,CHOL_un,BXA14/PgnJ,m,25,BXA14_9,446,001702,249,-0.18
46403,HMDPpheno2,CHOL_un,BXA14/PgnJ,m,20,BXA14_1,446,001702,249,-0.97
46403,HMDPpheno2,CHOL_un,BXA14/PgnJ,m,19,BXA14_10,446,001702,249,-1.13
46403,HMDPpheno2,CHOL_un,BXA14/PgnJ,m,26,BXA14_2,446,001702,249,-0.03
46403,HMDPpheno2,CHOL_un,BXA14/PgnJ,m,32,BXA14_3,446,001702,249,0.92
46403,HMDPpheno2,CHOL_un,BXA14/PgnJ,m,35,BXA14_4,446,001702,249,1.39
46403,HMDPpheno2,CHOL_un,BXA16/PgnJ,m,25,BXA16_3,446,001703,250,0.69
46403,HMDPpheno2,CHOL_un,BXA16/PgnJ,m,25,BXA16_4,446,001703,250,0.69
46403,HMDPpheno2,CHOL_un,BXA16/PgnJ,m,24,BXA16_8,446,001703,250,0.32
46403,HMDPpheno2,CHOL_un,BXA16/PgnJ,m,21,BXA16_9,446,001703,250,-0.80
46403,HMDPpheno2,CHOL_un,BXA16/PgnJ,m,25,BXA16_2,446,001703,250,0.69
46403,HMDPpheno2,CHOL_un,BXA16/PgnJ,m,18,BXA16_10,446,001703,250,-1.92
46403,HMDPpheno2,CHOL_un,BXA16/PgnJ,m,24,BXA16_1,446,001703,250,0.32
46403,HMDPpheno2,CHOL_un,BXA1/PgnJ,m,12,BXA1_4,446,001692,245,-0.71
46403,HMDPpheno2,CHOL_un,BXA1/PgnJ,m,14,BXA1_1,446,001692,245,0.71
46403,HMDPpheno2,CHOL_un,BXA24/PgnJ,m,21,BXA24_3,446,001710,253,-0.43
46403,HMDPpheno2,CHOL_un,BXA24/PgnJ,m,22,BXA24_1,446,001710,253,-0.23
46403,HMDPpheno2,CHOL_un,BXA24/PgnJ,m,29,BXA24_10,446,001710,253,1.16
46403,HMDPpheno2,CHOL_un,BXA24/PgnJ,m,22,BXA24_2,446,001710,253,-0.23
46403,HMDPpheno2,CHOL_un,BXA24/PgnJ,m,16,BXA24_4,446,001710,253,-1.42
46403,HMDPpheno2,CHOL_un,BXA24/PgnJ,m,29,BXA24_9,446,001710,253,1.16
46403,HMDPpheno2,CHOL_un,BXA25/PgnJ,m,18,BXA25_9,446,001711,254,0.36
46403,HMDPpheno2,CHOL_un,BXA25/PgnJ,m,18,BXA25_1,446,001711,254,0.36
46403,HMDPpheno2,CHOL_un,BXA25/PgnJ,m,20,BXA25_10,446,001711,254,1.22
46403,HMDPpheno2,CHOL_un,BXA25/PgnJ,m,13,BXA25_2,446,001711,254,-1.80
46403,HMDPpheno2,CHOL_un,BXA25/PgnJ,m,17,BXA25_3,446,001711,254,-0.07
46403,HMDPpheno2,CHOL_un,BXA25/PgnJ,m,17,BXA25_4,446,001711,254,-0.07
46403,HMDPpheno2,CHOL_un,BXA26/PgnJ,m,10,BXA26_3,446,001999,255,0.50
46403,HMDPpheno2,CHOL_un,BXA26/PgnJ,m,7,BXA26_1,446,001999,255,-1.00
46403,HMDPpheno2,CHOL_un,BXA26/PgnJ,m,11,BXA26_10,446,001999,255,1.00
46403,HMDPpheno2,CHOL_un,BXA26/PgnJ,m,10,BXA26_2,446,001999,255,0.50
46403,HMDPpheno2,CHOL_un,BXA26/PgnJ,m,10,BXA26_9,446,001999,255,0.50
46403,HMDPpheno2,CHOL_un,BXA26/PgnJ,m,6,BXA26_4,446,001999,255,-1.50
46403,HMDPpheno2,CHOL_un,BXA2/PgnJ,m,13,BXA2_9,446,001693,252,-0.16
46403,HMDPpheno2,CHOL_un,BXA2/PgnJ,m,17,BXA2_1,446,001693,252,1.11
46403,HMDPpheno2,CHOL_un,BXA2/PgnJ,m,16,BXA2_10,446,001693,252,0.79
46403,HMDPpheno2,CHOL_un,BXA2/PgnJ,m,8,BXA2_2,446,001693,252,-1.75
46403,HMDPpheno2,CHOL_un,BXA2/PgnJ,m,14,BXA2_3,446,001693,252,0.16
46403,HMDPpheno2,CHOL_un,BXA2/PgnJ,m,13,BXA2_4,446,001693,252,-0.16
46403,HMDPpheno2,CHOL_un,BXA4/PgnJ,m,20,BXA4_1,446,001694,256,0.77
46403,HMDPpheno2,CHOL_un,BXA4/PgnJ,m,14,BXA4_2,446,001694,256,-0.77
46403,HMDPpheno2,CHOL_un,BXA4/PgnJ,m,16,BXA4_3,446,001694,256,-0.26
46403,HMDPpheno2,CHOL_un,BXA4/PgnJ,m,13,BXA4_4,446,001694,256,-1.03
46403,HMDPpheno2,CHOL_un,BXA4/PgnJ,m,22,BXA4_9,446,001694,256,1.29
46403,HMDPpheno2,CHOL_un,BXA7/PgnJ,m,14,BXA7_9,446,001696,257,-1.13
46403,HMDPpheno2,CHOL_un,BXA7/PgnJ,m,16,BXA7_1,446,001696,257,-0.16
46403,HMDPpheno2,CHOL_un,BXA7/PgnJ,m,16,BXA7_10,446,001696,257,-0.16
46403,HMDPpheno2,CHOL_un,BXA7/PgnJ,m,17,BXA7_2,446,001696,257,0.32
46403,HMDPpheno2,CHOL_un,BXA7/PgnJ,m,15,BXA7_3,446,001696,257,-0.65
46403,HMDPpheno2,CHOL_un,BXA7/PgnJ,m,20,BXA7_4,446,001696,257,1.78
46403,HMDPpheno2,CHOL_un,BXA8/PgnJ,m,12,BXA8_9,446,001697,258,1.52
46403,HMDPpheno2,CHOL_un,BXA8/PgnJ,m,7,BXA8_4,446,001697,258,-1.52
46403,HMDPpheno2,CHOL_un,BXA8/PgnJ,m,9,BXA8_3,446,001697,258,-0.30
46403,HMDPpheno2,CHOL_un,BXA8/PgnJ,m,10,BXA8_2,446,001697,258,0.30
46403,HMDPpheno2,CHOL_un,BXA8/PgnJ,m,10,BXA8_10,446,001697,258,0.30
46403,HMDPpheno2,CHOL_un,BXA8/PgnJ,m,9,BXA8_1,446,001697,258,-0.30
46403,HMDPpheno2,CHOL_un,BXD11/TyJ,m,24,BXD11_6,446,000012,423,-0.06
46403,HMDPpheno2,CHOL_un,BXD11/TyJ,m,27,BXD11_1,446,000012,423,0.90
46403,HMDPpheno2,CHOL_un,BXD11/TyJ,m,19,BXD11_2,446,000012,423,-1.67
46403,HMDPpheno2,CHOL_un,BXD11/TyJ,m,26,BXD11_3,446,000012,423,0.58
46403,HMDPpheno2,CHOL_un,BXD11/TyJ,m,25,BXD11_7,446,000012,423,0.26
46403,HMDPpheno2,CHOL_un,BXD12/TyJ,m,18,BXD12_3,446,000045,424,-0.33
46403,HMDPpheno2,CHOL_un,BXD12/TyJ,m,17,BXD12_2,446,000045,424,-0.44
46403,HMDPpheno2,CHOL_un,BXD12/TyJ,m,33,BXD12_10,446,000045,424,1.31
46403,HMDPpheno2,CHOL_un,BXD12/TyJ,m,14,BXD12_1,446,000045,424,-0.76
46403,HMDPpheno2,CHOL_un,BXD12/TyJ,m,12,BXD12_4,446,000045,424,-0.98
46403,HMDPpheno2,CHOL_un,BXD12/TyJ,m,32,BXD12_9,446,000045,424,1.20
46403,HMDPpheno2,CHOL_un,BXD13/TyJ,m,16,BXD13_4,446,000040,425,1.07
46403,HMDPpheno2,CHOL_un,BXD13/TyJ,m,11,BXD13_6,446,000040,425,-0.82
46403,HMDPpheno2,CHOL_un,BXD13/TyJ,m,12,BXD13_5,446,000040,425,-0.44
46403,HMDPpheno2,CHOL_un,BXD13/TyJ,m,12,BXD13_3,446,000040,425,-0.44
46403,HMDPpheno2,CHOL_un,BXD13/TyJ,m,17,BXD13_2,446,000040,425,1.45
46403,HMDPpheno2,CHOL_un,BXD13/TyJ,m,11,BXD13_1,446,000040,425,-0.82
46403,HMDPpheno2,CHOL_un,BXD14/TyJ,m,19,BXD14_3,446,000329,426,-1.03
46403,HMDPpheno2,CHOL_un,BXD14/TyJ,m,25,BXD14_2,446,000329,426,0.74
46403,HMDPpheno2,CHOL_un,BXD14/TyJ,m,20,BXD14_10,446,000329,426,-0.74
46403,HMDPpheno2,CHOL_un,BXD14/TyJ,m,22,BXD14_1,446,000329,426,-0.15
46403,HMDPpheno2,CHOL_un,BXD14/TyJ,m,28,BXD14_9,446,000329,426,1.62
46403,HMDPpheno2,CHOL_un,BXD14/TyJ,m,21,BXD14_4,446,000329,426,-0.44
46403,HMDPpheno2,CHOL_un,BXD15/TyJ,m,6,BXD15_2,446,000095,427,-1.22
46403,HMDPpheno2,CHOL_un,BXD15/TyJ,m,9,BXD15_1,446,000095,427,-0.41
46403,HMDPpheno2,CHOL_un,BXD15/TyJ,m,13,BXD15_8,446,000095,427,0.68
46403,HMDPpheno2,CHOL_un,BXD15/TyJ,m,14,BXD15_7,446,000095,427,0.95
46403,HMDPpheno2,CHOL_un,BXD16/TyJ,m,20,BXD16_3,446,000013,428,1.02
46403,HMDPpheno2,CHOL_un,BXD16/TyJ,m,19,BXD16_1,446,000013,428,0.44
46403,HMDPpheno2,CHOL_un,BXD16/TyJ,m,18,BXD16_2,446,000013,428,-0.15
46403,HMDPpheno2,CHOL_un,BXD16/TyJ,m,16,BXD16_4,446,000013,428,-1.32
46403,HMDPpheno2,CHOL_un,BXD18/TyJ,m,10,BXD18_1,446,000015,429,-0.71
46403,HMDPpheno2,CHOL_un,BXD18/TyJ,m,14,BXD18_6,446,000015,429,0.71
46403,HMDPpheno2,CHOL_un,BXD19/TyJ,m,18,BXD19_1,446,000010,430,-0.17
46403,HMDPpheno2,CHOL_un,BXD19/TyJ,m,15,BXD19_10,446,000010,430,-1.22
46403,HMDPpheno2,CHOL_un,BXD19/TyJ,m,14,BXD19_11,446,000010,430,-1.56
46403,HMDPpheno2,CHOL_un,BXD19/TyJ,m,20,BXD19_4,446,000010,430,0.52
46403,HMDPpheno2,CHOL_un,BXD19/TyJ,m,19,BXD19_12,446,000010,430,0.17
46403,HMDPpheno2,CHOL_un,BXD19/TyJ,m,19,BXD19_13,446,000010,430,0.17
46403,HMDPpheno2,CHOL_un,BXD19/TyJ,m,20,BXD19_2,446,000010,430,0.52
46403,HMDPpheno2,CHOL_un,BXD19/TyJ,m,23,BXD19_3,446,000010,430,1.56
46403,HMDPpheno2,CHOL_un,BXD1/TyJ,m,20,BXD1_3,446,000036,422,-0.12
46403,HMDPpheno2,CHOL_un,BXD1/TyJ,m,20,BXD1_9,446,000036,422,-0.12
46403,HMDPpheno2,CHOL_un,BXD1/TyJ,m,23,BXD1_4,446,000036,422,1.33
46403,HMDPpheno2,CHOL_un,BXD1/TyJ,m,18,BXD1_1,446,000036,422,-1.09
46403,HMDPpheno2,CHOL_un,BXD20/TyJ,m,31,BXD20_4,446,000330,432,1.44
46403,HMDPpheno2,CHOL_un,BXD20/TyJ,m,26,BXD20_9,446,000330,432,0.67
46403,HMDPpheno2,CHOL_un,BXD20/TyJ,m,19,BXD20_1,446,000330,432,-0.41
46403,HMDPpheno2,CHOL_un,BXD20/TyJ,m,22,BXD20_10,446,000330,432,0.05
46403,HMDPpheno2,CHOL_un,BXD20/TyJ,m,12,BXD20_2,446,000330,432,-1.49
46403,HMDPpheno2,CHOL_un,BXD20/TyJ,m,20,BXD20_3,446,000330,432,-0.26
46403,HMDPpheno2,CHOL_un,BXD21/TyJ,m,14,BXD21_3,446,000077,433,-0.21
