measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33253,Maurer1,Parea_ctrl,129S1/SvImJ,m,0.550,827,332,002448,3,-1.14
33253,Maurer1,Parea_ctrl,129S1/SvImJ,m,0.700,826,332,002448,3,-0.13
33253,Maurer1,Parea_ctrl,129S1/SvImJ,m,0.710,825,332,002448,3,-0.07
33253,Maurer1,Parea_ctrl,129S1/SvImJ,m,0.770,824,332,002448,3,0.33
33253,Maurer1,Parea_ctrl,129S1/SvImJ,m,0.490,832,332,002448,3,-1.54
33253,Maurer1,Parea_ctrl,129S1/SvImJ,m,0.640,833,332,002448,3,-0.54
33253,Maurer1,Parea_ctrl,129S1/SvImJ,m,0.800,834,332,002448,3,0.54
33253,Maurer1,Parea_ctrl,129S1/SvImJ,m,0.800,835,332,002448,3,0.54
33253,Maurer1,Parea_ctrl,129S1/SvImJ,m,0.560,836,332,002448,3,-1.07
33253,Maurer1,Parea_ctrl,129S1/SvImJ,m,0.590,831,332,002448,3,-0.87
33253,Maurer1,Parea_ctrl,129S1/SvImJ,m,0.860,830,332,002448,3,0.94
33253,Maurer1,Parea_ctrl,129S1/SvImJ,m,0.930,829,332,002448,3,1.41
33253,Maurer1,Parea_ctrl,129S1/SvImJ,m,0.960,828,332,002448,3,1.61
33253,Maurer1,Parea_ctrl,A/J,m,0.380,733,332,000646,4,-0.62
33253,Maurer1,Parea_ctrl,A/J,m,0.390,734,332,000646,4,-0.53
33253,Maurer1,Parea_ctrl,A/J,m,0.570,732,332,000646,4,1.15
33253,Maurer1,Parea_ctrl,AKR/J,m,0.470,1435,332,000648,15,-0.28
33253,Maurer1,Parea_ctrl,AKR/J,m,0.690,1408,332,000648,15,1.70
33253,Maurer1,Parea_ctrl,AKR/J,m,0.410,1407,332,000648,15,-0.82
33253,Maurer1,Parea_ctrl,AKR/J,m,0.620,1406,332,000648,15,1.07
33253,Maurer1,Parea_ctrl,AKR/J,m,0.490,1405,332,000648,15,-0.10
33253,Maurer1,Parea_ctrl,AKR/J,m,0.390,1403,332,000648,15,-1.00
33253,Maurer1,Parea_ctrl,AKR/J,m,0.390,1401,332,000648,15,-1.00
33253,Maurer1,Parea_ctrl,AKR/J,m,0.550,1400,332,000648,15,0.44
33253,Maurer1,Parea_ctrl,BALB/cByJ,m,0.920,208,332,001026,50,0.81
33253,Maurer1,Parea_ctrl,BALB/cByJ,m,0.760,207,332,001026,50,-0.02
33253,Maurer1,Parea_ctrl,BALB/cByJ,m,0.650,206,332,001026,50,-0.58
33253,Maurer1,Parea_ctrl,BALB/cByJ,m,0.710,216,332,001026,50,-0.28
33253,Maurer1,Parea_ctrl,BALB/cByJ,m,0.940,210,332,001026,50,0.91
33253,Maurer1,Parea_ctrl,BALB/cByJ,m,1.13,209,332,001026,50,1.89
33253,Maurer1,Parea_ctrl,BALB/cByJ,m,0.610,220,332,001026,50,-0.79
33253,Maurer1,Parea_ctrl,BALB/cByJ,m,0.590,219,332,001026,50,-0.89
33253,Maurer1,Parea_ctrl,BALB/cByJ,m,0.560,217,332,001026,50,-1.05
33253,Maurer1,Parea_ctrl,BALB/cJ,m,0.590,1633,332,000651,5,1.23
33253,Maurer1,Parea_ctrl,BALB/cJ,m,0.580,1632,332,000651,5,1.12
33253,Maurer1,Parea_ctrl,BALB/cJ,m,0.380,1615,332,000651,5,-1.12
33253,Maurer1,Parea_ctrl,BALB/cJ,m,0.490,1614,332,000651,5,0.11
33253,Maurer1,Parea_ctrl,BALB/cJ,m,0.460,1613,332,000651,5,-0.22
33253,Maurer1,Parea_ctrl,BALB/cJ,m,0.560,1612,332,000651,5,0.89
33253,Maurer1,Parea_ctrl,BALB/cJ,m,0.520,1611,332,000651,5,0.45
33253,Maurer1,Parea_ctrl,BALB/cJ,m,0.480,1610,332,000651,5,0.00
33253,Maurer1,Parea_ctrl,BALB/cJ,m,0.430,1601,332,000651,5,-0.56
33253,Maurer1,Parea_ctrl,BALB/cJ,m,0.310,1600,332,000651,5,-1.90
33253,Maurer1,Parea_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.760,2200,332,002282,1,-0.24
33253,Maurer1,Parea_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.14,2224,332,002282,1,2.27
33253,Maurer1,Parea_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.640,2223,332,002282,1,-1.03
33253,Maurer1,Parea_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.670,2222,332,002282,1,-0.83
33253,Maurer1,Parea_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.760,2221,332,002282,1,-0.24
33253,Maurer1,Parea_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.630,2220,332,002282,1,-1.10
33253,Maurer1,Parea_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.770,2204,332,002282,1,-0.17
33253,Maurer1,Parea_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.830,2203,332,002282,1,0.22
33253,Maurer1,Parea_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.910,2202,332,002282,1,0.75
33253,Maurer1,Parea_ctrl,BTBR T<+> Itpr3<tf>/J,m,0.850,2201,332,002282,1,0.36
33253,Maurer1,Parea_ctrl,C3H/HeJ,m,0.640,1318,332,000659,6,0.59
33253,Maurer1,Parea_ctrl,C3H/HeJ,m,0.560,1319,332,000659,6,-0.14
33253,Maurer1,Parea_ctrl,C3H/HeJ,m,0.500,1320,332,000659,6,-0.68
33253,Maurer1,Parea_ctrl,C3H/HeJ,m,0.490,1321,332,000659,6,-0.77
33253,Maurer1,Parea_ctrl,C3H/HeJ,m,0.460,1317,332,000659,6,-1.04
33253,Maurer1,Parea_ctrl,C3H/HeJ,m,0.600,1316,332,000659,6,0.23
33253,Maurer1,Parea_ctrl,C3H/HeJ,m,0.570,1315,332,000659,6,-0.05
33253,Maurer1,Parea_ctrl,C3H/HeJ,m,0.850,1302,332,000659,6,2.49
33253,Maurer1,Parea_ctrl,C3H/HeJ,m,0.530,1301,332,000659,6,-0.41
33253,Maurer1,Parea_ctrl,C3H/HeJ,m,0.550,1300,332,000659,6,-0.23
33253,Maurer1,Parea_ctrl,C3H/HeOuJ,m,0.340,310,332,000635,93,-1.37
33253,Maurer1,Parea_ctrl,C3H/HeOuJ,m,0.660,309,332,000635,93,0.47
33253,Maurer1,Parea_ctrl,C3H/HeOuJ,m,0.660,308,332,000635,93,0.47
33253,Maurer1,Parea_ctrl,C3H/HeOuJ,m,0.770,307,332,000635,93,1.10
33253,Maurer1,Parea_ctrl,C3H/HeOuJ,m,0.460,306,332,000635,93,-0.68
33253,Maurer1,Parea_ctrl,C57BL/6J,m,0.570,185,332,000664,7,1.96
33253,Maurer1,Parea_ctrl,C57BL/6J,m,0.300,184,332,000664,7,-1.17
33253,Maurer1,Parea_ctrl,C57BL/6J,m,0.360,183,332,000664,7,-0.48
33253,Maurer1,Parea_ctrl,C57BL/6J,m,0.350,171,332,000664,7,-0.59
33253,Maurer1,Parea_ctrl,C57BL/6J,m,0.470,170,332,000664,7,0.80
33253,Maurer1,Parea_ctrl,C57BL/6J,m,0.420,169,332,000664,7,0.22
33253,Maurer1,Parea_ctrl,C57BL/6J,m,0.450,168,332,000664,7,0.57
33253,Maurer1,Parea_ctrl,C57BL/6J,m,0.380,187,332,000664,7,-0.25
33253,Maurer1,Parea_ctrl,C57BL/6J,m,0.310,186,332,000664,7,-1.06
33253,Maurer1,Parea_ctrl,C57BLKS/J,m,0.450,1921,332,000662,35,0.68
33253,Maurer1,Parea_ctrl,C57BLKS/J,m,0.250,1922,332,000662,35,-0.56
33253,Maurer1,Parea_ctrl,C57BLKS/J,m,0.560,1923,332,000662,35,1.36
33253,Maurer1,Parea_ctrl,C57BLKS/J,m,0.290,1902,332,000662,35,-0.32
33253,Maurer1,Parea_ctrl,C57BLKS/J,m,0.100,1903,332,000662,35,-1.49
33253,Maurer1,Parea_ctrl,C57BLKS/J,m,0.520,1904,332,000662,35,1.11
33253,Maurer1,Parea_ctrl,C57BLKS/J,m,0.270,1920,332,000662,35,-0.44
33253,Maurer1,Parea_ctrl,C57BLKS/J,m,0.530,1924,332,000662,35,1.17
33253,Maurer1,Parea_ctrl,C57BLKS/J,m,0.260,1900,332,000662,35,-0.50
33253,Maurer1,Parea_ctrl,C57BLKS/J,m,0.180,1901,332,000662,35,-1.00
33253,Maurer1,Parea_ctrl,C58/J,m,0.220,1039,332,000669,28,-0.42
33253,Maurer1,Parea_ctrl,C58/J,m,0.390,1040,332,000669,28,0.95
33253,Maurer1,Parea_ctrl,C58/J,m,0.120,1026,332,000669,28,-1.22
33253,Maurer1,Parea_ctrl,C58/J,m,0.310,1025,332,000669,28,0.31
33253,Maurer1,Parea_ctrl,C58/J,m,0.120,1024,332,000669,28,-1.22
33253,Maurer1,Parea_ctrl,C58/J,m,0.260,1017,332,000669,28,-0.09
33253,Maurer1,Parea_ctrl,C58/J,m,0.300,1016,332,000669,28,0.23
33253,Maurer1,Parea_ctrl,C58/J,m,0.540,1015,332,000669,28,2.16
33253,Maurer1,Parea_ctrl,C58/J,m,0.150,1003,332,000669,28,-0.98
33253,Maurer1,Parea_ctrl,C58/J,m,0.390,1002,332,000669,28,0.95
33253,Maurer1,Parea_ctrl,C58/J,m,0.250,1001,332,000669,28,-0.17
33253,Maurer1,Parea_ctrl,C58/J,m,0.210,1000,332,000669,28,-0.50
33253,Maurer1,Parea_ctrl,CBA/J,m,0.360,602,332,000656,16,-0.33
33253,Maurer1,Parea_ctrl,CBA/J,m,0.450,603,332,000656,16,0.59
33253,Maurer1,Parea_ctrl,CBA/J,m,0.490,604,332,000656,16,0.99
33253,Maurer1,Parea_ctrl,CBA/J,m,0.270,621,332,000656,16,-1.25
33253,Maurer1,Parea_ctrl,DBA/2J,m,0.738,538,332,000671,8,-1.20
33253,Maurer1,Parea_ctrl,DBA/2J,m,0.945,504,332,000671,8,-0.44
33253,Maurer1,Parea_ctrl,DBA/2J,m,1.06,501,332,000671,8,-0.01
33253,Maurer1,Parea_ctrl,DBA/2J,m,1.43,502,332,000671,8,1.35
33253,Maurer1,Parea_ctrl,DBA/2J,m,1.34,503,332,000671,8,1.02
33253,Maurer1,Parea_ctrl,DBA/2J,m,0.870,536,332,000671,8,-0.71
33253,Maurer1,Parea_ctrl,FVB/NJ,m,0.720,1203,332,001800,9,1.72
33253,Maurer1,Parea_ctrl,FVB/NJ,m,0.340,1201,332,001800,9,-1.06
33253,Maurer1,Parea_ctrl,FVB/NJ,m,0.510,1200,332,001800,9,0.18
33253,Maurer1,Parea_ctrl,FVB/NJ,m,0.550,1224,332,001800,9,0.47
33253,Maurer1,Parea_ctrl,FVB/NJ,m,0.650,1225,332,001800,9,1.20
33253,Maurer1,Parea_ctrl,FVB/NJ,m,0.580,1226,332,001800,9,0.69
33253,Maurer1,Parea_ctrl,FVB/NJ,m,0.340,1239,332,001800,9,-1.06
33253,Maurer1,Parea_ctrl,FVB/NJ,m,0.420,1240,332,001800,9,-0.47
33253,Maurer1,Parea_ctrl,FVB/NJ,m,0.420,1241,332,001800,9,-0.47
33253,Maurer1,Parea_ctrl,FVB/NJ,m,0.610,1223,332,001800,9,0.91
33253,Maurer1,Parea_ctrl,FVB/NJ,m,0.310,1204,332,001800,9,-1.28
33253,Maurer1,Parea_ctrl,FVB/NJ,m,0.370,1202,332,001800,9,-0.84
33253,Maurer1,Parea_ctrl,I/LnJ,m,0.590,2330,332,000674,30,-1.12
33253,Maurer1,Parea_ctrl,I/LnJ,m,0.650,2321,332,000674,30,-0.62
33253,Maurer1,Parea_ctrl,I/LnJ,m,0.610,2307,332,000674,30,-0.95
33253,Maurer1,Parea_ctrl,I/LnJ,m,0.680,2309,332,000674,30,-0.37
33253,Maurer1,Parea_ctrl,I/LnJ,m,0.960,2300,332,000674,30,1.97
33253,Maurer1,Parea_ctrl,I/LnJ,m,0.710,2320,332,000674,30,-0.12
33253,Maurer1,Parea_ctrl,I/LnJ,m,0.710,2310,332,000674,30,-0.12
33253,Maurer1,Parea_ctrl,I/LnJ,m,0.900,2332,332,000674,30,1.47
33253,Maurer1,Parea_ctrl,I/LnJ,m,0.760,2331,332,000674,30,0.30
33253,Maurer1,Parea_ctrl,I/LnJ,m,0.670,2308,332,000674,30,-0.45
33253,Maurer1,Parea_ctrl,KK/HlJ,m,0.250,2123,332,002106,18,-0.73
33253,Maurer1,Parea_ctrl,KK/HlJ,m,0.700,2101,332,002106,18,2.02
33253,Maurer1,Parea_ctrl,KK/HlJ,m,0.450,2100,332,002106,18,0.50
33253,Maurer1,Parea_ctrl,KK/HlJ,m,0.370,2106,332,002106,18,0.01
33253,Maurer1,Parea_ctrl,KK/HlJ,m,0.300,2107,332,002106,18,-0.42
33253,Maurer1,Parea_ctrl,KK/HlJ,m,0.540,2108,332,002106,18,1.05
33253,Maurer1,Parea_ctrl,KK/HlJ,m,0.140,2120,332,002106,18,-1.40
33253,Maurer1,Parea_ctrl,KK/HlJ,m,0.390,2121,332,002106,18,0.13
33253,Maurer1,Parea_ctrl,KK/HlJ,m,0.330,2122,332,002106,18,-0.24
33253,Maurer1,Parea_ctrl,KK/HlJ,m,0.220,2124,332,002106,18,-0.91
33253,Maurer1,Parea_ctrl,LP/J,m,0.550,1835,332,000676,10,-0.28
33253,Maurer1,Parea_ctrl,LP/J,m,0.540,1834,332,000676,10,-0.38
33253,Maurer1,Parea_ctrl,LP/J,m,0.560,1823,332,000676,10,-0.17
33253,Maurer1,Parea_ctrl,LP/J,m,0.430,1822,332,000676,10,-1.55
33253,Maurer1,Parea_ctrl,LP/J,m,0.690,1813,332,000676,10,1.20
33253,Maurer1,Parea_ctrl,LP/J,m,0.730,1802,332,000676,10,1.63
33253,Maurer1,Parea_ctrl,LP/J,m,0.580,1801,332,000676,10,0.04
33253,Maurer1,Parea_ctrl,LP/J,m,0.530,1800,332,000676,10,-0.49
33253,Maurer1,Parea_ctrl,NOD/ShiLtJ,m,0.750,904,332,001976,13,1.42
33253,Maurer1,Parea_ctrl,NOD/ShiLtJ,m,0.360,933,332,001976,13,-0.95
33253,Maurer1,Parea_ctrl,NOD/ShiLtJ,m,0.510,932,332,001976,13,-0.04
33253,Maurer1,Parea_ctrl,NOD/ShiLtJ,m,0.490,906,332,001976,13,-0.16
33253,Maurer1,Parea_ctrl,NOD/ShiLtJ,m,0.750,905,332,001976,13,1.42
33253,Maurer1,Parea_ctrl,NOD/ShiLtJ,m,0.320,900,332,001976,13,-1.20
33253,Maurer1,Parea_ctrl,NOD/ShiLtJ,m,0.530,901,332,001976,13,0.08
33253,Maurer1,Parea_ctrl,NOD/ShiLtJ,m,0.610,902,332,001976,13,0.57
33253,Maurer1,Parea_ctrl,NOD/ShiLtJ,m,0.330,903,332,001976,13,-1.13
33253,Maurer1,Parea_ctrl,NZB/BlNJ,m,0.960,1716,332,000684,11,1.28
33253,Maurer1,Parea_ctrl,NZB/BlNJ,m,0.830,1717,332,000684,11,0.52
33253,Maurer1,Parea_ctrl,NZB/BlNJ,m,0.750,1718,332,000684,11,0.04
33253,Maurer1,Parea_ctrl,NZB/BlNJ,m,0.800,1719,332,000684,11,0.34
33253,Maurer1,Parea_ctrl,NZB/BlNJ,m,0.760,1720,332,000684,11,0.10
33253,Maurer1,Parea_ctrl,NZB/BlNJ,m,0.690,1701,332,000684,11,-0.31
33253,Maurer1,Parea_ctrl,NZB/BlNJ,m,0.780,1702,332,000684,11,0.22
33253,Maurer1,Parea_ctrl,NZB/BlNJ,m,0.370,1703,332,000684,11,-2.20
33253,Maurer1,Parea_ctrl,PL/J,m,0.600,1518,332,000680,14,1.19
33253,Maurer1,Parea_ctrl,PL/J,m,0.580,1508,332,000680,14,0.91
33253,Maurer1,Parea_ctrl,PL/J,m,0.500,1500,332,000680,14,-0.21
33253,Maurer1,Parea_ctrl,PL/J,m,0.470,1501,332,000680,14,-0.63
33253,Maurer1,Parea_ctrl,PL/J,m,0.600,1502,332,000680,14,1.19
33253,Maurer1,Parea_ctrl,PL/J,m,0.470,1507,332,000680,14,-0.63
33253,Maurer1,Parea_ctrl,PL/J,m,0.410,1519,332,000680,14,-1.47
33253,Maurer1,Parea_ctrl,PL/J,m,0.590,1515,332,000680,14,1.05
33253,Maurer1,Parea_ctrl,PL/J,m,0.440,1516,332,000680,14,-1.05
33253,Maurer1,Parea_ctrl,PL/J,m,0.490,1517,332,000680,14,-0.35
33253,Maurer1,Parea_ctrl,SJL/J,m,0.390,451,332,000686,17,-1.60
33253,Maurer1,Parea_ctrl,SJL/J,m,0.510,430,332,000686,17,-0.42
33253,Maurer1,Parea_ctrl,SJL/J,m,0.600,431,332,000686,17,0.47
33253,Maurer1,Parea_ctrl,SJL/J,m,0.580,432,332,000686,17,0.27
33253,Maurer1,Parea_ctrl,SJL/J,m,0.500,433,332,000686,17,-0.51
33253,Maurer1,Parea_ctrl,SJL/J,m,0.440,448,332,000686,17,-1.10
33253,Maurer1,Parea_ctrl,SJL/J,m,0.690,452,332,000686,17,1.36
33253,Maurer1,Parea_ctrl,SJL/J,m,0.680,449,332,000686,17,1.26
33253,Maurer1,Parea_ctrl,SJL/J,m,0.580,450,332,000686,17,0.27
33253,Maurer1,Parea_ctrl,SM/J,m,0.570,1144,332,000687,31,-1.06
33253,Maurer1,Parea_ctrl,SM/J,m,0.580,1145,332,000687,31,-0.99
33253,Maurer1,Parea_ctrl,SM/J,m,1.01,1117,332,000687,31,2.07
33253,Maurer1,Parea_ctrl,SM/J,m,0.780,1118,332,000687,31,0.43
33253,Maurer1,Parea_ctrl,SM/J,m,0.610,1119,332,000687,31,-0.78
33253,Maurer1,Parea_ctrl,SM/J,m,0.810,1120,332,000687,31,0.65
33253,Maurer1,Parea_ctrl,SM/J,m,0.620,1140,332,000687,31,-0.71
33253,Maurer1,Parea_ctrl,SM/J,m,0.620,1141,332,000687,31,-0.71
33253,Maurer1,Parea_ctrl,SM/J,m,0.900,1116,332,000687,31,1.29
33253,Maurer1,Parea_ctrl,SM/J,m,0.550,1115,332,000687,31,-1.20
33253,Maurer1,Parea_ctrl,SM/J,m,0.800,1103,332,000687,31,0.57
33253,Maurer1,Parea_ctrl,SM/J,m,0.850,1102,332,000687,31,0.93
33253,Maurer1,Parea_ctrl,SM/J,m,0.680,1101,332,000687,31,-0.28
33253,Maurer1,Parea_ctrl,SM/J,m,0.690,1100,332,000687,31,-0.21
33253,Maurer1,Parea_ctrl,SWR/J,m,0.430,2003,332,000689,12,0.07
33253,Maurer1,Parea_ctrl,SWR/J,m,0.490,2005,332,000689,12,0.70
33253,Maurer1,Parea_ctrl,SWR/J,m,0.310,2020,332,000689,12,-1.17
33253,Maurer1,Parea_ctrl,SWR/J,m,0.360,2021,332,000689,12,-0.65
33253,Maurer1,Parea_ctrl,SWR/J,m,0.590,2030,332,000689,12,1.73
33253,Maurer1,Parea_ctrl,SWR/J,m,0.390,2031,332,000689,12,-0.34
33253,Maurer1,Parea_ctrl,SWR/J,m,0.270,2001,332,000689,12,-1.59
33253,Maurer1,Parea_ctrl,SWR/J,m,0.520,2000,332,000689,12,1.01
33253,Maurer1,Parea_ctrl,SWR/J,m,0.430,2002,332,000689,12,0.07
33253,Maurer1,Parea_ctrl,SWR/J,m,0.440,2004,332,000689,12,0.18
