measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11524,Donahue1,lower_jaw,129S1/SvImJ,f,11.3,P672,115,002448,3,-0.37
11524,Donahue1,lower_jaw,129S1/SvImJ,f,11.8,P671,115,002448,3,1.50
11524,Donahue1,lower_jaw,129S1/SvImJ,f,11.6,P670,115,002448,3,0.75
11524,Donahue1,lower_jaw,129S1/SvImJ,f,10.9,P669,115,002448,3,-1.87
11524,Donahue1,lower_jaw,129S1/SvImJ,f,11.6,P668,115,002448,3,0.75
11524,Donahue1,lower_jaw,129S1/SvImJ,f,11.5,P667,115,002448,3,0.37
11524,Donahue1,lower_jaw,129S1/SvImJ,f,11.2,P666,115,002448,3,-0.75
11524,Donahue1,lower_jaw,129S1/SvImJ,f,11.3,P675,115,002448,3,-0.37
11524,Donahue1,lower_jaw,129S1/SvImJ,f,11.2,P674,115,002448,3,-0.75
11524,Donahue1,lower_jaw,129S1/SvImJ,f,11.6,P673,115,002448,3,0.75
11524,Donahue1,lower_jaw,129S1/SvImJ,m,11.6,P682,115,002448,3,-0.74
11524,Donahue1,lower_jaw,129S1/SvImJ,m,11.6,P681,115,002448,3,-0.74
11524,Donahue1,lower_jaw,129S1/SvImJ,m,12.1,P680,115,002448,3,1.43
11524,Donahue1,lower_jaw,129S1/SvImJ,m,11.5,P679,115,002448,3,-1.17
11524,Donahue1,lower_jaw,129S1/SvImJ,m,11.7,P678,115,002448,3,-0.30
11524,Donahue1,lower_jaw,129S1/SvImJ,m,11.8,P677,115,002448,3,0.13
11524,Donahue1,lower_jaw,129S1/SvImJ,m,12.0,P676,115,002448,3,0.99
11524,Donahue1,lower_jaw,129S1/SvImJ,m,12.1,P683,115,002448,3,1.43
11524,Donahue1,lower_jaw,129S1/SvImJ,m,11.8,P684,115,002448,3,0.13
11524,Donahue1,lower_jaw,129S1/SvImJ,m,11.5,P685,115,002448,3,-1.17
11524,Donahue1,lower_jaw,A/J,f,10.4,P45,115,000646,4,-1.77
11524,Donahue1,lower_jaw,A/J,f,11.5,P41,115,000646,4,1.98
11524,Donahue1,lower_jaw,A/J,f,10.8,P42,115,000646,4,-0.41
11524,Donahue1,lower_jaw,A/J,f,10.9,P43,115,000646,4,-0.07
11524,Donahue1,lower_jaw,A/J,f,11.0,P44,115,000646,4,0.27
11524,Donahue1,lower_jaw,A/J,f,11.2,P46,115,000646,4,0.95
11524,Donahue1,lower_jaw,A/J,f,10.9,P47,115,000646,4,-0.07
11524,Donahue1,lower_jaw,A/J,f,11.0,P50,115,000646,4,0.27
11524,Donahue1,lower_jaw,A/J,f,10.7,P49,115,000646,4,-0.75
11524,Donahue1,lower_jaw,A/J,f,10.8,P48,115,000646,4,-0.41
11524,Donahue1,lower_jaw,A/J,m,11.0,P58,115,000646,4,0.39
11524,Donahue1,lower_jaw,A/J,m,11.1,P56,115,000646,4,0.73
11524,Donahue1,lower_jaw,A/J,m,10.9,P53,115,000646,4,0.04
11524,Donahue1,lower_jaw,A/J,m,11.1,P54,115,000646,4,0.73
11524,Donahue1,lower_jaw,A/J,m,11.0,P52,115,000646,4,0.39
11524,Donahue1,lower_jaw,A/J,m,10.9,P60,115,000646,4,0.04
11524,Donahue1,lower_jaw,A/J,m,10.2,P59,115,000646,4,-2.37
11524,Donahue1,lower_jaw,A/J,m,10.9,P55,115,000646,4,0.04
11524,Donahue1,lower_jaw,AKR/J,f,10.8,P29,115,000648,15,-0.47
11524,Donahue1,lower_jaw,AKR/J,f,10.9,P27,115,000648,15,0.20
11524,Donahue1,lower_jaw,AKR/J,f,10.8,P28,115,000648,15,-0.47
11524,Donahue1,lower_jaw,AKR/J,f,10.7,P26,115,000648,15,-1.14
11524,Donahue1,lower_jaw,AKR/J,f,10.8,P25,115,000648,15,-0.47
11524,Donahue1,lower_jaw,AKR/J,f,11.0,P24,115,000648,15,0.87
11524,Donahue1,lower_jaw,AKR/J,f,10.8,P23,115,000648,15,-0.47
11524,Donahue1,lower_jaw,AKR/J,f,11.1,P22,115,000648,15,1.54
11524,Donahue1,lower_jaw,AKR/J,f,11.1,P21,115,000648,15,1.54
11524,Donahue1,lower_jaw,AKR/J,f,10.7,P30,115,000648,15,-1.14
11524,Donahue1,lower_jaw,AKR/J,m,10.8,P38,115,000648,15,0.45
11524,Donahue1,lower_jaw,AKR/J,m,10.7,P35,115,000648,15,-0.36
11524,Donahue1,lower_jaw,AKR/J,m,10.7,P34,115,000648,15,-0.36
11524,Donahue1,lower_jaw,AKR/J,m,10.6,P33,115,000648,15,-1.17
11524,Donahue1,lower_jaw,AKR/J,m,11.0,P32,115,000648,15,2.07
11524,Donahue1,lower_jaw,AKR/J,m,10.8,P31,115,000648,15,0.45
11524,Donahue1,lower_jaw,AKR/J,m,10.7,P36,115,000648,15,-0.36
11524,Donahue1,lower_jaw,AKR/J,m,10.8,P37,115,000648,15,0.45
11524,Donahue1,lower_jaw,AKR/J,m,10.6,P39,115,000648,15,-1.17
11524,Donahue1,lower_jaw,BALB/cJ,f,11.0,P385,115,000651,5,-0.23
11524,Donahue1,lower_jaw,BALB/cJ,f,10.8,P382,115,000651,5,-1.40
11524,Donahue1,lower_jaw,BALB/cJ,f,11.0,P383,115,000651,5,-0.23
11524,Donahue1,lower_jaw,BALB/cJ,f,11.2,P384,115,000651,5,0.93
11524,Donahue1,lower_jaw,BALB/cJ,f,10.9,P386,115,000651,5,-0.82
11524,Donahue1,lower_jaw,BALB/cJ,f,11.2,P387,115,000651,5,0.93
11524,Donahue1,lower_jaw,BALB/cJ,f,10.8,P388,115,000651,5,-1.40
11524,Donahue1,lower_jaw,BALB/cJ,f,11.1,P389,115,000651,5,0.35
11524,Donahue1,lower_jaw,BALB/cJ,f,11.3,P390,115,000651,5,1.52
11524,Donahue1,lower_jaw,BALB/cJ,f,11.1,P391,115,000651,5,0.35
11524,Donahue1,lower_jaw,BALB/cJ,m,11.5,P255,115,000651,5,-0.16
11524,Donahue1,lower_jaw,BALB/cJ,m,11.7,P254,115,000651,5,0.90
11524,Donahue1,lower_jaw,BALB/cJ,m,11.5,P253,115,000651,5,-0.16
11524,Donahue1,lower_jaw,BALB/cJ,m,11.4,P252,115,000651,5,-0.69
11524,Donahue1,lower_jaw,BALB/cJ,m,11.5,P251,115,000651,5,-0.16
11524,Donahue1,lower_jaw,BALB/cJ,m,11.4,P250,115,000651,5,-0.69
11524,Donahue1,lower_jaw,BALB/cJ,m,11.6,P249,115,000651,5,0.37
11524,Donahue1,lower_jaw,BALB/cJ,m,11.2,P248,115,000651,5,-1.75
11524,Donahue1,lower_jaw,BALB/cJ,m,11.9,P257,115,000651,5,1.96
11524,Donahue1,lower_jaw,BALB/cJ,m,11.6,P256,115,000651,5,0.37
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,f,11.9,P454,115,002282,1,0.43
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,f,12.0,P452,115,002282,1,0.53
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,f,11.8,P451,115,002282,1,0.33
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,f,12.0,P450,115,002282,1,0.53
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,f,9.00,P449,115,002282,1,-2.52
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,f,11.0,P448,115,002282,1,-0.49
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,f,12.1,P447,115,002282,1,0.63
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,f,11.8,P456,115,002282,1,0.33
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,f,11.7,P455,115,002282,1,0.23
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,m,11.7,P466,115,002282,1,-1.21
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,m,12.0,P464,115,002282,1,-0.04
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,m,12.1,P465,115,002282,1,0.35
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,m,11.7,P457,115,002282,1,-1.21
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,m,12.4,P458,115,002282,1,1.52
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,m,11.7,P459,115,002282,1,-1.21
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,m,12.1,P460,115,002282,1,0.35
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,m,11.9,P461,115,002282,1,-0.43
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,m,12.3,P462,115,002282,1,1.13
11524,Donahue1,lower_jaw,BTBR T<+> Itpr3<tf>/J,m,12.2,P463,115,002282,1,0.74
11524,Donahue1,lower_jaw,BUB/BnJ,f,10.3,P358,115,000653,24,-0.96
11524,Donahue1,lower_jaw,BUB/BnJ,f,10.5,P356,115,000653,24,0.19
11524,Donahue1,lower_jaw,BUB/BnJ,f,10.4,P355,115,000653,24,-0.38
11524,Donahue1,lower_jaw,BUB/BnJ,f,10.8,P354,115,000653,24,1.92
11524,Donahue1,lower_jaw,BUB/BnJ,f,10.2,P353,115,000653,24,-1.54
11524,Donahue1,lower_jaw,BUB/BnJ,f,10.6,P359,115,000653,24,0.77
11524,Donahue1,lower_jaw,BUB/BnJ,f,10.5,P360,115,000653,24,0.19
11524,Donahue1,lower_jaw,BUB/BnJ,f,10.5,P361,115,000653,24,0.19
11524,Donahue1,lower_jaw,BUB/BnJ,f,10.4,P357,115,000653,24,-0.38
11524,Donahue1,lower_jaw,BUB/BnJ,m,10.9,P345,115,000653,24,1.97
11524,Donahue1,lower_jaw,BUB/BnJ,m,10.6,P342,115,000653,24,-0.09
11524,Donahue1,lower_jaw,BUB/BnJ,m,10.5,P343,115,000653,24,-0.77
11524,Donahue1,lower_jaw,BUB/BnJ,m,10.5,P344,115,000653,24,-0.77
11524,Donahue1,lower_jaw,BUB/BnJ,m,10.7,P347,115,000653,24,0.60
11524,Donahue1,lower_jaw,BUB/BnJ,m,10.7,P348,115,000653,24,0.60
11524,Donahue1,lower_jaw,BUB/BnJ,m,10.5,P350,115,000653,24,-0.77
11524,Donahue1,lower_jaw,BUB/BnJ,m,10.5,P351,115,000653,24,-0.77
11524,Donahue1,lower_jaw,C3H/HeJ,f,10.5,P84,115,000659,6,-1.19
11524,Donahue1,lower_jaw,C3H/HeJ,f,10.5,P83,115,000659,6,-1.19
11524,Donahue1,lower_jaw,C3H/HeJ,f,10.9,P82,115,000659,6,0.57
11524,Donahue1,lower_jaw,C3H/HeJ,f,11.0,P81,115,000659,6,1.02
11524,Donahue1,lower_jaw,C3H/HeJ,f,10.7,P90,115,000659,6,-0.31
11524,Donahue1,lower_jaw,C3H/HeJ,f,10.8,P89,115,000659,6,0.13
11524,Donahue1,lower_jaw,C3H/HeJ,f,11.0,P88,115,000659,6,1.02
11524,Donahue1,lower_jaw,C3H/HeJ,f,10.5,P87,115,000659,6,-1.19
11524,Donahue1,lower_jaw,C3H/HeJ,f,11.1,P86,115,000659,6,1.46
11524,Donahue1,lower_jaw,C3H/HeJ,f,10.7,P85,115,000659,6,-0.31
11524,Donahue1,lower_jaw,C3H/HeJ,m,11.2,P95,115,000659,6,1.18
11524,Donahue1,lower_jaw,C3H/HeJ,m,10.9,P97,115,000659,6,0.00
11524,Donahue1,lower_jaw,C3H/HeJ,m,10.6,P98,115,000659,6,-1.18
11524,Donahue1,lower_jaw,C3H/HeJ,m,10.4,P99,115,000659,6,-1.97
11524,Donahue1,lower_jaw,C3H/HeJ,m,10.9,P100,115,000659,6,0.00
11524,Donahue1,lower_jaw,C3H/HeJ,m,11.2,P91,115,000659,6,1.18
11524,Donahue1,lower_jaw,C3H/HeJ,m,10.8,P92,115,000659,6,-0.39
11524,Donahue1,lower_jaw,C3H/HeJ,m,11.1,P93,115,000659,6,0.79
11524,Donahue1,lower_jaw,C3H/HeJ,m,11.0,P94,115,000659,6,0.39
11524,Donahue1,lower_jaw,C3H/HeJ,m,10.9,P96,115,000659,6,0.00
11524,Donahue1,lower_jaw,C57BL/6J,f,11.2,P64,115,000664,7,-0.47
11524,Donahue1,lower_jaw,C57BL/6J,f,11.2,P63,115,000664,7,-0.47
11524,Donahue1,lower_jaw,C57BL/6J,f,11.5,P62,115,000664,7,1.30
11524,Donahue1,lower_jaw,C57BL/6J,f,11.3,P61,115,000664,7,0.12
11524,Donahue1,lower_jaw,C57BL/6J,f,11.2,P67,115,000664,7,-0.47
11524,Donahue1,lower_jaw,C57BL/6J,f,11.3,P69,115,000664,7,0.12
11524,Donahue1,lower_jaw,C57BL/6J,f,11.2,P68,115,000664,7,-0.47
11524,Donahue1,lower_jaw,C57BL/6J,f,11.0,P70,115,000664,7,-1.66
11524,Donahue1,lower_jaw,C57BL/6J,f,11.6,P66,115,000664,7,1.90
11524,Donahue1,lower_jaw,C57BL/6J,f,11.3,P65,115,000664,7,0.12
11524,Donahue1,lower_jaw,C57BL/6J,m,11.4,P76,115,000664,7,0.79
11524,Donahue1,lower_jaw,C57BL/6J,m,11.5,P71,115,000664,7,1.41
11524,Donahue1,lower_jaw,C57BL/6J,m,11.3,P72,115,000664,7,0.18
11524,Donahue1,lower_jaw,C57BL/6J,m,11.2,P73,115,000664,7,-0.43
11524,Donahue1,lower_jaw,C57BL/6J,m,10.9,P74,115,000664,7,-2.26
11524,Donahue1,lower_jaw,C57BL/6J,m,11.4,P75,115,000664,7,0.79
11524,Donahue1,lower_jaw,C57BL/6J,m,11.2,P77,115,000664,7,-0.43
11524,Donahue1,lower_jaw,C57BL/6J,m,11.3,P78,115,000664,7,0.18
11524,Donahue1,lower_jaw,C57BL/6J,m,11.2,P79,115,000664,7,-0.43
11524,Donahue1,lower_jaw,C57BL/6J,m,11.3,P80,115,000664,7,0.18
11524,Donahue1,lower_jaw,C57L/J,f,11.0,P381,115,000668,37,0.22
11524,Donahue1,lower_jaw,C57L/J,f,10.9,P372,115,000668,37,-0.22
11524,Donahue1,lower_jaw,C57L/J,f,11.4,P373,115,000668,37,1.98
11524,Donahue1,lower_jaw,C57L/J,f,10.9,P374,115,000668,37,-0.22
11524,Donahue1,lower_jaw,C57L/J,f,11.1,P375,115,000668,37,0.66
11524,Donahue1,lower_jaw,C57L/J,f,10.9,P376,115,000668,37,-0.22
11524,Donahue1,lower_jaw,C57L/J,f,11.0,P377,115,000668,37,0.22
11524,Donahue1,lower_jaw,C57L/J,f,10.5,P378,115,000668,37,-1.98
11524,Donahue1,lower_jaw,C57L/J,f,10.8,P379,115,000668,37,-0.66
11524,Donahue1,lower_jaw,C57L/J,f,11.0,P380,115,000668,37,0.22
11524,Donahue1,lower_jaw,C57L/J,m,11.1,P370,115,000668,37,-0.71
11524,Donahue1,lower_jaw,C57L/J,m,11.3,P371,115,000668,37,0.71
11524,Donahue1,lower_jaw,C57L/J,m,11.0,P369,115,000668,37,-1.41
11524,Donahue1,lower_jaw,C57L/J,m,11.4,P368,115,000668,37,1.41
11524,Donahue1,lower_jaw,C57L/J,m,11.3,P367,115,000668,37,0.71
11524,Donahue1,lower_jaw,C57L/J,m,11.3,P366,115,000668,37,0.71
11524,Donahue1,lower_jaw,C57L/J,m,11.3,P365,115,000668,37,0.71
11524,Donahue1,lower_jaw,C57L/J,m,11.0,P364,115,000668,37,-1.41
11524,Donahue1,lower_jaw,C57L/J,m,11.2,P363,115,000668,37,0.00
11524,Donahue1,lower_jaw,C57L/J,m,11.1,P362,115,000668,37,-0.71
11524,Donahue1,lower_jaw,C58/J,f,10.5,P304,115,000669,28,0.96
11524,Donahue1,lower_jaw,C58/J,f,10.1,P303,115,000669,28,-0.59
11524,Donahue1,lower_jaw,C58/J,f,9.84,P302,115,000669,28,-1.60
11524,Donahue1,lower_jaw,C58/J,f,10.4,P301,115,000669,28,0.57
11524,Donahue1,lower_jaw,C58/J,f,10.3,P300,115,000669,28,0.18
11524,Donahue1,lower_jaw,C58/J,f,10.2,P299,115,000669,28,-0.21
11524,Donahue1,lower_jaw,C58/J,f,10.6,P306,115,000669,28,1.35
11524,Donahue1,lower_jaw,C58/J,f,9.89,P305,115,000669,28,-1.41
11524,Donahue1,lower_jaw,C58/J,f,10.5,P308,115,000669,28,0.96
11524,Donahue1,lower_jaw,C58/J,f,10.2,P307,115,000669,28,-0.21
11524,Donahue1,lower_jaw,C58/J,m,10.4,P298,115,000669,28,0.09
11524,Donahue1,lower_jaw,C58/J,m,10.6,P294,115,000669,28,1.46
11524,Donahue1,lower_jaw,C58/J,m,10.2,P291,115,000669,28,-1.29
11524,Donahue1,lower_jaw,C58/J,m,10.3,P290,115,000669,28,-0.60
11524,Donahue1,lower_jaw,C58/J,m,10.2,P289,115,000669,28,-1.29
11524,Donahue1,lower_jaw,C58/J,m,10.5,P297,115,000669,28,0.77
11524,Donahue1,lower_jaw,C58/J,m,10.4,P295,115,000669,28,0.09
11524,Donahue1,lower_jaw,C58/J,m,10.5,P296,115,000669,28,0.77
11524,Donahue1,lower_jaw,CAST/EiJ,f,9.23,P633,115,000928,2,0.26
11524,Donahue1,lower_jaw,CAST/EiJ,f,9.37,P410,115,000928,2,0.81
11524,Donahue1,lower_jaw,CAST/EiJ,f,8.79,P411,115,000928,2,-1.48
11524,Donahue1,lower_jaw,CAST/EiJ,f,9.18,P412,115,000928,2,0.06
11524,Donahue1,lower_jaw,CAST/EiJ,f,9.16,P631,115,000928,2,-0.02
11524,Donahue1,lower_jaw,CAST/EiJ,f,9.68,P632,115,000928,2,2.03
11524,Donahue1,lower_jaw,CAST/EiJ,f,9.06,P643,115,000928,2,-0.41
11524,Donahue1,lower_jaw,CAST/EiJ,f,9.00,P644,115,000928,2,-0.65
11524,Donahue1,lower_jaw,CAST/EiJ,f,9.01,P665,115,000928,2,-0.61
11524,Donahue1,lower_jaw,CAST/EiJ,m,9.09,P491,115,000928,2,-0.79
11524,Donahue1,lower_jaw,CAST/EiJ,m,9.08,P413,115,000928,2,-0.87
11524,Donahue1,lower_jaw,CAST/EiJ,m,9.14,P415,115,000928,2,-0.41
11524,Donahue1,lower_jaw,CAST/EiJ,m,9.35,P487,115,000928,2,1.20
11524,Donahue1,lower_jaw,CAST/EiJ,m,9.14,P488,115,000928,2,-0.41
11524,Donahue1,lower_jaw,CAST/EiJ,m,9.19,P489,115,000928,2,-0.03
11524,Donahue1,lower_jaw,CAST/EiJ,m,9.12,P490,115,000928,2,-0.56
11524,Donahue1,lower_jaw,CAST/EiJ,m,9.47,P635,115,000928,2,2.12
11524,Donahue1,lower_jaw,CAST/EiJ,m,9.16,P634,115,000928,2,-0.25
11524,Donahue1,lower_jaw,CZECHII/EiJ,f,9.35,P276,115,001144,43,0.36
11524,Donahue1,lower_jaw,CZECHII/EiJ,f,9.28,P271,115,001144,43,-0.13
11524,Donahue1,lower_jaw,CZECHII/EiJ,f,9.55,P266,115,001144,43,1.75
11524,Donahue1,lower_jaw,CZECHII/EiJ,f,9.12,P261,115,001144,43,-1.25
11524,Donahue1,lower_jaw,CZECHII/EiJ,f,9.41,P260,115,001144,43,0.78
11524,Donahue1,lower_jaw,CZECHII/EiJ,f,9.26,P259,115,001144,43,-0.27
11524,Donahue1,lower_jaw,CZECHII/EiJ,f,9.30,P258,115,001144,43,0.01
11524,Donahue1,lower_jaw,CZECHII/EiJ,f,9.12,P275,115,001144,43,-1.25
11524,Donahue1,lower_jaw,CZECHII/EiJ,m,9.39,P274,115,001144,43,-0.58
11524,Donahue1,lower_jaw,CZECHII/EiJ,m,9.93,P273,115,001144,43,1.36
11524,Donahue1,lower_jaw,CZECHII/EiJ,m,9.87,P272,115,001144,43,1.14
11524,Donahue1,lower_jaw,CZECHII/EiJ,m,9.23,P270,115,001144,43,-1.15
11524,Donahue1,lower_jaw,CZECHII/EiJ,m,9.64,P269,115,001144,43,0.32
11524,Donahue1,lower_jaw,CZECHII/EiJ,m,9.86,P268,115,001144,43,1.11
11524,Donahue1,lower_jaw,CZECHII/EiJ,m,9.28,P264,115,001144,43,-0.97
11524,Donahue1,lower_jaw,CZECHII/EiJ,m,9.46,P263,115,001144,43,-0.33
11524,Donahue1,lower_jaw,CZECHII/EiJ,m,9.30,P278,115,001144,43,-0.90
11524,Donahue1,lower_jaw,DBA/2J,f,9.96,P207,115,000671,8,-0.91
11524,Donahue1,lower_jaw,DBA/2J,f,9.87,P199,115,000671,8,-1.56
11524,Donahue1,lower_jaw,DBA/2J,f,10.2,P200,115,000671,8,0.81
11524,Donahue1,lower_jaw,DBA/2J,f,10.3,P201,115,000671,8,1.53
11524,Donahue1,lower_jaw,DBA/2J,f,9.96,P202,115,000671,8,-0.91
11524,Donahue1,lower_jaw,DBA/2J,f,10.1,P203,115,000671,8,0.09
11524,Donahue1,lower_jaw,DBA/2J,f,10.2,P204,115,000671,8,0.81
11524,Donahue1,lower_jaw,DBA/2J,f,10.1,P205,115,000671,8,0.09
11524,Donahue1,lower_jaw,DBA/2J,f,9.98,P206,115,000671,8,-0.77
11524,Donahue1,lower_jaw,DBA/2J,f,10.2,P198,115,000671,8,0.81
11524,Donahue1,lower_jaw,DBA/2J,m,10.3,P284,115,000671,8,0.20
11524,Donahue1,lower_jaw,DBA/2J,m,9.88,P283,115,000671,8,-2.15
11524,Donahue1,lower_jaw,DBA/2J,m,10.5,P281,115,000671,8,1.32
11524,Donahue1,lower_jaw,DBA/2J,m,10.3,P280,115,000671,8,0.20
11524,Donahue1,lower_jaw,DBA/2J,m,10.4,P279,115,000671,8,0.76
11524,Donahue1,lower_jaw,DBA/2J,m,10.4,P285,115,000671,8,0.76
11524,Donahue1,lower_jaw,DBA/2J,m,10.2,P286,115,000671,8,-0.36
11524,Donahue1,lower_jaw,DBA/2J,m,10.2,P287,115,000671,8,-0.36
11524,Donahue1,lower_jaw,DBA/2J,m,10.2,P288,115,000671,8,-0.36
11524,Donahue1,lower_jaw,FVB/NJ,f,10.2,P8,115,001800,9,-0.42
11524,Donahue1,lower_jaw,FVB/NJ,f,10.2,P9,115,001800,9,-0.42
11524,Donahue1,lower_jaw,FVB/NJ,f,10.1,P1,115,001800,9,-0.90
11524,Donahue1,lower_jaw,FVB/NJ,f,9.97,P10,115,001800,9,-1.53
11524,Donahue1,lower_jaw,FVB/NJ,f,10.3,P2,115,001800,9,0.06
11524,Donahue1,lower_jaw,FVB/NJ,f,10.5,P3,115,001800,9,1.03
11524,Donahue1,lower_jaw,FVB/NJ,f,10.7,P4,115,001800,9,1.99
11524,Donahue1,lower_jaw,FVB/NJ,f,10.2,P5,115,001800,9,-0.42
11524,Donahue1,lower_jaw,FVB/NJ,f,10.4,P6,115,001800,9,0.54
11524,Donahue1,lower_jaw,FVB/NJ,f,10.3,P7,115,001800,9,0.06
11524,Donahue1,lower_jaw,FVB/NJ,m,10.4,P20,115,001800,9,0.00
11524,Donahue1,lower_jaw,FVB/NJ,m,10.4,P11,115,001800,9,0.00
11524,Donahue1,lower_jaw,FVB/NJ,m,10.6,P12,115,001800,9,1.34
11524,Donahue1,lower_jaw,FVB/NJ,m,10.3,P13,115,001800,9,-0.67
11524,Donahue1,lower_jaw,FVB/NJ,m,10.4,P14,115,001800,9,0.00
11524,Donahue1,lower_jaw,FVB/NJ,m,10.5,P15,115,001800,9,0.67
11524,Donahue1,lower_jaw,FVB/NJ,m,10.6,P16,115,001800,9,1.34
11524,Donahue1,lower_jaw,FVB/NJ,m,10.3,P17,115,001800,9,-0.67
11524,Donahue1,lower_jaw,FVB/NJ,m,10.4,P18,115,001800,9,0.00
11524,Donahue1,lower_jaw,FVB/NJ,m,10.1,P19,115,001800,9,-2.01
11524,Donahue1,lower_jaw,JF1/MsJ,f,10.2,P769,115,003720,121,1.62
11524,Donahue1,lower_jaw,JF1/MsJ,f,9.70,P715,115,003720,121,-0.16
11524,Donahue1,lower_jaw,JF1/MsJ,f,9.83,P716,115,003720,121,0.30
11524,Donahue1,lower_jaw,JF1/MsJ,f,9.52,P720,115,003720,121,-0.80
11524,Donahue1,lower_jaw,JF1/MsJ,f,9.43,P725,115,003720,121,-1.12
11524,Donahue1,lower_jaw,JF1/MsJ,f,9.49,P726,115,003720,121,-0.91
11524,Donahue1,lower_jaw,JF1/MsJ,f,10.1,P718,115,003720,121,1.26
11524,Donahue1,lower_jaw,JF1/MsJ,f,9.91,P727,115,003720,121,0.59
11524,Donahue1,lower_jaw,JF1/MsJ,f,9.53,P719,115,003720,121,-0.77
11524,Donahue1,lower_jaw,JF1/MsJ,m,9.73,P729,115,003720,121,-0.36
11524,Donahue1,lower_jaw,JF1/MsJ,m,9.92,P733,115,003720,121,0.53
11524,Donahue1,lower_jaw,JF1/MsJ,m,9.60,P732,115,003720,121,-0.97
11524,Donahue1,lower_jaw,JF1/MsJ,m,9.64,P731,115,003720,121,-0.78
11524,Donahue1,lower_jaw,JF1/MsJ,m,9.51,P728,115,003720,121,-1.39
11524,Donahue1,lower_jaw,JF1/MsJ,m,9.95,P724,115,003720,121,0.67
11524,Donahue1,lower_jaw,JF1/MsJ,m,9.92,P723,115,003720,121,0.53
11524,Donahue1,lower_jaw,JF1/MsJ,m,9.79,P722,115,003720,121,-0.08
11524,Donahue1,lower_jaw,JF1/MsJ,m,10.2,P721,115,003720,121,1.84
11524,Donahue1,lower_jaw,MOLF/EiJ,f,8.78,P175,115,000550,40,-0.43
11524,Donahue1,lower_jaw,MOLF/EiJ,f,8.67,P115,115,000550,40,-1.10
11524,Donahue1,lower_jaw,MOLF/EiJ,f,8.73,P118,115,000550,40,-0.74
11524,Donahue1,lower_jaw,MOLF/EiJ,f,8.79,P166,115,000550,40,-0.37
11524,Donahue1,lower_jaw,MOLF/EiJ,f,9.15,P168,115,000550,40,1.82
11524,Donahue1,lower_jaw,MOLF/EiJ,f,8.73,P169,115,000550,40,-0.74
11524,Donahue1,lower_jaw,MOLF/EiJ,f,8.72,P170,115,000550,40,-0.80
11524,Donahue1,lower_jaw,MOLF/EiJ,f,9.01,P172,115,000550,40,0.97
11524,Donahue1,lower_jaw,MOLF/EiJ,f,8.88,P173,115,000550,40,0.18
11524,Donahue1,lower_jaw,MOLF/EiJ,f,9.05,P174,115,000550,40,1.21
11524,Donahue1,lower_jaw,MOLF/EiJ,m,9,P341,115,000550,40,0.22
11524,Donahue1,lower_jaw,MOLF/EiJ,m,9.01,P119,115,000550,40,0.27
11524,Donahue1,lower_jaw,MOLF/EiJ,m,9.11,P167,115,000550,40,0.77
11524,Donahue1,lower_jaw,MOLF/EiJ,m,8.62,P171,115,000550,40,-1.70
11524,Donahue1,lower_jaw,MOLF/EiJ,m,9.23,P176,115,000550,40,1.38
11524,Donahue1,lower_jaw,MOLF/EiJ,m,8.83,P177,115,000550,40,-0.64
11524,Donahue1,lower_jaw,MOLF/EiJ,m,8.90,P823,115,000550,40,-0.29
11524,Donahue1,lower_jaw,MSM/MsJ,f,9.05,P810,115,003719,120,0.58
11524,Donahue1,lower_jaw,MSM/MsJ,f,8.62,P530,115,003719,120,-1.15
11524,Donahue1,lower_jaw,MSM/MsJ,f,8.63,P531,115,003719,120,-1.11
11524,Donahue1,lower_jaw,MSM/MsJ,f,8.87,P826,115,003719,120,-0.15
11524,Donahue1,lower_jaw,MSM/MsJ,f,9.23,P820,115,003719,120,1.30
11524,Donahue1,lower_jaw,MSM/MsJ,f,9.16,P819,115,003719,120,1.02
11524,Donahue1,lower_jaw,MSM/MsJ,f,9.04,P818,115,003719,120,0.54
11524,Donahue1,lower_jaw,MSM/MsJ,f,8.65,P688,115,003719,120,-1.03
11524,Donahue1,lower_jaw,MSM/MsJ,m,9.01,P696,115,003719,120,-0.59
