measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114751,Bennett4,UREA_post_HP,CC001/Unc,f,7.74,119,1119,,1601,1.22
114751,Bennett4,UREA_post_HP,CC001/Unc,f,6.45,124,1119,,1601,-0.88
114751,Bennett4,UREA_post_HP,CC001/Unc,f,7.05,31,1119,,1601,0.1
114751,Bennett4,UREA_post_HP,CC001/Unc,f,7.41,85,1119,,1601,0.68
114751,Bennett4,UREA_post_HP,CC001/Unc,f,6.3,93,1119,,1601,-1.12
114751,Bennett4,UREA_post_HP,CC002/Unc,f,8.94,158,1119,,1602,0.09
114751,Bennett4,UREA_post_HP,CC002/Unc,f,8.225,189,1119,,1602,-1.41
114751,Bennett4,UREA_post_HP,CC002/Unc,f,8.64,36,1119,,1602,-0.54
114751,Bennett4,UREA_post_HP,CC002/Unc,f,9.36,41,1119,,1602,0.97
114751,Bennett4,UREA_post_HP,CC002/Unc,f,9.315,86,1119,,1602,0.88
114751,Bennett4,UREA_post_HP,CC004/TauUnc,f,12.585,129,1119,,1604,1.6
114751,Bennett4,UREA_post_HP,CC004/TauUnc,f,9.87,135,1119,,1604,-0.22
114751,Bennett4,UREA_post_HP,CC004/TauUnc,f,8.79,32,1119,,1604,-0.95
114751,Bennett4,UREA_post_HP,CC004/TauUnc,f,10.564,57,1119,,1604,0.24
114751,Bennett4,UREA_post_HP,CC004/TauUnc,f,9.21,95,1119,,1604,-0.67
114751,Bennett4,UREA_post_HP,CC006/TauUnc,f,9.78,130,1119,,1606,-0.38
114751,Bennett4,UREA_post_HP,CC006/TauUnc,f,9.27,136,1119,,1606,-0.96
114751,Bennett4,UREA_post_HP,CC006/TauUnc,f,10.065,160,1119,,1606,-0.05
114751,Bennett4,UREA_post_HP,CC006/TauUnc,f,11.31,37,1119,,1606,1.39
114751,Bennett4,UREA_post_HP,CC008/GeniUnc,f,7.05,131,1119,,1608,0.46
114751,Bennett4,UREA_post_HP,CC008/GeniUnc,f,5.1,186,1119,,1608,-1.2
114751,Bennett4,UREA_post_HP,CC008/GeniUnc,f,6.09,27,1119,,1608,-0.36
114751,Bennett4,UREA_post_HP,CC008/GeniUnc,f,7.8,87,1119,,1608,1.1
114751,Bennett4,UREA_post_HP,CC011/Unc,f,6.06,132,1119,,1611,-0.35
114751,Bennett4,UREA_post_HP,CC011/Unc,f,7.44,172,1119,,1611,0.63
114751,Bennett4,UREA_post_HP,CC011/Unc,f,7.41,33,1119,,1611,0.61
114751,Bennett4,UREA_post_HP,CC011/Unc,f,7.552,42,1119,,1611,0.71
114751,Bennett4,UREA_post_HP,CC011/Unc,f,4.29,97,1119,,1611,-1.61
114751,Bennett4,UREA_post_HP,CC012/GeniUnc,f,10.17,164,1119,,1612,0.75
114751,Bennett4,UREA_post_HP,CC012/GeniUnc,f,9.63,169,1119,,1612,0.29
114751,Bennett4,UREA_post_HP,CC012/GeniUnc,f,7.29,187,1119,,1612,-1.68
114751,Bennett4,UREA_post_HP,CC012/GeniUnc,f,10.14,23,1119,,1612,0.72
114751,Bennett4,UREA_post_HP,CC012/GeniUnc,f,9.18,58,1119,,1612,-0.09
114751,Bennett4,UREA_post_HP,CC019/TauUnc,f,6.3,128,1119,,1619,-0.65
114751,Bennett4,UREA_post_HP,CC019/TauUnc,f,6.75,138,1119,,1619,0.08
114751,Bennett4,UREA_post_HP,CC019/TauUnc,f,7.53,171,1119,,1619,1.35
114751,Bennett4,UREA_post_HP,CC019/TauUnc,f,5.94,176,1119,,1619,-1.24
114751,Bennett4,UREA_post_HP,CC019/TauUnc,f,6.99,44,1119,,1619,0.47
114751,Bennett4,UREA_post_HP,CC024/GeniUnc,f,5.52,22,1119,,1624,-0.71
114751,Bennett4,UREA_post_HP,CC024/GeniUnc,f,7.005,66,1119,,1624,0.71
114751,Bennett4,UREA_post_HP,CC027/GeniUnc,f,7.83,120,1119,,1627,-0.21
114751,Bennett4,UREA_post_HP,CC027/GeniUnc,f,7.59,126,1119,,1627,-0.46
114751,Bennett4,UREA_post_HP,CC027/GeniUnc,f,6.765,165,1119,,1627,-1.32
114751,Bennett4,UREA_post_HP,CC027/GeniUnc,f,8.944,28,1119,,1627,0.95
114751,Bennett4,UREA_post_HP,CC027/GeniUnc,f,9.03,68,1119,,1627,1.04
114751,Bennett4,UREA_post_HP,CC028/GeniUnc,f,7.155,123,1119,,1628,1.02
114751,Bennett4,UREA_post_HP,CC028/GeniUnc,f,5.7,167,1119,,1628,-1.37
114751,Bennett4,UREA_post_HP,CC028/GeniUnc,f,6.57,175,1119,,1628,0.06
114751,Bennett4,UREA_post_HP,CC028/GeniUnc,f,6.705,30,1119,,1628,0.28
114751,Bennett4,UREA_post_HP,CC030/GeniUnc,f,8.205,134,1119,,1630,-1.07
114751,Bennett4,UREA_post_HP,CC030/GeniUnc,f,10.38,185,1119,,1630,0.04
114751,Bennett4,UREA_post_HP,CC030/GeniUnc,f,12.3,190,1119,,1630,1.03
114751,Bennett4,UREA_post_HP,CC030/GeniUnc,f,8.46,21,1119,,1630,-0.94
114751,Bennett4,UREA_post_HP,CC030/GeniUnc,f,12.12,56,1119,,1630,0.94
114751,Bennett4,UREA_post_HP,CC032/GeniUnc,f,9.84,170,1119,,1632,0.15
114751,Bennett4,UREA_post_HP,CC032/GeniUnc,f,8.43,188,1119,,1632,-0.6
114751,Bennett4,UREA_post_HP,CC032/GeniUnc,f,11.19,60,1119,,1632,0.88
114751,Bennett4,UREA_post_HP,CC032/GeniUnc,f,11.34,92,1119,,1632,0.96
114751,Bennett4,UREA_post_HP,CC032/GeniUnc,f,6.96,98,1119,,1632,-1.39
114751,Bennett4,UREA_post_HP,CC035/Unc,f,6.81,162,1119,,1635,0.27
114751,Bennett4,UREA_post_HP,CC035/Unc,f,6.45,24,1119,,1635,-0.23
114751,Bennett4,UREA_post_HP,CC035/Unc,f,5.46,260,1119,,1635,-1.6
114751,Bennett4,UREA_post_HP,CC035/Unc,f,7.05,43,1119,,1635,0.6
114751,Bennett4,UREA_post_HP,CC035/Unc,f,7.32,88,1119,,1635,0.97
114751,Bennett4,UREA_post_HP,CC036/Unc,f,5.67,159,1119,,1636,-0.53
114751,Bennett4,UREA_post_HP,CC036/Unc,f,9.21,163,1119,,1636,1.49
114751,Bennett4,UREA_post_HP,CC036/Unc,f,5.97,196,1119,,1636,-0.36
114751,Bennett4,UREA_post_HP,CC036/Unc,f,5.55,26,1119,,1636,-0.6
114751,Bennett4,UREA_post_HP,CC037/TauUnc,f,13.02,121,1119,,1637,0.46
114751,Bennett4,UREA_post_HP,CC037/TauUnc,f,13.47,133,1119,,1637,0.57
114751,Bennett4,UREA_post_HP,CC037/TauUnc,f,10.98,29,1119,,1637,-0.06
114751,Bennett4,UREA_post_HP,CC037/TauUnc,f,4.59,69,1119,,1637,-1.71
114751,Bennett4,UREA_post_HP,CC037/TauUnc,f,14.1,90,1119,,1637,0.74
114751,Bennett4,UREA_post_HP,CC040/TauUnc,f,10.2,168,1119,,1640,1.3
114751,Bennett4,UREA_post_HP,CC040/TauUnc,f,9.33,197,1119,,1640,0.49
114751,Bennett4,UREA_post_HP,CC040/TauUnc,f,7.77,258,1119,,1640,-0.94
114751,Bennett4,UREA_post_HP,CC040/TauUnc,f,9.03,38,1119,,1640,0.22
114751,Bennett4,UREA_post_HP,CC040/TauUnc,f,7.635,96,1119,,1640,-1.07
114751,Bennett4,UREA_post_HP,CC041/TauUnc,f,6.9,161,1119,,1641,0.23
114751,Bennett4,UREA_post_HP,CC041/TauUnc,f,4.59,191,1119,,1641,-0.72
114751,Bennett4,UREA_post_HP,CC041/TauUnc,f,4.17,259,1119,,1641,-0.89
114751,Bennett4,UREA_post_HP,CC041/TauUnc,f,5.82,39,1119,,1641,-0.22
114751,Bennett4,UREA_post_HP,CC041/TauUnc,f,10.26,67,1119,,1641,1.61
114751,Bennett4,UREA_post_HP,CC045/GeniUnc,f,6.24,173,1119,,1645,-1.13
114751,Bennett4,UREA_post_HP,CC045/GeniUnc,f,8.295,25,1119,,1645,-0.02
114751,Bennett4,UREA_post_HP,CC045/GeniUnc,f,10.77,59,1119,,1645,1.31
114751,Bennett4,UREA_post_HP,CC045/GeniUnc,f,8.055,91,1119,,1645,-0.15
114751,Bennett4,UREA_post_HP,CC059/TauUnc,f,9.36,122,1119,,1659,0.8
114751,Bennett4,UREA_post_HP,CC059/TauUnc,f,7.8,127,1119,,1659,-0.12
114751,Bennett4,UREA_post_HP,CC059/TauUnc,f,6.87,174,1119,,1659,-0.66
114751,Bennett4,UREA_post_HP,CC059/TauUnc,f,5.91,261,1119,,1659,-1.22
114751,Bennett4,UREA_post_HP,CC059/TauUnc,f,10.05,35,1119,,1659,1.2
114751,Bennett4,UREA_post_HP,CC063/Unc,f,12.42,45,1119,,1663,-0.97
114751,Bennett4,UREA_post_HP,CC063/Unc,f,13.68,89,1119,,1663,-0.05
114751,Bennett4,UREA_post_HP,CC063/Unc,f,15.15,94,1119,,1663,1.02
114751,Bennett4,UREA_post_HP,CC071/TauUnc,f,6.66,137,1119,,1671,-0.83
114751,Bennett4,UREA_post_HP,CC071/TauUnc,f,7.2,166,1119,,1671,0.04
114751,Bennett4,UREA_post_HP,CC071/TauUnc,f,6.69,198,1119,,1671,-0.79
114751,Bennett4,UREA_post_HP,CC071/TauUnc,f,7.14,40,1119,,1671,-0.06
114751,Bennett4,UREA_post_HP,CC071/TauUnc,f,8.19,70,1119,,1671,1.64
