measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2908,Paigen1,gbvol,129S1/SvImJ,f,33,10:3f,29,002448,3,0.31
2908,Paigen1,gbvol,129S1/SvImJ,f,38.1,1:3f,29,002448,3,0.73
2908,Paigen1,gbvol,129S1/SvImJ,f,9.70,4:3f,29,002448,3,-1.64
2908,Paigen1,gbvol,129S1/SvImJ,f,31,5:3f,29,002448,3,0.14
2908,Paigen1,gbvol,129S1/SvImJ,f,52.2,2:3f,29,002448,3,1.92
2908,Paigen1,gbvol,129S1/SvImJ,f,32.1,6:3f,29,002448,3,0.23
2908,Paigen1,gbvol,129S1/SvImJ,f,14,3:3f,29,002448,3,-1.28
2908,Paigen1,gbvol,129S1/SvImJ,f,27.2,7:3f,29,002448,3,-0.18
2908,Paigen1,gbvol,129S1/SvImJ,f,24.1,8:3f,29,002448,3,-0.44
2908,Paigen1,gbvol,129S1/SvImJ,f,31.9,9:3f,29,002448,3,0.22
2908,Paigen1,gbvol,129S1/SvImJ,m,53.3,18:3m,29,002448,3,1.29
2908,Paigen1,gbvol,129S1/SvImJ,m,16,13:3m,29,002448,3,-1.10
2908,Paigen1,gbvol,129S1/SvImJ,m,41.4,17:3m,29,002448,3,0.53
2908,Paigen1,gbvol,129S1/SvImJ,m,61.7,15:3m,29,002448,3,1.83
2908,Paigen1,gbvol,129S1/SvImJ,m,30.2,16:3m,29,002448,3,-0.19
2908,Paigen1,gbvol,129S1/SvImJ,m,37.2,19:3m,29,002448,3,0.26
2908,Paigen1,gbvol,129S1/SvImJ,m,24.4,11:3m,29,002448,3,-0.56
2908,Paigen1,gbvol,129S1/SvImJ,m,16.5,14:3m,29,002448,3,-1.07
2908,Paigen1,gbvol,129S1/SvImJ,m,18.2,12:3m,29,002448,3,-0.96
2908,Paigen1,gbvol,129S1/SvImJ,m,33,20:3m,29,002448,3,-0.01
2908,Paigen1,gbvol,A/J,f,28.8,9:4f,29,000646,4,-0.32
2908,Paigen1,gbvol,A/J,f,34.4,6:4f,29,000646,4,0.06
2908,Paigen1,gbvol,A/J,f,24.2,3:4f,29,000646,4,-0.64
2908,Paigen1,gbvol,A/J,f,31.8,21:4f,29,000646,4,-0.12
2908,Paigen1,gbvol,A/J,f,67.6,8:4f,29,000646,4,2.36
2908,Paigen1,gbvol,A/J,f,35.8,5:4f,29,000646,4,0.16
2908,Paigen1,gbvol,A/J,f,30.4,4:4f,29,000646,4,-0.21
2908,Paigen1,gbvol,A/J,f,34.1,7:4f,29,000646,4,0.04
2908,Paigen1,gbvol,A/J,f,14.1,2:4f,29,000646,4,-1.34
2908,Paigen1,gbvol,A/J,m,19.9,19:4m,29,000646,4,-0.48
2908,Paigen1,gbvol,A/J,m,31.7,15:4m,29,000646,4,0.47
2908,Paigen1,gbvol,A/J,m,33.3,17:4m,29,000646,4,0.60
2908,Paigen1,gbvol,A/J,m,20.3,16:4m,29,000646,4,-0.45
2908,Paigen1,gbvol,A/J,m,13.8,13:4m,29,000646,4,-0.98
2908,Paigen1,gbvol,A/J,m,24.4,18:4m,29,000646,4,-0.12
2908,Paigen1,gbvol,A/J,m,21.7,20:4m,29,000646,4,-0.34
2908,Paigen1,gbvol,A/J,m,18.6,14:4m,29,000646,4,-0.59
2908,Paigen1,gbvol,A/J,m,18.5,11:4m,29,000646,4,-0.60
2908,Paigen1,gbvol,A/J,m,56.5,12:4m,29,000646,4,2.49
2908,Paigen1,gbvol,AKR/J,f,8.60,2:15f,29,000648,15,-0.46
2908,Paigen1,gbvol,AKR/J,f,13,6:15f,29,000648,15,0.37
2908,Paigen1,gbvol,AKR/J,f,7.80,3:15f,29,000648,15,-0.61
2908,Paigen1,gbvol,AKR/J,f,20.1,7:15f,29,000648,15,1.71
2908,Paigen1,gbvol,AKR/J,f,11.5,8:15f,29,000648,15,0.09
2908,Paigen1,gbvol,AKR/J,f,2.80,21:15f,29,000648,15,-1.56
2908,Paigen1,gbvol,AKR/J,f,15.6,5:15f,29,000648,15,0.86
2908,Paigen1,gbvol,AKR/J,f,8.90,4:15f,29,000648,15,-0.40
2908,Paigen1,gbvol,AKR/J,m,1.20,14:15m,29,000648,15,-1.23
2908,Paigen1,gbvol,AKR/J,m,2.90,11:15m,29,000648,15,-0.77
2908,Paigen1,gbvol,AKR/J,m,6.80,18:15m,29,000648,15,0.31
2908,Paigen1,gbvol,AKR/J,m,7.20,15:15m,29,000648,15,0.42
2908,Paigen1,gbvol,AKR/J,m,10.3,19:15m,29,000648,15,1.27
2908,Paigen1,gbvol,BALB/cJ,f,4.30,5:5f,29,000651,5,-0.70
2908,Paigen1,gbvol,BALB/cJ,f,8.10,9:5f,29,000651,5,0.21
2908,Paigen1,gbvol,BALB/cJ,f,5,8:5f,29,000651,5,-0.53
2908,Paigen1,gbvol,BALB/cJ,f,4.20,7:5f,29,000651,5,-0.72
2908,Paigen1,gbvol,BALB/cJ,f,5.20,6:5f,29,000651,5,-0.48
2908,Paigen1,gbvol,BALB/cJ,f,17.2,2:5f,29,000651,5,2.39
2908,Paigen1,gbvol,BALB/cJ,f,8.90,3:5f,29,000651,5,0.40
2908,Paigen1,gbvol,BALB/cJ,f,7.90,4:5f,29,000651,5,0.16
2908,Paigen1,gbvol,BALB/cJ,f,4.20,1:5f,29,000651,5,-0.72
2908,Paigen1,gbvol,BALB/cJ,m,3.70,12:5m,29,000651,5,-0.98
2908,Paigen1,gbvol,BALB/cJ,m,6.10,13:5m,29,000651,5,-0.42
2908,Paigen1,gbvol,BALB/cJ,m,15.4,16:5m,29,000651,5,1.74
2908,Paigen1,gbvol,BALB/cJ,m,2.70,11:5m,29,000651,5,-1.21
2908,Paigen1,gbvol,BALB/cJ,m,8.90,14:5m,29,000651,5,0.23
2908,Paigen1,gbvol,BALB/cJ,m,7.10,15:5m,29,000651,5,-0.19
2908,Paigen1,gbvol,BALB/cJ,m,12.6,19:5m,29,000651,5,1.09
2908,Paigen1,gbvol,BALB/cJ,m,6.70,18:5m,29,000651,5,-0.28
2908,Paigen1,gbvol,BALB/cJ,m,3.60,17:5m,29,000651,5,-1.00
2908,Paigen1,gbvol,BALB/cJ,m,12.3,20:5m,29,000651,5,1.02
2908,Paigen1,gbvol,BPH/2J,f,5.10,5:23f,29,003005,23,-0.55
2908,Paigen1,gbvol,BPH/2J,f,13.7,3:23f,29,003005,23,1.86
2908,Paigen1,gbvol,BPH/2J,f,8.40,4:23f,29,003005,23,0.37
2908,Paigen1,gbvol,BPH/2J,f,0.600,6:23f,29,003005,23,-1.81
2908,Paigen1,gbvol,BPH/2J,f,6.70,7:23f,29,003005,23,-0.10
2908,Paigen1,gbvol,BPH/2J,f,9.50,9:23f,29,003005,23,0.68
2908,Paigen1,gbvol,BPH/2J,f,5.20,2:23f,29,003005,23,-0.52
2908,Paigen1,gbvol,BPH/2J,f,6.50,8:23f,29,003005,23,-0.16
2908,Paigen1,gbvol,BPH/2J,f,7.90,1:23f,29,003005,23,0.23
2908,Paigen1,gbvol,BPH/2J,m,4.70,16:23m,29,003005,23,-0.88
2908,Paigen1,gbvol,BPH/2J,m,4.50,15:23m,29,003005,23,-0.92
2908,Paigen1,gbvol,BPH/2J,m,9,18:23m,29,003005,23,0.07
2908,Paigen1,gbvol,BPH/2J,m,17.6,20:23m,29,003005,23,1.96
2908,Paigen1,gbvol,BPH/2J,m,3.30,12:23m,29,003005,23,-1.19
2908,Paigen1,gbvol,BPH/2J,m,8.90,17:23m,29,003005,23,0.04
2908,Paigen1,gbvol,BPH/2J,m,7,14:23m,29,003005,23,-0.37
2908,Paigen1,gbvol,BPH/2J,m,12.9,11:23m,29,003005,23,0.92
2908,Paigen1,gbvol,BPH/2J,m,10.4,13:23m,29,003005,23,0.37
2908,Paigen1,gbvol,BPL/1J,f,6.70,6:19f,29,003006,19,-0.35
2908,Paigen1,gbvol,BPL/1J,f,3.30,9:19f,29,003006,19,-1.23
2908,Paigen1,gbvol,BPL/1J,f,10.9,7:19f,29,003006,19,0.74
2908,Paigen1,gbvol,BPL/1J,f,10.3,10:19f,29,003006,19,0.58
2908,Paigen1,gbvol,BPL/1J,f,13.9,1:19f,29,003006,19,1.51
2908,Paigen1,gbvol,BPL/1J,f,3.60,8:19f,29,003006,19,-1.15
2908,Paigen1,gbvol,BPL/1J,f,4.70,2:19f,29,003006,19,-0.87
2908,Paigen1,gbvol,BPL/1J,f,12,5:19f,29,003006,19,1.02
2908,Paigen1,gbvol,BPL/1J,f,7,4:19f,29,003006,19,-0.27
2908,Paigen1,gbvol,BPL/1J,m,9.30,14:19m,29,003006,19,-0.20
2908,Paigen1,gbvol,BPL/1J,m,10.8,13:19m,29,003006,19,0.21
2908,Paigen1,gbvol,BPL/1J,m,9.50,19:19m,29,003006,19,-0.15
2908,Paigen1,gbvol,BPL/1J,m,11.9,11:19m,29,003006,19,0.51
2908,Paigen1,gbvol,BPL/1J,m,3.10,15:19m,29,003006,19,-1.89
2908,Paigen1,gbvol,BPL/1J,m,10.2,17:19m,29,003006,19,0.05
2908,Paigen1,gbvol,BPL/1J,m,15.1,20:19m,29,003006,19,1.38
2908,Paigen1,gbvol,BPL/1J,m,14,16:19m,29,003006,19,1.08
2908,Paigen1,gbvol,BPL/1J,m,6.40,12:19m,29,003006,19,-0.99
2908,Paigen1,gbvol,BPN/3J,f,22.4,5:27f,29,003004,27,0.46
2908,Paigen1,gbvol,BPN/3J,f,30.1,9:27f,29,003004,27,1.33
2908,Paigen1,gbvol,BPN/3J,f,4.30,2:27f,29,003004,27,-1.59
2908,Paigen1,gbvol,BPN/3J,f,22.7,6:27f,29,003004,27,0.49
2908,Paigen1,gbvol,BPN/3J,f,11.8,3:27f,29,003004,27,-0.74
2908,Paigen1,gbvol,BPN/3J,f,25.5,8:27f,29,003004,27,0.81
2908,Paigen1,gbvol,BPN/3J,f,9.60,1:27f,29,003004,27,-0.99
2908,Paigen1,gbvol,BPN/3J,f,20.3,7:27f,29,003004,27,0.22
2908,Paigen1,gbvol,BPN/3J,m,19.2,13:27m,29,003004,27,-0.78
2908,Paigen1,gbvol,BPN/3J,m,44.3,15:27m,29,003004,27,1.66
2908,Paigen1,gbvol,BPN/3J,m,15.3,17:27m,29,003004,27,-1.16
2908,Paigen1,gbvol,BPN/3J,m,32.2,16:27m,29,003004,27,0.48
2908,Paigen1,gbvol,BPN/3J,m,30.7,14:27m,29,003004,27,0.34
2908,Paigen1,gbvol,BPN/3J,m,17,19:27m,29,003004,27,-1.00
2908,Paigen1,gbvol,BPN/3J,m,21.8,12:27m,29,003004,27,-0.53
2908,Paigen1,gbvol,BPN/3J,m,40.1,18:27m,29,003004,27,1.25
2908,Paigen1,gbvol,BPN/3J,m,24.5,11:27m,29,003004,27,-0.27
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,f,6.50,3:1f,29,002282,1,-1.18
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,f,10.8,R2-3:1f,29,002282,1,-0.40
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,f,13.8,R2-2:1f,29,002282,1,0.14
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,f,18.5,R2-5:1f,29,002282,1,0.99
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,f,13.1,1:1f,29,002282,1,0.01
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,f,22.2,R2-6:1f,29,002282,1,1.66
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,f,4.20,R2-1:1f,29,002282,1,-1.60
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,f,13.3,2:1f,29,002282,1,0.05
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,f,14.8,R2-4:1f,29,002282,1,0.32
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,m,11.6,19:1m,29,002282,1,-0.54
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,m,4.90,16:1m,29,002282,1,-1.06
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,m,30.3,R2-6:1m,29,002282,1,0.93
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,m,35.9,R2-5:1m,29,002282,1,1.37
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,m,40,R2-4:1m,29,002282,1,1.70
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,m,35.9,R2-3:1m,29,002282,1,1.37
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,m,6.20,R2-2:1m,29,002282,1,-0.96
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,m,30.2,R2-1:1m,29,002282,1,0.93
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,m,1.50,11:1m,29,002282,1,-1.33
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,m,18.1,12:1m,29,002282,1,-0.02
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,m,16.6,13:1m,29,002282,1,-0.14
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,m,5.90,20:1m,29,002282,1,-0.98
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,m,5.90,14:1m,29,002282,1,-0.98
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,m,22.5,18:1m,29,002282,1,0.32
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,m,10,17:1m,29,002282,1,-0.66
2908,Paigen1,gbvol,BTBR T<+> Itpr3<tf>/J,m,19.1,15:1m,29,002282,1,0.05
2908,Paigen1,gbvol,C3H/HeJ,f,9.70,3:6f,29,000659,6,0.77
2908,Paigen1,gbvol,C3H/HeJ,f,5.90,5:6f,29,000659,6,-0.48
2908,Paigen1,gbvol,C3H/HeJ,f,4.60,4:6f,29,000659,6,-0.91
2908,Paigen1,gbvol,C3H/HeJ,f,5.20,2:6f,29,000659,6,-0.71
2908,Paigen1,gbvol,C3H/HeJ,f,12.6,10:6f,29,000659,6,1.73
2908,Paigen1,gbvol,C3H/HeJ,f,3.40,9:6f,29,000659,6,-1.31
2908,Paigen1,gbvol,C3H/HeJ,f,9.40,8:6f,29,000659,6,0.67
2908,Paigen1,gbvol,C3H/HeJ,f,6,7:6f,29,000659,6,-0.45
2908,Paigen1,gbvol,C3H/HeJ,f,9.50,6:6f,29,000659,6,0.70
2908,Paigen1,gbvol,C3H/HeJ,m,25,22:6m,29,000659,6,2.07
2908,Paigen1,gbvol,C3H/HeJ,m,3.30,12:6m,29,000659,6,-1.14
2908,Paigen1,gbvol,C3H/HeJ,m,3.70,14:6m,29,000659,6,-1.08
2908,Paigen1,gbvol,C3H/HeJ,m,16.2,E(R2-5),29,000659,6,0.77
2908,Paigen1,gbvol,C3H/HeJ,m,6.30,C(R2-3),29,000659,6,-0.70
2908,Paigen1,gbvol,C3H/HeJ,m,14,21:6m,29,000659,6,0.44
2908,Paigen1,gbvol,C3H/HeJ,m,10.8,D(R2-4),29,000659,6,-0.03
2908,Paigen1,gbvol,C3H/HeJ,m,7.80,B(R2-2),29,000659,6,-0.48
2908,Paigen1,gbvol,C3H/HeJ,m,7.40,13:6m,29,000659,6,-0.54
2908,Paigen1,gbvol,C3H/HeJ,m,15.7,A(R2-1),29,000659,6,0.69
2908,Paigen1,gbvol,C57BL/10J,f,8.90,2:38f,29,000665,38,-1.17
2908,Paigen1,gbvol,C57BL/10J,f,11.8,3:38f,29,000665,38,-0.68
2908,Paigen1,gbvol,C57BL/10J,f,13.1,4:38f,29,000665,38,-0.46
2908,Paigen1,gbvol,C57BL/10J,f,18,5:38f,29,000665,38,0.36
2908,Paigen1,gbvol,C57BL/10J,f,17.5,6:38f,29,000665,38,0.27
2908,Paigen1,gbvol,C57BL/10J,f,5.30,7:38f,29,000665,38,-1.77
2908,Paigen1,gbvol,C57BL/10J,f,19.3,10:38f,29,000665,38,0.57
2908,Paigen1,gbvol,C57BL/10J,f,18.4,8:38f,29,000665,38,0.42
2908,Paigen1,gbvol,C57BL/10J,f,21.9,9:38f,29,000665,38,1.01
2908,Paigen1,gbvol,C57BL/10J,f,24.5,1:38f,29,000665,38,1.45
2908,Paigen1,gbvol,C57BL/10J,m,4.30,14:38m,29,000665,38,-0.78
2908,Paigen1,gbvol,C57BL/10J,m,8.20,18:38m,29,000665,38,-0.43
2908,Paigen1,gbvol,C57BL/10J,m,6,13:38m,29,000665,38,-0.63
2908,Paigen1,gbvol,C57BL/10J,m,8.20,17:38m,29,000665,38,-0.43
2908,Paigen1,gbvol,C57BL/10J,m,34.3,20:38m,29,000665,38,1.91
2908,Paigen1,gbvol,C57BL/10J,m,5.90,12:38m,29,000665,38,-0.64
2908,Paigen1,gbvol,C57BL/10J,m,10.2,11:38m,29,000665,38,-0.25
2908,Paigen1,gbvol,C57BL/10J,m,30.3,19:38m,29,000665,38,1.55
2908,Paigen1,gbvol,C57BL/10J,m,9.50,15:38m,29,000665,38,-0.31
2908,Paigen1,gbvol,C57BL/6J,f,20,R2-3:7f,29,000664,7,-0.45
2908,Paigen1,gbvol,C57BL/6J,f,24.7,2:7f,29,000664,7,0.14
2908,Paigen1,gbvol,C57BL/6J,f,13,R2-4:7f,29,000664,7,-1.33
2908,Paigen1,gbvol,C57BL/6J,f,21.8,R2-5:7f,29,000664,7,-0.23
2908,Paigen1,gbvol,C57BL/6J,f,13.8,R2-6:7f,29,000664,7,-1.23
2908,Paigen1,gbvol,C57BL/6J,f,20.6,R2-7:7f,29,000664,7,-0.38
2908,Paigen1,gbvol,C57BL/6J,f,20.7,1:7f,29,000664,7,-0.36
2908,Paigen1,gbvol,C57BL/6J,f,21.3,R2-8:7f,29,000664,7,-0.29
2908,Paigen1,gbvol,C57BL/6J,f,19.6,7:7f,29,000664,7,-0.50
2908,Paigen1,gbvol,C57BL/6J,f,19.6,R2-9:7f,29,000664,7,-0.50
2908,Paigen1,gbvol,C57BL/6J,f,30.1,6:7f,29,000664,7,0.82
2908,Paigen1,gbvol,C57BL/6J,f,18.2,4:7f,29,000664,7,-0.68
2908,Paigen1,gbvol,C57BL/6J,f,34.2,8:7f,29,000664,7,1.33
2908,Paigen1,gbvol,C57BL/6J,f,36.8,9:7f,29,000664,7,1.66
2908,Paigen1,gbvol,C57BL/6J,f,40.6,10:7f,29,000664,7,2.14
2908,Paigen1,gbvol,C57BL/6J,f,29.6,5:7f,29,000664,7,0.75
2908,Paigen1,gbvol,C57BL/6J,f,22,3:7f,29,000664,7,-0.20
2908,Paigen1,gbvol,C57BL/6J,f,16.2,R2-1:7f,29,000664,7,-0.93
2908,Paigen1,gbvol,C57BL/6J,f,15,R2-10:7f,29,000664,7,-1.08
2908,Paigen1,gbvol,C57BL/6J,f,34.1,R2-2:7f,29,000664,7,1.32
2908,Paigen1,gbvol,C57BL/6J,m,26.3,H_(R2-10),29,000664,7,-0.22
2908,Paigen1,gbvol,C57BL/6J,m,21.5,G_(R2-9),29,000664,7,-0.66
2908,Paigen1,gbvol,C57BL/6J,m,29.7,F_(R2-8),29,000664,7,0.09
2908,Paigen1,gbvol,C57BL/6J,m,20.1,E_(R2-7),29,000664,7,-0.78
2908,Paigen1,gbvol,C57BL/6J,m,27.6,D_(R2-4),29,000664,7,-0.10
2908,Paigen1,gbvol,C57BL/6J,m,45.5,C_(R2-3),29,000664,7,1.53
2908,Paigen1,gbvol,C57BL/6J,m,40.8,B_(R2-2),29,000664,7,1.10
2908,Paigen1,gbvol,C57BL/6J,m,34.7,A_(R2-1),29,000664,7,0.55
2908,Paigen1,gbvol,C57BL/6J,m,10.3,11:7m,29,000664,7,-1.67
2908,Paigen1,gbvol,C57BL/6J,m,29.5,12:7m,29,000664,7,0.07
2908,Paigen1,gbvol,C57BL/6J,m,32.3,13:7m,29,000664,7,0.33
2908,Paigen1,gbvol,C57BL/6J,m,15.8,14:7m,29,000664,7,-1.17
2908,Paigen1,gbvol,C57BL/6J,m,36.9,15:7m,29,000664,7,0.75
2908,Paigen1,gbvol,C57BL/6J,m,33.4,16:7m,29,000664,7,0.43
2908,Paigen1,gbvol,C57BL/6J,m,10.1,R2-5:7m,29,000664,7,-1.69
2908,Paigen1,gbvol,C57BL/6J,m,44.8,R2-6:7m,29,000664,7,1.46
2908,Paigen1,gbvol,C57BLKS/J,f,8.70,6:35f,29,000662,35,0.53
2908,Paigen1,gbvol,C57BLKS/J,f,11.4,2:35f,29,000662,35,1.68
2908,Paigen1,gbvol,C57BLKS/J,f,6.60,4:35f,29,000662,35,-0.36
2908,Paigen1,gbvol,C57BLKS/J,f,10.2,R2-14:35f,29,000662,35,1.17
2908,Paigen1,gbvol,C57BLKS/J,f,2.80,R2-3:35f,29,000662,35,-1.98
2908,Paigen1,gbvol,C57BLKS/J,f,6.80,R2-12:35f,29,000662,35,-0.28
2908,Paigen1,gbvol,C57BLKS/J,f,5.30,R2-6:35f,29,000662,35,-0.92
2908,Paigen1,gbvol,C57BLKS/J,f,9.20,R2-10:35f,29,000662,35,0.74
2908,Paigen1,gbvol,C57BLKS/J,f,9.50,7:35f,29,000662,35,0.87
2908,Paigen1,gbvol,C57BLKS/J,f,4,R2-1:35f,29,000662,35,-1.47
2908,Paigen1,gbvol,C57BLKS/J,f,9.20,8:35f,29,000662,35,0.74
2908,Paigen1,gbvol,C57BLKS/J,f,7.90,R2-8:35f,29,000662,35,0.19
2908,Paigen1,gbvol,C57BLKS/J,f,7.10,R2-16:35f,29,000662,35,-0.15
2908,Paigen1,gbvol,C57BLKS/J,f,5.90,R2-13:35f,29,000662,35,-0.66
2908,Paigen1,gbvol,C57BLKS/J,f,7.20,R2-15:35f,29,000662,35,-0.11
2908,Paigen1,gbvol,C57BLKS/J,m,13.2,14:35m,29,000662,35,0.70
2908,Paigen1,gbvol,C57BLKS/J,m,11.1,R2-4:35m,29,000662,35,0.23
2908,Paigen1,gbvol,C57BLKS/J,m,12.2,R2-3:35m,29,000662,35,0.48
2908,Paigen1,gbvol,C57BLKS/J,m,14,11:35m,29,000662,35,0.88
2908,Paigen1,gbvol,C57BLKS/J,m,0.300,R2-7:35m,29,000662,35,-2.23
2908,Paigen1,gbvol,C57BLKS/J,m,14.2,R2-6:35m,29,000662,35,0.93
2908,Paigen1,gbvol,C57BLKS/J,m,8.80,R2-8:35m,29,000662,35,-0.30
2908,Paigen1,gbvol,C57BLKS/J,m,14.5,R2-9:35m,29,000662,35,1.00
2908,Paigen1,gbvol,C57BLKS/J,m,12.6,13:35m,29,000662,35,0.57
2908,Paigen1,gbvol,C57BLKS/J,m,8.60,15:35m,29,000662,35,-0.34
2908,Paigen1,gbvol,C57BLKS/J,m,4.30,R2-5:35m,29,000662,35,-1.32
2908,Paigen1,gbvol,C57BLKS/J,m,7.50,R2-2:35m,29,000662,35,-0.59
2908,Paigen1,gbvol,C57BR/cdJ,f,13.6,5:32f,29,000667,32,0.22
2908,Paigen1,gbvol,C57BR/cdJ,f,9.10,7:32f,29,000667,32,-0.64
2908,Paigen1,gbvol,C57BR/cdJ,f,19.9,9:32f,29,000667,32,1.42
2908,Paigen1,gbvol,C57BR/cdJ,f,4.80,4:32f,29,000667,32,-1.46
2908,Paigen1,gbvol,C57BR/cdJ,f,14,2:32f,29,000667,32,0.30
2908,Paigen1,gbvol,C57BR/cdJ,f,6.30,3:32f,29,000667,32,-1.18
2908,Paigen1,gbvol,C57BR/cdJ,f,10,6:32f,29,000667,32,-0.47
2908,Paigen1,gbvol,C57BR/cdJ,f,16.5,1:32f,29,000667,32,0.77
2908,Paigen1,gbvol,C57BR/cdJ,f,17.9,8:32f,29,000667,32,1.04
2908,Paigen1,gbvol,C57BR/cdJ,m,6.20,14:32m,29,000667,32,-0.46
2908,Paigen1,gbvol,C57BR/cdJ,m,13.7,18:32m,29,000667,32,0.85
2908,Paigen1,gbvol,C57BR/cdJ,m,4.40,11:32m,29,000667,32,-0.78
2908,Paigen1,gbvol,C57BR/cdJ,m,4.80,12:32m,29,000667,32,-0.71
2908,Paigen1,gbvol,C57BR/cdJ,m,4.70,16:32m,29,000667,32,-0.72
2908,Paigen1,gbvol,C57BR/cdJ,m,6.80,15:32m,29,000667,32,-0.36
2908,Paigen1,gbvol,C57BR/cdJ,m,6.20,20:32m,29,000667,32,-0.46
2908,Paigen1,gbvol,C57BR/cdJ,m,22.9,13:32m,29,000667,32,2.47
2908,Paigen1,gbvol,C57BR/cdJ,m,9.60,17:32m,29,000667,32,0.13
2908,Paigen1,gbvol,C57BR/cdJ,m,9,19:32m,29,000667,32,0.03
2908,Paigen1,gbvol,C57L/J,f,31.1,8:37f,29,000668,37,1.48
2908,Paigen1,gbvol,C57L/J,f,3.20,1:37f,29,000668,37,-0.77
2908,Paigen1,gbvol,C57L/J,f,4.80,3:37f,29,000668,37,-0.64
2908,Paigen1,gbvol,C57L/J,f,10.9,9:37f,29,000668,37,-0.15
2908,Paigen1,gbvol,C57L/J,f,20.2,6:37f,29,000668,37,0.60
2908,Paigen1,gbvol,C57L/J,f,3.50,2:37f,29,000668,37,-0.75
2908,Paigen1,gbvol,C57L/J,f,3.70,4:37f,29,000668,37,-0.73
2908,Paigen1,gbvol,C57L/J,f,33.5,10:37f,29,000668,37,1.68
2908,Paigen1,gbvol,C57L/J,f,3.90,7:37f,29,000668,37,-0.72
2908,Paigen1,gbvol,C57L/J,m,7.50,14:37m,29,000668,37,-0.78
2908,Paigen1,gbvol,C57L/J,m,9.50,16:37m,29,000668,37,-0.49
2908,Paigen1,gbvol,C57L/J,m,26.3,18:37m,29,000668,37,2.02
2908,Paigen1,gbvol,C57L/J,m,8.10,11:37m,29,000668,37,-0.69
2908,Paigen1,gbvol,C57L/J,m,10.4,17:37m,29,000668,37,-0.35
2908,Paigen1,gbvol,C57L/J,m,15.4,13:37m,29,000668,37,0.39
2908,Paigen1,gbvol,C57L/J,m,5.50,12:37m,29,000668,37,-1.08
2908,Paigen1,gbvol,C57L/J,m,19.9,19:37m,29,000668,37,1.07
2908,Paigen1,gbvol,C57L/J,m,12.2,15:37m,29,000668,37,-0.08
2908,Paigen1,gbvol,C58/J,f,33.5,7:28f,29,000669,28,0.49
2908,Paigen1,gbvol,C58/J,f,29.1,1:28f,29,000669,28,0.03
2908,Paigen1,gbvol,C58/J,f,33.5,3:28f,29,000669,28,0.49
2908,Paigen1,gbvol,C58/J,f,38.5,4:28f,29,000669,28,1.03
2908,Paigen1,gbvol,C58/J,f,24.5,9:28f,29,000669,28,-0.46
2908,Paigen1,gbvol,C58/J,f,37.2,5:28f,29,000669,28,0.89
2908,Paigen1,gbvol,C58/J,f,24,6:28f,29,000669,28,-0.52
2908,Paigen1,gbvol,C58/J,f,39.4,2:28f,29,000669,28,1.12
2908,Paigen1,gbvol,C58/J,f,11.4,21:28f,29,000669,28,-1.86
2908,Paigen1,gbvol,C58/J,f,17.4,8:28f,29,000669,28,-1.22
2908,Paigen1,gbvol,C58/J,m,67.3,12:28m,29,000669,28,0.04
2908,Paigen1,gbvol,C58/J,m,62.2,16:28m,29,000669,28,-0.09
2908,Paigen1,gbvol,C58/J,m,23.9,17:28m,29,000669,28,-1.05
2908,Paigen1,gbvol,C58/J,m,31.5,14:28m,29,000669,28,-0.86
2908,Paigen1,gbvol,C58/J,m,49.6,18:28m,29,000669,28,-0.40
2908,Paigen1,gbvol,C58/J,m,48.8,19:28m,29,000669,28,-0.42
2908,Paigen1,gbvol,C58/J,m,99.8,13:28m,29,000669,28,0.85
2908,Paigen1,gbvol,C58/J,m,27.4,20:28m,29,000669,28,-0.96
2908,Paigen1,gbvol,C58/J,m,152,15:28m,29,000669,28,2.16
2908,Paigen1,gbvol,C58/J,m,94.4,11:28m,29,000669,28,0.72
