measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15129,Jaxwest1,tissue_mass,129S1/SvImJ,f,18.7,JAXW01050,151,002448,3,0.26
15129,Jaxwest1,tissue_mass,129S1/SvImJ,f,18.8,JAXW01051,151,002448,3,0.39
15129,Jaxwest1,tissue_mass,129S1/SvImJ,f,17.6,JAXW01052,151,002448,3,-1.16
15129,Jaxwest1,tissue_mass,129S1/SvImJ,f,19.5,JAXW01053,151,002448,3,1.29
15129,Jaxwest1,tissue_mass,129S1/SvImJ,f,17.7,JAXW01054,151,002448,3,-1.03
15129,Jaxwest1,tissue_mass,129S1/SvImJ,f,17.7,JAXW01055,151,002448,3,-1.03
15129,Jaxwest1,tissue_mass,129S1/SvImJ,f,19.5,JAXW01049,151,002448,3,1.29
15129,Jaxwest1,tissue_mass,129S1/SvImJ,f,18.5,JAXW01056,151,002448,3,0.00
15129,Jaxwest1,tissue_mass,129S1/SvImJ,m,21.9,JAXW01064,151,002448,3,-0.80
15129,Jaxwest1,tissue_mass,129S1/SvImJ,m,25,JAXW01062,151,002448,3,0.46
15129,Jaxwest1,tissue_mass,129S1/SvImJ,m,25.6,JAXW01061,151,002448,3,0.70
15129,Jaxwest1,tissue_mass,129S1/SvImJ,m,27.2,JAXW01060,151,002448,3,1.35
15129,Jaxwest1,tissue_mass,129S1/SvImJ,m,19.5,JAXW01059,151,002448,3,-1.78
15129,Jaxwest1,tissue_mass,129S1/SvImJ,m,23.1,JAXW01058,151,002448,3,-0.31
15129,Jaxwest1,tissue_mass,129S1/SvImJ,m,25.6,JAXW01057,151,002448,3,0.70
15129,Jaxwest1,tissue_mass,129S1/SvImJ,m,23.1,JAXW01063,151,002448,3,-0.31
15129,Jaxwest1,tissue_mass,A/J,f,16.9,JAXW01076,151,000646,4,-1.50
15129,Jaxwest1,tissue_mass,A/J,f,23,JAXW01075,151,000646,4,0.77
15129,Jaxwest1,tissue_mass,A/J,f,18.1,JAXW01074,151,000646,4,-1.05
15129,Jaxwest1,tissue_mass,A/J,f,23,JAXW01073,151,000646,4,0.77
15129,Jaxwest1,tissue_mass,A/J,f,25,JAXW01072,151,000646,4,1.52
15129,Jaxwest1,tissue_mass,A/J,f,20.5,JAXW01071,151,000646,4,-0.16
15129,Jaxwest1,tissue_mass,A/J,f,20,JAXW01070,151,000646,4,-0.34
15129,Jaxwest1,tissue_mass,A/J,f,20.9,JAXW01069,151,000646,4,-0.01
15129,Jaxwest1,tissue_mass,A/J,m,23.9,JAXW01079,151,000646,4,-0.90
15129,Jaxwest1,tissue_mass,A/J,m,25,JAXW01078,151,000646,4,-0.17
15129,Jaxwest1,tissue_mass,A/J,m,24.4,JAXW01077,151,000646,4,-0.57
15129,Jaxwest1,tissue_mass,A/J,m,28.4,JAXW01068,151,000646,4,2.07
15129,Jaxwest1,tissue_mass,A/J,m,26.7,JAXW01067,151,000646,4,0.95
15129,Jaxwest1,tissue_mass,A/J,m,24.4,JAXW01066,151,000646,4,-0.57
15129,Jaxwest1,tissue_mass,A/J,m,24.7,JAXW01065,151,000646,4,-0.37
15129,Jaxwest1,tissue_mass,A/J,m,24.6,JAXW01080,151,000646,4,-0.44
15129,Jaxwest1,tissue_mass,BALB/cJ,f,20.5,JAXW01039,151,000651,5,-0.77
15129,Jaxwest1,tissue_mass,BALB/cJ,f,21.4,JAXW01038,151,000651,5,-0.17
15129,Jaxwest1,tissue_mass,BALB/cJ,f,20.5,JAXW01037,151,000651,5,-0.77
15129,Jaxwest1,tissue_mass,BALB/cJ,f,24.7,JAXW01036,151,000651,5,2.03
15129,Jaxwest1,tissue_mass,BALB/cJ,f,22.4,JAXW01035,151,000651,5,0.50
15129,Jaxwest1,tissue_mass,BALB/cJ,f,21.8,JAXW01034,151,000651,5,0.10
15129,Jaxwest1,tissue_mass,BALB/cJ,f,22,JAXW01033,151,000651,5,0.23
15129,Jaxwest1,tissue_mass,BALB/cJ,f,19.9,JAXW01040,151,000651,5,-1.17
15129,Jaxwest1,tissue_mass,BALB/cJ,m,28.9,JAXW01048,151,000651,5,0.11
15129,Jaxwest1,tissue_mass,BALB/cJ,m,31.5,JAXW01046,151,000651,5,1.17
15129,Jaxwest1,tissue_mass,BALB/cJ,m,28.3,JAXW01045,151,000651,5,-0.14
15129,Jaxwest1,tissue_mass,BALB/cJ,m,26.7,JAXW01044,151,000651,5,-0.79
15129,Jaxwest1,tissue_mass,BALB/cJ,m,28.2,JAXW01043,151,000651,5,-0.18
15129,Jaxwest1,tissue_mass,BALB/cJ,m,26.6,JAXW01042,151,000651,5,-0.84
15129,Jaxwest1,tissue_mass,BALB/cJ,m,26,JAXW01041,151,000651,5,-1.08
15129,Jaxwest1,tissue_mass,BALB/cJ,m,32.9,JAXW01047,151,000651,5,1.75
15129,Jaxwest1,tissue_mass,C57BL/6J,f,21.6,JAXW01016,151,000664,7,0.57
15129,Jaxwest1,tissue_mass,C57BL/6J,f,23,JAXW01014,151,000664,7,1.23
15129,Jaxwest1,tissue_mass,C57BL/6J,f,17.6,JAXW01013,151,000664,7,-1.31
15129,Jaxwest1,tissue_mass,C57BL/6J,f,19.3,JAXW01012,151,000664,7,-0.51
15129,Jaxwest1,tissue_mass,C57BL/6J,f,20,JAXW01011,151,000664,7,-0.18
15129,Jaxwest1,tissue_mass,C57BL/6J,f,19.2,JAXW01010,151,000664,7,-0.56
15129,Jaxwest1,tissue_mass,C57BL/6J,f,18.8,JAXW01009,151,000664,7,-0.75
15129,Jaxwest1,tissue_mass,C57BL/6J,f,23.6,JAXW01015,151,000664,7,1.51
15129,Jaxwest1,tissue_mass,C57BL/6J,m,30.7,JAXW01008,151,000664,7,0.88
15129,Jaxwest1,tissue_mass,C57BL/6J,m,29.8,JAXW01006,151,000664,7,0.59
15129,Jaxwest1,tissue_mass,C57BL/6J,m,33.8,JAXW01005,151,000664,7,1.88
15129,Jaxwest1,tissue_mass,C57BL/6J,m,25.6,JAXW01004,151,000664,7,-0.76
15129,Jaxwest1,tissue_mass,C57BL/6J,m,25.1,JAXW01003,151,000664,7,-0.92
15129,Jaxwest1,tissue_mass,C57BL/6J,m,26.5,JAXW01002,151,000664,7,-0.47
15129,Jaxwest1,tissue_mass,C57BL/6J,m,26,JAXW01001,151,000664,7,-0.63
15129,Jaxwest1,tissue_mass,C57BL/6J,m,26.2,JAXW01007,151,000664,7,-0.57
15129,Jaxwest1,tissue_mass,DBA/2J,f,27.9,JAXW01018,151,000671,8,0.55
15129,Jaxwest1,tissue_mass,DBA/2J,f,21.9,JAXW01024,151,000671,8,-1.16
15129,Jaxwest1,tissue_mass,DBA/2J,f,21.8,JAXW01023,151,000671,8,-1.19
15129,Jaxwest1,tissue_mass,DBA/2J,f,23.9,JAXW01022,151,000671,8,-0.59
15129,Jaxwest1,tissue_mass,DBA/2J,f,28,JAXW01021,151,000671,8,0.58
15129,Jaxwest1,tissue_mass,DBA/2J,f,26.5,JAXW01020,151,000671,8,0.15
15129,Jaxwest1,tissue_mass,DBA/2J,f,32.3,JAXW01019,151,000671,8,1.80
15129,Jaxwest1,tissue_mass,DBA/2J,f,25.5,JAXW01017,151,000671,8,-0.14
15129,Jaxwest1,tissue_mass,DBA/2J,m,26.9,JAXW01032,151,000671,8,-0.83
15129,Jaxwest1,tissue_mass,DBA/2J,m,30,JAXW01025,151,000671,8,0.24
15129,Jaxwest1,tissue_mass,DBA/2J,m,35.6,JAXW01026,151,000671,8,2.15
15129,Jaxwest1,tissue_mass,DBA/2J,m,28,JAXW01027,151,000671,8,-0.45
15129,Jaxwest1,tissue_mass,DBA/2J,m,28.1,JAXW01028,151,000671,8,-0.42
15129,Jaxwest1,tissue_mass,DBA/2J,m,28.3,JAXW01030,151,000671,8,-0.35
15129,Jaxwest1,tissue_mass,DBA/2J,m,28.3,JAXW01031,151,000671,8,-0.35
15129,Jaxwest1,tissue_mass,NOD/ShiLtJ,f,23.9,JAXW01093,151,001976,13,0.73
15129,Jaxwest1,tissue_mass,NOD/ShiLtJ,f,22.2,JAXW01100,151,001976,13,-0.48
15129,Jaxwest1,tissue_mass,NOD/ShiLtJ,f,22.5,JAXW01099,151,001976,13,-0.27
15129,Jaxwest1,tissue_mass,NOD/ShiLtJ,f,21.8,JAXW01098,151,001976,13,-0.77
15129,Jaxwest1,tissue_mass,NOD/ShiLtJ,f,21.4,JAXW01097,151,001976,13,-1.05
15129,Jaxwest1,tissue_mass,NOD/ShiLtJ,f,25.4,JAXW01096,151,001976,13,1.80
15129,Jaxwest1,tissue_mass,NOD/ShiLtJ,f,21.8,JAXW01095,151,001976,13,-0.77
15129,Jaxwest1,tissue_mass,NOD/ShiLtJ,f,24,JAXW01094,151,001976,13,0.80
15129,Jaxwest1,tissue_mass,NOD/ShiLtJ,m,34.8,JAXW01104,151,001976,13,1.69
15129,Jaxwest1,tissue_mass,NOD/ShiLtJ,m,33.2,JAXW01103,151,001976,13,0.94
15129,Jaxwest1,tissue_mass,NOD/ShiLtJ,m,30.8,JAXW01102,151,001976,13,-0.18
15129,Jaxwest1,tissue_mass,NOD/ShiLtJ,m,32,JAXW01101,151,001976,13,0.38
15129,Jaxwest1,tissue_mass,NOD/ShiLtJ,m,31,JAXW01092,151,001976,13,-0.09
15129,Jaxwest1,tissue_mass,NOD/ShiLtJ,m,30.4,JAXW01091,151,001976,13,-0.37
15129,Jaxwest1,tissue_mass,NOD/ShiLtJ,m,29.1,JAXW01090,151,001976,13,-0.98
15129,Jaxwest1,tissue_mass,NOD/ShiLtJ,m,28.2,JAXW01089,151,001976,13,-1.40
15129,Jaxwest1,tissue_mass,SJL/J,f,18,JAXW01088,151,000686,17,-0.46
15129,Jaxwest1,tissue_mass,SJL/J,f,17.7,JAXW01087,151,000686,17,-0.76
15129,Jaxwest1,tissue_mass,SJL/J,f,17.9,JAXW01086,151,000686,17,-0.56
15129,Jaxwest1,tissue_mass,SJL/J,f,19.1,JAXW01085,151,000686,17,0.66
15129,Jaxwest1,tissue_mass,SJL/J,f,18.3,JAXW01084,151,000686,17,-0.15
15129,Jaxwest1,tissue_mass,SJL/J,f,18.9,JAXW01083,151,000686,17,0.46
15129,Jaxwest1,tissue_mass,SJL/J,f,17.3,JAXW01082,151,000686,17,-1.16
15129,Jaxwest1,tissue_mass,SJL/J,f,20.4,JAXW01081,151,000686,17,1.97
15129,Jaxwest1,tissue_mass,SJL/J,m,25.9,JAXW01112,151,000686,17,0.14
15129,Jaxwest1,tissue_mass,SJL/J,m,26,JAXW01111,151,000686,17,0.20
15129,Jaxwest1,tissue_mass,SJL/J,m,27.8,JAXW01110,151,000686,17,1.32
15129,Jaxwest1,tissue_mass,SJL/J,m,26.1,JAXW01109,151,000686,17,0.26
15129,Jaxwest1,tissue_mass,SJL/J,m,23.4,JAXW01108,151,000686,17,-1.41
15129,Jaxwest1,tissue_mass,SJL/J,m,24.4,JAXW01107,151,000686,17,-0.79
15129,Jaxwest1,tissue_mass,SJL/J,m,24.1,JAXW01106,151,000686,17,-0.98
15129,Jaxwest1,tissue_mass,SJL/J,m,27.7,JAXW01105,151,000686,17,1.25
