measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46405,HMDPpheno2,FFA,129X1/SvJ,m,57,129X1_9,446,000691,47,-0.38
46405,HMDPpheno2,FFA,129X1/SvJ,m,64,129X1_10,446,000691,47,0.13
46405,HMDPpheno2,FFA,129X1/SvJ,m,49,129X1_11,446,000691,47,-0.96
46405,HMDPpheno2,FFA,129X1/SvJ,m,51,129X1_12,446,000691,47,-0.81
46405,HMDPpheno2,FFA,129X1/SvJ,m,57,129X1_5,446,000691,47,-0.38
46405,HMDPpheno2,FFA,129X1/SvJ,m,75,129X1_6,446,000691,47,0.92
46405,HMDPpheno2,FFA,129X1/SvJ,m,55,129X1_7,446,000691,47,-0.52
46405,HMDPpheno2,FFA,129X1/SvJ,m,90,129X1_8,446,000691,47,2.00
46405,HMDPpheno2,FFA,A/J,m,66,AJ_4,446,000646,4,0.37
46405,HMDPpheno2,FFA,A/J,m,70,AJ_8,446,000646,4,1.04
46405,HMDPpheno2,FFA,A/J,m,62,AJ_7,446,000646,4,-0.31
46405,HMDPpheno2,FFA,A/J,m,67,AJ_10,446,000646,4,0.54
46405,HMDPpheno2,FFA,A/J,m,53,AJ_3,446,000646,4,-1.83
46405,HMDPpheno2,FFA,A/J,m,65,AJ_5,446,000646,4,0.20
46405,HMDPpheno2,FFA,AKR/J,m,82,AKR_5,446,000648,15,1.84
46405,HMDPpheno2,FFA,AKR/J,m,59,AKR_1,446,000648,15,-0.84
46405,HMDPpheno2,FFA,AKR/J,m,61,AKR_2,446,000648,15,-0.61
46405,HMDPpheno2,FFA,AKR/J,m,59,AKR_3,446,000648,15,-0.84
46405,HMDPpheno2,FFA,AKR/J,m,67,AKR_4,446,000648,15,0.09
46405,HMDPpheno2,FFA,AKR/J,m,72,AKR_6,446,000648,15,0.67
46405,HMDPpheno2,FFA,AKR/J,m,58,AKR_8,446,000648,15,-0.96
46405,HMDPpheno2,FFA,AKR/J,m,72,AKR_7,446,000648,15,0.67
46405,HMDPpheno2,FFA,AXB10/PgnJ,m,40,AXB10_1,446,001681,231,-0.16
46405,HMDPpheno2,FFA,AXB10/PgnJ,m,52,AXB10_2,446,001681,231,1.45
46405,HMDPpheno2,FFA,AXB10/PgnJ,m,44,AXB10_3,446,001681,231,0.38
46405,HMDPpheno2,FFA,AXB10/PgnJ,m,38,AXB10_8,446,001681,231,-0.43
46405,HMDPpheno2,FFA,AXB10/PgnJ,m,32,AXB10_9,446,001681,231,-1.24
46405,HMDPpheno2,FFA,AXB12/PgnJ,m,49,AXB12_10,446,001683,232,0.88
46405,HMDPpheno2,FFA,AXB12/PgnJ,m,41,AXB12_1,446,001683,232,-0.13
46405,HMDPpheno2,FFA,AXB12/PgnJ,m,35,AXB12_2,446,001683,232,-0.88
46405,HMDPpheno2,FFA,AXB12/PgnJ,m,34,AXB12_3,446,001683,232,-1.01
46405,HMDPpheno2,FFA,AXB12/PgnJ,m,54,AXB12_4,446,001683,232,1.51
46405,HMDPpheno2,FFA,AXB12/PgnJ,m,39,AXB12_9,446,001683,232,-0.38
46405,HMDPpheno2,FFA,AXB13/PgnJ,m,40,AXB13_4,446,001826,233,0.19
46405,HMDPpheno2,FFA,AXB13/PgnJ,m,45,AXB13_1,446,001826,233,1.11
46405,HMDPpheno2,FFA,AXB13/PgnJ,m,29,AXB13_11,446,001826,233,-1.85
46405,HMDPpheno2,FFA,AXB13/PgnJ,m,39,AXB13_12,446,001826,233,0.00
46405,HMDPpheno2,FFA,AXB13/PgnJ,m,39,AXB13_2,446,001826,233,0.00
46405,HMDPpheno2,FFA,AXB13/PgnJ,m,42,AXB13_3,446,001826,233,0.56
46405,HMDPpheno2,FFA,AXB15/PgnJ,m,36,AXB15_8,446,001685,234,-0.04
46405,HMDPpheno2,FFA,AXB15/PgnJ,m,30,AXB15_7,446,001685,234,-1.39
46405,HMDPpheno2,FFA,AXB15/PgnJ,m,39,AXB15_4,446,001685,234,0.64
46405,HMDPpheno2,FFA,AXB15/PgnJ,m,35,AXB15_3,446,001685,234,-0.26
46405,HMDPpheno2,FFA,AXB15/PgnJ,m,34,AXB15_1,446,001685,234,-0.49
46405,HMDPpheno2,FFA,AXB15/PgnJ,m,43,AXB15_2,446,001685,234,1.54
46405,HMDPpheno2,FFA,AXB19a/PgnJ,m,38,AXB19a_1,446,001686,235,0.29
46405,HMDPpheno2,FFA,AXB19a/PgnJ,m,22,AXB19a_8,446,001686,235,-1.67
46405,HMDPpheno2,FFA,AXB19a/PgnJ,m,35,AXB19a_9,446,001686,235,-0.07
46405,HMDPpheno2,FFA,AXB19a/PgnJ,m,43,AXB19a_3,446,001686,235,0.91
46405,HMDPpheno2,FFA,AXB19a/PgnJ,m,40,AXB19a_2,446,001686,235,0.54
46405,HMDPpheno2,FFA,AXB19b/PgnJ,m,40,AXB19b_1,446,001688,238,0.46
46405,HMDPpheno2,FFA,AXB19b/PgnJ,m,25,AXB19b_6,446,001688,238,-1.08
46405,HMDPpheno2,FFA,AXB19b/PgnJ,m,27,AXB19b_9,446,001688,238,-0.88
46405,HMDPpheno2,FFA,AXB19b/PgnJ,m,29,AXB19b_10,446,001688,238,-0.67
46405,HMDPpheno2,FFA,AXB19b/PgnJ,m,48,AXB19b_2,446,001688,238,1.29
46405,HMDPpheno2,FFA,AXB19b/PgnJ,m,43,AXB19b_3,446,001688,238,0.77
46405,HMDPpheno2,FFA,AXB19b/PgnJ,m,46,AXB19b_4,446,001688,238,1.08
46405,HMDPpheno2,FFA,AXB19b/PgnJ,m,26,AXB19b_5,446,001688,238,-0.98
46405,HMDPpheno2,FFA,AXB19/PgnJ,m,54,AXB19_4,446,001687,236,0.64
46405,HMDPpheno2,FFA,AXB19/PgnJ,m,41,AXB19_11,446,001687,236,-0.45
46405,HMDPpheno2,FFA,AXB19/PgnJ,m,36,AXB19_1,446,001687,236,-0.87
46405,HMDPpheno2,FFA,AXB19/PgnJ,m,31,AXB19_12,446,001687,236,-1.29
46405,HMDPpheno2,FFA,AXB19/PgnJ,m,60,AXB19_2,446,001687,236,1.15
46405,HMDPpheno2,FFA,AXB19/PgnJ,m,56,AXB19_3,446,001687,236,0.81
46405,HMDPpheno2,FFA,AXB1/PgnJ,m,39,AXB1_3,446,001673,230,-0.39
46405,HMDPpheno2,FFA,AXB1/PgnJ,m,50,AXB1_1,446,001673,230,0.76
46405,HMDPpheno2,FFA,AXB1/PgnJ,m,51,AXB1_2,446,001673,230,0.87
46405,HMDPpheno2,FFA,AXB1/PgnJ,m,31,AXB1_4,446,001673,230,-1.23
46405,HMDPpheno2,FFA,AXB23/PgnJ,m,59,AXB23_1,446,001690,239,0.95
46405,HMDPpheno2,FFA,AXB23/PgnJ,m,54,AXB23_4,446,001690,239,0.32
46405,HMDPpheno2,FFA,AXB23/PgnJ,m,47,AXB23_3,446,001690,239,-0.57
46405,HMDPpheno2,FFA,AXB23/PgnJ,m,58,AXB23_2,446,001690,239,0.83
46405,HMDPpheno2,FFA,AXB23/PgnJ,m,53,AXB23_12,446,001690,239,0.19
46405,HMDPpheno2,FFA,AXB23/PgnJ,m,38,AXB23_11,446,001690,239,-1.72
46405,HMDPpheno2,FFA,AXB24/PgnJ,m,47,AXB24_1,446,001691,240,1.10
46405,HMDPpheno2,FFA,AXB24/PgnJ,m,42,AXB24_9,446,001691,240,0.15
46405,HMDPpheno2,FFA,AXB24/PgnJ,m,45,AXB24_8,446,001691,240,0.72
46405,HMDPpheno2,FFA,AXB24/PgnJ,m,34,AXB24_6,446,001691,240,-1.37
46405,HMDPpheno2,FFA,AXB24/PgnJ,m,38,AXB24_2,446,001691,240,-0.61
46405,HMDPpheno2,FFA,AXB2/PgnJ,m,61,AXB2_3,446,001674,237,1.03
46405,HMDPpheno2,FFA,AXB2/PgnJ,m,54,AXB2_2,446,001674,237,-0.08
46405,HMDPpheno2,FFA,AXB2/PgnJ,m,50,AXB2_10,446,001674,237,-0.72
46405,HMDPpheno2,FFA,AXB2/PgnJ,m,52,AXB2_1,446,001674,237,-0.40
46405,HMDPpheno2,FFA,AXB2/PgnJ,m,47,AXB2_9,446,001674,237,-1.19
46405,HMDPpheno2,FFA,AXB2/PgnJ,m,63,AXB2_4,446,001674,237,1.35
46405,HMDPpheno2,FFA,AXB4/PgnJ,m,51,AXB4_9,446,001676,241,-0.17
46405,HMDPpheno2,FFA,AXB4/PgnJ,m,57,AXB4_4,446,001676,241,0.43
46405,HMDPpheno2,FFA,AXB4/PgnJ,m,50,AXB4_3,446,001676,241,-0.27
46405,HMDPpheno2,FFA,AXB4/PgnJ,m,63,AXB4_2,446,001676,241,1.03
46405,HMDPpheno2,FFA,AXB4/PgnJ,m,35,AXB4_10,446,001676,241,-1.76
46405,HMDPpheno2,FFA,AXB4/PgnJ,m,60,AXB4_1,446,001676,241,0.73
46405,HMDPpheno2,FFA,AXB5/PgnJ,m,45,AXB5_9,446,001677,242,-0.04
46405,HMDPpheno2,FFA,AXB5/PgnJ,m,47,AXB5_2,446,001677,242,0.28
46405,HMDPpheno2,FFA,AXB5/PgnJ,m,52,AXB5_10,446,001677,242,1.08
46405,HMDPpheno2,FFA,AXB5/PgnJ,m,37,AXB5_1,446,001677,242,-1.32
46405,HMDPpheno2,FFA,AXB6/PgnJ,m,31,AXB6_4,446,001678,243,-1.26
46405,HMDPpheno2,FFA,AXB6/PgnJ,m,40,AXB6_1,446,001678,243,-0.19
46405,HMDPpheno2,FFA,AXB6/PgnJ,m,38,AXB6_13,446,001678,243,-0.43
46405,HMDPpheno2,FFA,AXB6/PgnJ,m,54,AXB6_14,446,001678,243,1.47
46405,HMDPpheno2,FFA,AXB6/PgnJ,m,35,AXB6_2,446,001678,243,-0.79
46405,HMDPpheno2,FFA,AXB6/PgnJ,m,36,AXB6_3,446,001678,243,-0.67
46405,HMDPpheno2,FFA,AXB6/PgnJ,m,47,AXB6_5,446,001678,243,0.64
46405,HMDPpheno2,FFA,AXB6/PgnJ,m,52,AXB6_6,446,001678,243,1.24
46405,HMDPpheno2,FFA,AXB8/PgnJ,m,52,AXB8_3,446,001679,244,0.65
46405,HMDPpheno2,FFA,AXB8/PgnJ,m,46,AXB8_1,446,001679,244,-0.43
46405,HMDPpheno2,FFA,AXB8/PgnJ,m,56,AXB8_2,446,001679,244,1.37
46405,HMDPpheno2,FFA,AXB8/PgnJ,m,42,AXB8_4,446,001679,244,-1.15
46405,HMDPpheno2,FFA,AXB8/PgnJ,m,46,AXB8_9,446,001679,244,-0.43
46405,HMDPpheno2,FFA,B6cC3-1/KccJ,m,81,B6Cc3_3,446,003787,489,1.15
46405,HMDPpheno2,FFA,B6cC3-1/KccJ,m,49,B6Cc3-1_5,446,003787,489,-1.48
46405,HMDPpheno2,FFA,B6cC3-1/KccJ,m,67,B6Cc3_4,446,003787,489,0.00
46405,HMDPpheno2,FFA,B6cC3-1/KccJ,m,57,B6Cc3-1_6,446,003787,489,-0.82
46405,HMDPpheno2,FFA,B6cC3-1/KccJ,m,71,B6Cc3_1,446,003787,489,0.33
46405,HMDPpheno2,FFA,B6cC3-1/KccJ,m,77,B6Cc3_2,446,003787,489,0.82
46405,HMDPpheno2,FFA,BALB/cJ,m,68,BalbcJ_8,446,000651,5,0.77
46405,HMDPpheno2,FFA,BALB/cJ,m,70,BalbcJ_1,446,000651,5,0.90
46405,HMDPpheno2,FFA,BALB/cJ,m,41,BalbcJ_13,446,000651,5,-0.97
46405,HMDPpheno2,FFA,BALB/cJ,m,45,BalbcJ_7,446,000651,5,-0.71
46405,HMDPpheno2,FFA,BALB/cJ,m,47,BalbcJ_6,446,000651,5,-0.58
46405,HMDPpheno2,FFA,BALB/cJ,m,66,BalbcJ_4,446,000651,5,0.64
46405,HMDPpheno2,FFA,BALB/cJ,m,70,BalbcJ_3,446,000651,5,0.90
46405,HMDPpheno2,FFA,BALB/cJ,m,54,BalbcJ_2,446,000651,5,-0.13
46405,HMDPpheno2,FFA,BALB/cJ,m,27,BalbcJ_14,446,000651,5,-1.87
46405,HMDPpheno2,FFA,BALB/cJ,m,72,BalbcJ_5,446,000651,5,1.03
46405,HMDPpheno2,FFA,BTBR T<+> Itpr3<tf>/J,m,66,BTBR_11,446,002282,1,0.91
46405,HMDPpheno2,FFA,BTBR T<+> Itpr3<tf>/J,m,54,BTBR_12,446,002282,1,-0.60
46405,HMDPpheno2,FFA,BTBR T<+> Itpr3<tf>/J,m,63,BTBR_9,446,002282,1,0.53
46405,HMDPpheno2,FFA,BTBR T<+> Itpr3<tf>/J,m,58,BTBR_8,446,002282,1,-0.10
46405,HMDPpheno2,FFA,BTBR T<+> Itpr3<tf>/J,m,70,BTBR_4,446,002282,1,1.41
46405,HMDPpheno2,FFA,BTBR T<+> Itpr3<tf>/J,m,45,BTBR_3,446,002282,1,-1.73
46405,HMDPpheno2,FFA,BTBR T<+> Itpr3<tf>/J,m,58,BTBR_2,446,002282,1,-0.10
46405,HMDPpheno2,FFA,BTBR T<+> Itpr3<tf>/J,m,48,BTBR_13,446,002282,1,-1.36
46405,HMDPpheno2,FFA,BTBR T<+> Itpr3<tf>/J,m,65,BTBR_1,446,002282,1,0.78
46405,HMDPpheno2,FFA,BTBR T<+> Itpr3<tf>/J,m,61,BTBR_10,446,002282,1,0.28
46405,HMDPpheno2,FFA,BUB/BnJ,m,67,BUB_7,446,000653,24,0.89
46405,HMDPpheno2,FFA,BUB/BnJ,m,63,BUB_1,446,000653,24,0.43
46405,HMDPpheno2,FFA,BUB/BnJ,m,56,BUB_11,446,000653,24,-0.37
46405,HMDPpheno2,FFA,BUB/BnJ,m,45,BUB_12,446,000653,24,-1.62
46405,HMDPpheno2,FFA,BUB/BnJ,m,63,BUB_1b,446,000653,24,0.43
46405,HMDPpheno2,FFA,BUB/BnJ,m,46,BUB_2,446,000653,24,-1.51
46405,HMDPpheno2,FFA,BUB/BnJ,m,58,BUB_4,446,000653,24,-0.14
46405,HMDPpheno2,FFA,BUB/BnJ,m,67,BUB_5,446,000653,24,0.89
46405,HMDPpheno2,FFA,BUB/BnJ,m,68,BUB_6,446,000653,24,1.00
46405,HMDPpheno2,FFA,BXA11/PgnJ,m,43,BXA11_6,446,001699,246,0.34
46405,HMDPpheno2,FFA,BXA11/PgnJ,m,47,BXA11_2,446,001699,246,0.92
46405,HMDPpheno2,FFA,BXA11/PgnJ,m,37,BXA11_5,446,001699,246,-0.53
46405,HMDPpheno2,FFA,BXA11/PgnJ,m,41,BXA11_3,446,001699,246,0.05
46405,HMDPpheno2,FFA,BXA11/PgnJ,m,29,BXA11_4,446,001699,246,-1.70
46405,HMDPpheno2,FFA,BXA11/PgnJ,m,47,BXA11_1,446,001699,246,0.92
46405,HMDPpheno2,FFA,BXA12/PgnJ,m,42,BXA12_11,446,001700,247,-1.07
46405,HMDPpheno2,FFA,BXA12/PgnJ,m,78,BXA12_3,446,001700,247,1.07
46405,HMDPpheno2,FFA,BXA12/PgnJ,m,70,BXA12_2,446,001700,247,0.59
46405,HMDPpheno2,FFA,BXA12/PgnJ,m,50,BXA12_1,446,001700,247,-0.59
46405,HMDPpheno2,FFA,BXA13/PgnJ,m,42,BXA13_10,446,001701,248,-0.72
46405,HMDPpheno2,FFA,BXA13/PgnJ,m,58,BXA13_1,446,001701,248,1.45
46405,HMDPpheno2,FFA,BXA13/PgnJ,m,37,BXA13_9,446,001701,248,-1.40
46405,HMDPpheno2,FFA,BXA13/PgnJ,m,46,BXA13_3,446,001701,248,-0.18
46405,HMDPpheno2,FFA,BXA13/PgnJ,m,51,BXA13_2,446,001701,248,0.50
46405,HMDPpheno2,FFA,BXA13/PgnJ,m,50,BXA13_4,446,001701,248,0.36
46405,HMDPpheno2,FFA,BXA14/PgnJ,m,46,BXA14_1,446,001702,249,0.82
46405,HMDPpheno2,FFA,BXA14/PgnJ,m,42,BXA14_3,446,001702,249,0.47
46405,HMDPpheno2,FFA,BXA14/PgnJ,m,47,BXA14_2,446,001702,249,0.91
46405,HMDPpheno2,FFA,BXA14/PgnJ,m,25,BXA14_9,446,001702,249,-1.03
46405,HMDPpheno2,FFA,BXA14/PgnJ,m,20,BXA14_10,446,001702,249,-1.46
46405,HMDPpheno2,FFA,BXA14/PgnJ,m,40,BXA14_4,446,001702,249,0.29
46405,HMDPpheno2,FFA,BXA16/PgnJ,m,54,BXA16_2,446,001703,250,0.78
46405,HMDPpheno2,FFA,BXA16/PgnJ,m,49,BXA16_1,446,001703,250,0.06
46405,HMDPpheno2,FFA,BXA16/PgnJ,m,46,BXA16_10,446,001703,250,-0.37
46405,HMDPpheno2,FFA,BXA16/PgnJ,m,57,BXA16_3,446,001703,250,1.20
46405,HMDPpheno2,FFA,BXA16/PgnJ,m,35,BXA16_4,446,001703,250,-1.94
46405,HMDPpheno2,FFA,BXA16/PgnJ,m,49,BXA16_8,446,001703,250,0.06
46405,HMDPpheno2,FFA,BXA16/PgnJ,m,50,BXA16_9,446,001703,250,0.20
46405,HMDPpheno2,FFA,BXA1/PgnJ,m,39,BXA1_1,446,001692,245,0.71
46405,HMDPpheno2,FFA,BXA1/PgnJ,m,32,BXA1_4,446,001692,245,-0.71
46405,HMDPpheno2,FFA,BXA24/PgnJ,m,29,BXA24_4,446,001710,253,-1.52
46405,HMDPpheno2,FFA,BXA24/PgnJ,m,37,BXA24_9,446,001710,253,-0.60
46405,HMDPpheno2,FFA,BXA24/PgnJ,m,47,BXA24_2,446,001710,253,0.56
46405,HMDPpheno2,FFA,BXA24/PgnJ,m,39,BXA24_3,446,001710,253,-0.37
46405,HMDPpheno2,FFA,BXA24/PgnJ,m,51,BXA24_10,446,001710,253,1.02
46405,HMDPpheno2,FFA,BXA24/PgnJ,m,50,BXA24_1,446,001710,253,0.91
46405,HMDPpheno2,FFA,BXA25/PgnJ,m,38,BXA25_4,446,001711,254,-0.30
46405,HMDPpheno2,FFA,BXA25/PgnJ,m,47,BXA25_9,446,001711,254,1.30
46405,HMDPpheno2,FFA,BXA25/PgnJ,m,35,BXA25_10,446,001711,254,-0.83
46405,HMDPpheno2,FFA,BXA25/PgnJ,m,32,BXA25_1,446,001711,254,-1.36
46405,HMDPpheno2,FFA,BXA25/PgnJ,m,43,BXA25_2,446,001711,254,0.59
46405,HMDPpheno2,FFA,BXA25/PgnJ,m,43,BXA25_3,446,001711,254,0.59
46405,HMDPpheno2,FFA,BXA26/PgnJ,m,38,BXA26_3,446,001999,255,1.07
46405,HMDPpheno2,FFA,BXA26/PgnJ,m,36,BXA26_1,446,001999,255,0.68
46405,HMDPpheno2,FFA,BXA26/PgnJ,m,37,BXA26_10,446,001999,255,0.88
46405,HMDPpheno2,FFA,BXA26/PgnJ,m,28,BXA26_2,446,001999,255,-0.88
46405,HMDPpheno2,FFA,BXA26/PgnJ,m,30,BXA26_4,446,001999,255,-0.49
46405,HMDPpheno2,FFA,BXA26/PgnJ,m,26,BXA26_9,446,001999,255,-1.27
46405,HMDPpheno2,FFA,BXA2/PgnJ,m,37,BXA2_9,446,001693,252,-0.59
46405,HMDPpheno2,FFA,BXA2/PgnJ,m,29,BXA2_1,446,001693,252,-1.43
46405,HMDPpheno2,FFA,BXA2/PgnJ,m,48,BXA2_10,446,001693,252,0.56
46405,HMDPpheno2,FFA,BXA2/PgnJ,m,57,BXA2_2,446,001693,252,1.50
46405,HMDPpheno2,FFA,BXA2/PgnJ,m,41,BXA2_3,446,001693,252,-0.17
46405,HMDPpheno2,FFA,BXA2/PgnJ,m,44,BXA2_4,446,001693,252,0.14
46405,HMDPpheno2,FFA,BXA4/PgnJ,m,43,BXA4_2,446,001694,256,0.51
46405,HMDPpheno2,FFA,BXA4/PgnJ,m,35,BXA4_4,446,001694,256,-0.51
46405,HMDPpheno2,FFA,BXA4/PgnJ,m,46,BXA4_3,446,001694,256,0.89
46405,HMDPpheno2,FFA,BXA4/PgnJ,m,27,BXA4_9,446,001694,256,-1.52
46405,HMDPpheno2,FFA,BXA4/PgnJ,m,44,BXA4_1,446,001694,256,0.63
46405,HMDPpheno2,FFA,BXA7/PgnJ,m,52,BXA7_10,446,001696,257,1.16
46405,HMDPpheno2,FFA,BXA7/PgnJ,m,44,BXA7_3,446,001696,257,0.23
46405,HMDPpheno2,FFA,BXA7/PgnJ,m,30,BXA7_4,446,001696,257,-1.39
46405,HMDPpheno2,FFA,BXA7/PgnJ,m,33,BXA7_9,446,001696,257,-1.04
46405,HMDPpheno2,FFA,BXA7/PgnJ,m,48,BXA7_1,446,001696,257,0.69
46405,HMDPpheno2,FFA,BXA7/PgnJ,m,45,BXA7_2,446,001696,257,0.35
46405,HMDPpheno2,FFA,BXA8/PgnJ,m,50,BXA8_3,446,001697,258,1.65
46405,HMDPpheno2,FFA,BXA8/PgnJ,m,34,BXA8_2,446,001697,258,-1.40
46405,HMDPpheno2,FFA,BXA8/PgnJ,m,43,BXA8_10,446,001697,258,0.32
46405,HMDPpheno2,FFA,BXA8/PgnJ,m,39,BXA8_1,446,001697,258,-0.45
46405,HMDPpheno2,FFA,BXA8/PgnJ,m,41,BXA8_9,446,001697,258,-0.06
46405,HMDPpheno2,FFA,BXA8/PgnJ,m,41,BXA8_4,446,001697,258,-0.06
46405,HMDPpheno2,FFA,BXD11/TyJ,m,51,BXD11_1,446,000012,423,0.77
46405,HMDPpheno2,FFA,BXD11/TyJ,m,49,BXD11_2,446,000012,423,0.58
46405,HMDPpheno2,FFA,BXD11/TyJ,m,40,BXD11_3,446,000012,423,-0.29
46405,HMDPpheno2,FFA,BXD11/TyJ,m,49,BXD11_6,446,000012,423,0.58
46405,HMDPpheno2,FFA,BXD11/TyJ,m,26,BXD11_7,446,000012,423,-1.63
46405,HMDPpheno2,FFA,BXD12/TyJ,m,46,BXD12_1,446,000045,424,0.44
46405,HMDPpheno2,FFA,BXD12/TyJ,m,50,BXD12_10,446,000045,424,0.92
46405,HMDPpheno2,FFA,BXD12/TyJ,m,38,BXD12_2,446,000045,424,-0.52
46405,HMDPpheno2,FFA,BXD12/TyJ,m,51,BXD12_9,446,000045,424,1.04
46405,HMDPpheno2,FFA,BXD12/TyJ,m,40,BXD12_3,446,000045,424,-0.28
46405,HMDPpheno2,FFA,BXD12/TyJ,m,29,BXD12_4,446,000045,424,-1.60
46405,HMDPpheno2,FFA,BXD13/TyJ,m,34,BXD13_4,446,000040,425,0.58
46405,HMDPpheno2,FFA,BXD13/TyJ,m,35,BXD13_2,446,000040,425,0.83
46405,HMDPpheno2,FFA,BXD13/TyJ,m,26,BXD13_1,446,000040,425,-1.41
46405,HMDPpheno2,FFA,BXD13/TyJ,m,27,BXD13_6,446,000040,425,-1.16
46405,HMDPpheno2,FFA,BXD13/TyJ,m,34,BXD13_5,446,000040,425,0.58
46405,HMDPpheno2,FFA,BXD13/TyJ,m,34,BXD13_3,446,000040,425,0.58
46405,HMDPpheno2,FFA,BXD14/TyJ,m,53,BXD14_4,446,000329,426,1.46
46405,HMDPpheno2,FFA,BXD14/TyJ,m,34,BXD14_9,446,000329,426,-0.82
46405,HMDPpheno2,FFA,BXD14/TyJ,m,47,BXD14_3,446,000329,426,0.74
46405,HMDPpheno2,FFA,BXD14/TyJ,m,37,BXD14_2,446,000329,426,-0.46
46405,HMDPpheno2,FFA,BXD14/TyJ,m,31,BXD14_10,446,000329,426,-1.18
46405,HMDPpheno2,FFA,BXD14/TyJ,m,43,BXD14_1,446,000329,426,0.26
46405,HMDPpheno2,FFA,BXD15/TyJ,m,34,BXD15_2,446,000095,427,-0.30
46405,HMDPpheno2,FFA,BXD15/TyJ,m,35,BXD15_7,446,000095,427,0.10
46405,HMDPpheno2,FFA,BXD15/TyJ,m,38,BXD15_8,446,000095,427,1.30
46405,HMDPpheno2,FFA,BXD15/TyJ,m,32,BXD15_1,446,000095,427,-1.10
46405,HMDPpheno2,FFA,BXD16/TyJ,m,57,BXD16_4,446,000013,428,0.12
46405,HMDPpheno2,FFA,BXD16/TyJ,m,57,BXD16_1,446,000013,428,0.12
46405,HMDPpheno2,FFA,BXD16/TyJ,m,54,BXD16_2,446,000013,428,-1.33
46405,HMDPpheno2,FFA,BXD16/TyJ,m,59,BXD16_3,446,000013,428,1.09
46405,HMDPpheno2,FFA,BXD18/TyJ,m,28,BXD18_1,446,000015,429,-0.71
46405,HMDPpheno2,FFA,BXD18/TyJ,m,37,BXD18_6,446,000015,429,0.71
46405,HMDPpheno2,FFA,BXD19/TyJ,m,54,BXD19_13,446,000010,430,0.14
46405,HMDPpheno2,FFA,BXD19/TyJ,m,51,BXD19_12,446,000010,430,-0.14
46405,HMDPpheno2,FFA,BXD19/TyJ,m,36,BXD19_11,446,000010,430,-1.59
46405,HMDPpheno2,FFA,BXD19/TyJ,m,41,BXD19_10,446,000010,430,-1.11
46405,HMDPpheno2,FFA,BXD19/TyJ,m,49,BXD19_1,446,000010,430,-0.34
46405,HMDPpheno2,FFA,BXD19/TyJ,m,62,BXD19_3,446,000010,430,0.92
46405,HMDPpheno2,FFA,BXD19/TyJ,m,63,BXD19_4,446,000010,430,1.01
46405,HMDPpheno2,FFA,BXD19/TyJ,m,64,BXD19_2,446,000010,430,1.11
46405,HMDPpheno2,FFA,BXD1/TyJ,m,38,BXD1_3,446,000036,422,0.11
46405,HMDPpheno2,FFA,BXD1/TyJ,m,29,BXD1_9,446,000036,422,-0.65
46405,HMDPpheno2,FFA,BXD1/TyJ,m,53,BXD1_4,446,000036,422,1.37
46405,HMDPpheno2,FFA,BXD1/TyJ,m,27,BXD1_1,446,000036,422,-0.82
46405,HMDPpheno2,FFA,BXD20/TyJ,m,33,BXD20_2,446,000330,432,-0.06
46405,HMDPpheno2,FFA,BXD20/TyJ,m,27,BXD20_3,446,000330,432,-1.05
46405,HMDPpheno2,FFA,BXD20/TyJ,m,31,BXD20_4,446,000330,432,-0.39
46405,HMDPpheno2,FFA,BXD20/TyJ,m,28,BXD20_9,446,000330,432,-0.89
46405,HMDPpheno2,FFA,BXD20/TyJ,m,42,BXD20_10,446,000330,432,1.44
46405,HMDPpheno2,FFA,BXD20/TyJ,m,39,BXD20_1,446,000330,432,0.94
46405,HMDPpheno2,FFA,BXD21/TyJ,m,30,BXD21_2,446,000077,433,-0.75
46405,HMDPpheno2,FFA,BXD21/TyJ,m,36,BXD21_3,446,000077,433,-0.22
46405,HMDPpheno2,FFA,BXD21/TyJ,m,55,BXD21_7,446,000077,433,1.46
46405,HMDPpheno2,FFA,BXD21/TyJ,m,33,BXD21_1,446,000077,433,-0.49
46405,HMDPpheno2,FFA,BXD22/TyJ,m,47,BXD22_2,446,000043,434,0.00
46405,HMDPpheno2,FFA,BXD24/TyJ-Cep290<rd16>/J,m,59,BXD24b_4,446,000031,436,0.50
46405,HMDPpheno2,FFA,BXD24/TyJ-Cep290<rd16>/J,m,35,BXD24b_9,446,000031,436,-1.25
46405,HMDPpheno2,FFA,BXD24/TyJ-Cep290<rd16>/J,m,61,BXD24b_3,446,000031,436,0.64
46405,HMDPpheno2,FFA,BXD24/TyJ-Cep290<rd16>/J,m,62,BXD24b_2,446,000031,436,0.72
46405,HMDPpheno2,FFA,BXD24/TyJ-Cep290<rd16>/J,m,34,BXD24b_10,446,000031,436,-1.32
46405,HMDPpheno2,FFA,BXD24/TyJ-Cep290<rd16>/J,m,62,BXD24b_1,446,000031,436,0.72
46405,HMDPpheno2,FFA,BXD27/TyJ,m,39,BXD27_4,446,000041,438,0.08
46405,HMDPpheno2,FFA,BXD27/TyJ,m,36,BXD27_1,446,000041,438,-0.06
46405,HMDPpheno2,FFA,BXD27/TyJ,m,64,BXD27_2,446,000041,438,1.21
46405,HMDPpheno2,FFA,BXD27/TyJ,m,10,BXD27_3,446,000041,438,-1.23
46405,HMDPpheno2,FFA,BXD28/TyJ,m,38,BXD28_5,446,000047,439,0.77
