measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11231,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11232,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11233,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11241,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11242,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11243,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11244,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11245,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11266,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11267,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11268,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11269,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11270,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11271,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11424,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11425,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11496,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,11497,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,12117,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,12118,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,12500,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,12501,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,12507,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,12508,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,620,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,621,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,622,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,623,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,850,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A1522,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A1523,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A1597,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A1783,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A1784,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A1879,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A1880,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A2620,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A2621,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A3032,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A3041,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A3210,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A3211,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A329,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A330,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1920.0,A353,626,002448,3,6.86
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A363,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A909,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A910,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,f,1200.0,A913,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11236,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11237,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11238,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11239,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11240,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11246,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11247,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11248,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11272,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11273,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11274,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11275,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11276,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11277,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11426,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11427,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11428,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11500,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,11501,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,12120,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,12121,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,12502,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,12503,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,12511,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,12512,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,624,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,625,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,632,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,633,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,851,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A1526,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A1527,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A1600,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A1785,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A1786,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A1881,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A1882,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A2622,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A2623,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A3035,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A3212,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A3213,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A334,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A335,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1920.0,A354,626,002448,3,6.86
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A364,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A911,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A912,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,129S1/SvImJ,m,1200.0,A914,626,002448,3,-0.14
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11200,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11201,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11202,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11203,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11278,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11279,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11280,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11281,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11282,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11283,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11407,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11408,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11409,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11410,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11519,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11520,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,11521,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,489,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,490,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,491,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,743,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,744,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,745,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,872,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,873,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,960.0,874,626,000646,4,-3.71
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,892,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,960.0,893,626,000646,4,-3.71
90204,CSNA03,time_tot_LD_do,A/J,f,960.0,894,626,000646,4,-3.71
90204,CSNA03,time_tot_LD_do,A/J,f,960.0,895,626,000646,4,-3.71
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,896,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,897,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,898,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,899,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A1085,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A1086,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A1268,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A1463,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A1464,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A1471,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A1625,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A1626,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A1627,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A1647,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A1648,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A1649,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A2504,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A2505,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A2968,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A3051,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A3052,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A3053,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A3152,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A4756,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A530,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A531,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A532,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A651,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A652,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,f,1200.0,A999,626,000646,4,0.27
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,11204,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,11205,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,11206,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,11207,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,11284,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,11285,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,11286,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,11287,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,11288,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,11289,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,11412,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,11413,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,11414,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,11415,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,11522,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,11524,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,502,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,503,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,504,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,746,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,747,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,875,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,960.0,876,626,000646,4,-3.32
90204,CSNA03,time_tot_LD_do,A/J,m,960.0,877,626,000646,4,-3.32
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,914,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,915,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,960.0,916,626,000646,4,-3.32
90204,CSNA03,time_tot_LD_do,A/J,m,960.0,917,626,000646,4,-3.32
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,918,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,919,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,920,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,960.0,921,626,000646,4,-3.32
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A1001,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A1088,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A1089,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A1270,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A1271,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A1466,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A1473,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A1474,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A1475,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A1476,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A1628,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A1629,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A1650,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A1651,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A1652,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A1653,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A2506,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A2507,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A2971,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A3055,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A3056,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A3057,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A3157,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A4759,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A533,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A534,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A535,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A665,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,A/J,m,1200.0,A666,626,000646,4,0.3
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,11290,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,11291,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,11292,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,11293,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,11294,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,11295,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,11527,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,11714,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,11715,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,12105,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,12106,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,12536,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,12537,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,607,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,608,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,749,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,878,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,879,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,880,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,960.0,881,626,000664,7,-5.34
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,883,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,884,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,885,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,960.0,886,626,000664,7,-5.34
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,887,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,888,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1075,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1076,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1175,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1176,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1260,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1302,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1303,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1416,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1417,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1424,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1425,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1426,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1446,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1447,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1448,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1711,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A1712,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A216,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A217,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A2850,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A2851,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A2852,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A3013,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A3014,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A3107,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A3108,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A3109,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A3256,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A3257,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A836,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A837,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A838,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A923,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,f,1200.0,A924,626,000664,7,0.18
90204,CSNA03,time_tot_LD_do,C57BL/6J,m,1200.0,11296,626,000664,7,0.19
90204,CSNA03,time_tot_LD_do,C57BL/6J,m,1200.0,11297,626,000664,7,0.19
90204,CSNA03,time_tot_LD_do,C57BL/6J,m,1200.0,11298,626,000664,7,0.19
90204,CSNA03,time_tot_LD_do,C57BL/6J,m,1200.0,11299,626,000664,7,0.19
90204,CSNA03,time_tot_LD_do,C57BL/6J,m,1200.0,11300,626,000664,7,0.19
90204,CSNA03,time_tot_LD_do,C57BL/6J,m,1200.0,11301,626,000664,7,0.19
90204,CSNA03,time_tot_LD_do,C57BL/6J,m,1200.0,11528,626,000664,7,0.19
90204,CSNA03,time_tot_LD_do,C57BL/6J,m,1200.0,11529,626,000664,7,0.19
90204,CSNA03,time_tot_LD_do,C57BL/6J,m,1200.0,11717,626,000664,7,0.19
90204,CSNA03,time_tot_LD_do,C57BL/6J,m,1200.0,11718,626,000664,7,0.19
90204,CSNA03,time_tot_LD_do,C57BL/6J,m,1200.0,12109,626,000664,7,0.19
90204,CSNA03,time_tot_LD_do,C57BL/6J,m,1200.0,12110,626,000664,7,0.19
90204,CSNA03,time_tot_LD_do,C57BL/6J,m,1200.0,12538,626,000664,7,0.19
90204,CSNA03,time_tot_LD_do,C57BL/6J,m,1200.0,12539,626,000664,7,0.19
