measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40304,Jentsch1,acq_latency_trial,BXD100/RwwJ,m,51.1,53,403,007143,552,-1.30
40304,Jentsch1,acq_latency_trial,BXD100/RwwJ,m,89.6,136,403,007143,552,-0.28
40304,Jentsch1,acq_latency_trial,BXD100/RwwJ,m,150,137,403,007143,552,1.31
40304,Jentsch1,acq_latency_trial,BXD100/RwwJ,m,124,51,403,007143,552,0.63
40304,Jentsch1,acq_latency_trial,BXD100/RwwJ,m,86.5,52,403,007143,552,-0.36
40304,Jentsch1,acq_latency_trial,BXD102/RwwJ,m,43.0,11,403,007145,459,-0.21
40304,Jentsch1,acq_latency_trial,BXD102/RwwJ,m,19.9,96,403,007145,459,-0.79
40304,Jentsch1,acq_latency_trial,BXD102/RwwJ,m,60.5,95,403,007145,459,0.22
40304,Jentsch1,acq_latency_trial,BXD102/RwwJ,m,116,94,403,007145,459,1.61
40304,Jentsch1,acq_latency_trial,BXD102/RwwJ,m,18.3,12,403,007145,459,-0.83
40304,Jentsch1,acq_latency_trial,BXD12/TyJ,m,24.9,153,403,000045,424,-0.71
40304,Jentsch1,acq_latency_trial,BXD12/TyJ,m,91.9,152,403,000045,424,0.71
40304,Jentsch1,acq_latency_trial,BXD13/TyJ,m,47.2,119,403,000040,425,0.71
40304,Jentsch1,acq_latency_trial,BXD13/TyJ,m,32.9,120,403,000040,425,-0.71
40304,Jentsch1,acq_latency_trial,BXD14/TyJ,m,38.1,156,403,000329,426,-0.71
40304,Jentsch1,acq_latency_trial,BXD14/TyJ,m,51.8,157,403,000329,426,0.71
40304,Jentsch1,acq_latency_trial,BXD16/TyJ,m,15.3,25,403,000013,428,-0.71
40304,Jentsch1,acq_latency_trial,BXD16/TyJ,m,37.1,26,403,000013,428,0.71
40304,Jentsch1,acq_latency_trial,BXD18/TyJ,m,4.50,17,403,000015,429,-0.71
40304,Jentsch1,acq_latency_trial,BXD18/TyJ,m,7.50,18,403,000015,429,0.71
40304,Jentsch1,acq_latency_trial,BXD1/TyJ,m,8.50,29,403,000036,422,-0.71
40304,Jentsch1,acq_latency_trial,BXD1/TyJ,m,222,142,403,000036,422,1.72
40304,Jentsch1,acq_latency_trial,BXD1/TyJ,m,37.7,141,403,000036,422,-0.38
40304,Jentsch1,acq_latency_trial,BXD1/TyJ,m,69.1,140,403,000036,422,-0.02
40304,Jentsch1,acq_latency_trial,BXD1/TyJ,m,17.8,30,403,000036,422,-0.61
40304,Jentsch1,acq_latency_trial,BXD22/TyJ,m,36.7,42,403,000043,434,0.71
40304,Jentsch1,acq_latency_trial,BXD22/TyJ,m,31.9,41,403,000043,434,-0.71
40304,Jentsch1,acq_latency_trial,BXD24/TyJ,m,95.2,88,403,005243,458,-0.76
40304,Jentsch1,acq_latency_trial,BXD24/TyJ,m,143,126,403,005243,458,-0.48
40304,Jentsch1,acq_latency_trial,BXD24/TyJ,m,509,89,403,005243,458,1.68
40304,Jentsch1,acq_latency_trial,BXD24/TyJ,m,125,124,403,005243,458,-0.59
40304,Jentsch1,acq_latency_trial,BXD24/TyJ,m,249,125,403,005243,458,0.15
40304,Jentsch1,acq_latency_trial,BXD25/TyJ,m,135,23,403,000081,437,0.71
40304,Jentsch1,acq_latency_trial,BXD25/TyJ,m,117,24,403,000081,437,-0.71
40304,Jentsch1,acq_latency_trial,BXD29-Tlr4<lps-2J>/J,m,99.7,182,403,000029,440,0.71
40304,Jentsch1,acq_latency_trial,BXD29-Tlr4<lps-2J>/J,m,46.7,183,403,000029,440,-0.71
40304,Jentsch1,acq_latency_trial,BXD2/TyJ,m,171,21,403,000075,431,0.71
40304,Jentsch1,acq_latency_trial,BXD2/TyJ,m,113,22,403,000075,431,-0.71
40304,Jentsch1,acq_latency_trial,BXD31/TyJ,m,9.30,74,403,000083,442,-1.23
40304,Jentsch1,acq_latency_trial,BXD31/TyJ,m,38.4,128,403,000083,442,0.30
40304,Jentsch1,acq_latency_trial,BXD31/TyJ,m,54.8,129,403,000083,442,1.16
40304,Jentsch1,acq_latency_trial,BXD31/TyJ,m,28.3,73,403,000083,442,-0.23
40304,Jentsch1,acq_latency_trial,BXD32/TyJ,m,70.2,48,403,000078,443,1.40
40304,Jentsch1,acq_latency_trial,BXD32/TyJ,m,39.3,7,403,000078,443,0.05
40304,Jentsch1,acq_latency_trial,BXD32/TyJ,m,21.0,8,403,000078,443,-0.75
40304,Jentsch1,acq_latency_trial,BXD32/TyJ,m,22.1,47,403,000078,443,-0.70
40304,Jentsch1,acq_latency_trial,BXD34/TyJ,m,14.0,97,403,003223,445,-0.71
40304,Jentsch1,acq_latency_trial,BXD34/TyJ,m,9.20,99,403,003223,445,-1.10
40304,Jentsch1,acq_latency_trial,BXD34/TyJ,m,22.9,98,403,003223,445,0.02
40304,Jentsch1,acq_latency_trial,BXD34/TyJ,m,36.4,100,403,003223,445,1.12
40304,Jentsch1,acq_latency_trial,BXD34/TyJ,m,38.5,37,403,003223,445,1.29
40304,Jentsch1,acq_latency_trial,BXD34/TyJ,m,15.1,38,403,003223,445,-0.62
40304,Jentsch1,acq_latency_trial,BXD36/TyJ,m,30.6,171,403,003225,447,-0.71
40304,Jentsch1,acq_latency_trial,BXD36/TyJ,m,73.6,172,403,003225,447,0.71
40304,Jentsch1,acq_latency_trial,BXD38/TyJ,m,32.2,78,403,003227,449,-0.28
40304,Jentsch1,acq_latency_trial,BXD38/TyJ,m,29.7,72,403,003227,449,-0.37
40304,Jentsch1,acq_latency_trial,BXD38/TyJ,m,17.3,77,403,003227,449,-0.81
40304,Jentsch1,acq_latency_trial,BXD38/TyJ,m,80.2,79,403,003227,449,1.46
40304,Jentsch1,acq_latency_trial,BXD39/TyJ,m,860,102,403,003228,450,1.04
40304,Jentsch1,acq_latency_trial,BXD39/TyJ,m,443,101,403,003228,450,-0.10
40304,Jentsch1,acq_latency_trial,BXD39/TyJ,m,132,28,403,003228,450,-0.95
40304,Jentsch1,acq_latency_trial,BXD40/TyJ,m,72.0,122,403,003229,451,-0.10
40304,Jentsch1,acq_latency_trial,BXD40/TyJ,m,64.8,121,403,003229,451,-0.24
40304,Jentsch1,acq_latency_trial,BXD40/TyJ,m,165,123,403,003229,451,1.68
40304,Jentsch1,acq_latency_trial,BXD40/TyJ,m,59.7,138,403,003229,451,-0.34
40304,Jentsch1,acq_latency_trial,BXD40/TyJ,m,25.4,139,403,003229,451,-1.00
40304,Jentsch1,acq_latency_trial,BXD42/TyJ,m,74.5,85,403,003230,453,1.73
40304,Jentsch1,acq_latency_trial,BXD42/TyJ,m,13.6,39,403,003230,453,-0.77
40304,Jentsch1,acq_latency_trial,BXD42/TyJ,m,18.0,40,403,003230,453,-0.59
40304,Jentsch1,acq_latency_trial,BXD42/TyJ,m,29.0,83,403,003230,453,-0.13
40304,Jentsch1,acq_latency_trial,BXD42/TyJ,m,26.3,84,403,003230,453,-0.25
40304,Jentsch1,acq_latency_trial,BXD43/RwwJ,m,52.7,75,403,007093,553,1.33
40304,Jentsch1,acq_latency_trial,BXD43/RwwJ,m,19.7,35,403,007093,553,-0.60
40304,Jentsch1,acq_latency_trial,BXD43/RwwJ,m,14.2,36,403,007093,553,-0.92
40304,Jentsch1,acq_latency_trial,BXD43/RwwJ,m,33.1,76,403,007093,553,0.19
40304,Jentsch1,acq_latency_trial,BXD44/RwwJ,m,19.6,158,403,007094,554,-0.71
40304,Jentsch1,acq_latency_trial,BXD44/RwwJ,m,34.2,159,403,007094,554,0.71
40304,Jentsch1,acq_latency_trial,BXD45/RwwJ,m,33.6,150,403,007096,555,-0.71
40304,Jentsch1,acq_latency_trial,BXD45/RwwJ,m,51.5,151,403,007096,555,0.71
40304,Jentsch1,acq_latency_trial,BXD48a/RwwJ,m,22.7,93,403,007139,601,0.02
40304,Jentsch1,acq_latency_trial,BXD48a/RwwJ,m,16.7,66,403,007139,601,-0.60
40304,Jentsch1,acq_latency_trial,BXD48a/RwwJ,m,36.3,67,403,007139,601,1.40
40304,Jentsch1,acq_latency_trial,BXD48a/RwwJ,m,14.5,92,403,007139,601,-0.82
40304,Jentsch1,acq_latency_trial,BXD49/RwwJ,m,30.0,173,403,007098,557,0.71
40304,Jentsch1,acq_latency_trial,BXD49/RwwJ,m,18.6,174,403,007098,557,-0.71
40304,Jentsch1,acq_latency_trial,BXD50/RwwJ,m,17.1,86,403,007099,558,-0.95
40304,Jentsch1,acq_latency_trial,BXD50/RwwJ,m,23.9,87,403,007099,558,-0.72
40304,Jentsch1,acq_latency_trial,BXD50/RwwJ,m,78.4,65,403,007099,558,1.14
40304,Jentsch1,acq_latency_trial,BXD50/RwwJ,m,60.6,64,403,007099,558,0.53
40304,Jentsch1,acq_latency_trial,BXD51/RwwJ,m,23.0,179,403,007100,559,-0.54
40304,Jentsch1,acq_latency_trial,BXD51/RwwJ,m,50.9,180,403,007100,559,1.15
40304,Jentsch1,acq_latency_trial,BXD51/RwwJ,m,21.7,181,403,007100,559,-0.62
40304,Jentsch1,acq_latency_trial,BXD55/RwwJ,m,7.30,60,403,007103,563,-1.15
40304,Jentsch1,acq_latency_trial,BXD55/RwwJ,m,46.8,105,403,007103,563,0.52
40304,Jentsch1,acq_latency_trial,BXD55/RwwJ,m,49.4,106,403,007103,563,0.63
40304,Jentsch1,acq_latency_trial,BXD56/RwwJ,m,9.00,5,403,007104,564,-0.71
40304,Jentsch1,acq_latency_trial,BXD56/RwwJ,m,35.2,6,403,007104,564,0.71
40304,Jentsch1,acq_latency_trial,BXD60/RwwJ,m,6.10,165,403,007105,566,-0.71
40304,Jentsch1,acq_latency_trial,BXD60/RwwJ,m,103,166,403,007105,566,0.71
40304,Jentsch1,acq_latency_trial,BXD61/RwwJ,m,62.2,163,403,007106,567,-0.73
40304,Jentsch1,acq_latency_trial,BXD61/RwwJ,m,103,162,403,007106,567,-0.41
40304,Jentsch1,acq_latency_trial,BXD61/RwwJ,m,300,164,403,007106,567,1.14
40304,Jentsch1,acq_latency_trial,BXD62/RwwJ,m,22.6,69,403,007107,568,-0.73
40304,Jentsch1,acq_latency_trial,BXD62/RwwJ,m,62.4,1,403,007107,568,0.35
40304,Jentsch1,acq_latency_trial,BXD62/RwwJ,m,108,2,403,007107,568,1.58
40304,Jentsch1,acq_latency_trial,BXD62/RwwJ,m,17.3,68,403,007107,568,-0.87
40304,Jentsch1,acq_latency_trial,BXD62/RwwJ,m,37.3,70,403,007107,568,-0.33
40304,Jentsch1,acq_latency_trial,BXD65/RwwJ,m,12.2,154,403,007110,571,-0.71
40304,Jentsch1,acq_latency_trial,BXD65/RwwJ,m,25.7,155,403,007110,571,0.71
40304,Jentsch1,acq_latency_trial,BXD66/RwwJ,m,28.0,175,403,007111,572,-0.71
40304,Jentsch1,acq_latency_trial,BXD66/RwwJ,m,36.3,176,403,007111,572,0.71
40304,Jentsch1,acq_latency_trial,BXD68/RwwJ,m,36.8,45,403,007113,574,0.55
40304,Jentsch1,acq_latency_trial,BXD68/RwwJ,m,52.5,107,403,007113,574,1.52
40304,Jentsch1,acq_latency_trial,BXD68/RwwJ,m,7.50,108,403,007113,574,-1.26
40304,Jentsch1,acq_latency_trial,BXD68/RwwJ,m,17.6,3,403,007113,574,-0.64
40304,Jentsch1,acq_latency_trial,BXD68/RwwJ,m,33.5,4,403,007113,574,0.34
40304,Jentsch1,acq_latency_trial,BXD68/RwwJ,m,19.7,46,403,007113,574,-0.51
40304,Jentsch1,acq_latency_trial,BXD70/RwwJ,m,158,118,403,007115,576,1.08
40304,Jentsch1,acq_latency_trial,BXD70/RwwJ,m,78.8,117,403,007115,576,-0.90
40304,Jentsch1,acq_latency_trial,BXD70/RwwJ,m,108,148,403,007115,576,-0.17
40304,Jentsch1,acq_latency_trial,BXD71/RwwJ,m,30.9,15,403,007116,577,1.06
40304,Jentsch1,acq_latency_trial,BXD71/RwwJ,m,16.4,109,403,007116,577,-1.20
40304,Jentsch1,acq_latency_trial,BXD71/RwwJ,m,21.6,110,403,007116,577,-0.39
40304,Jentsch1,acq_latency_trial,BXD71/RwwJ,m,27.5,16,403,007116,577,0.53
40304,Jentsch1,acq_latency_trial,BXD73a/RwwJ,m,38.3,116,403,007124,586,-0.04
40304,Jentsch1,acq_latency_trial,BXD73a/RwwJ,m,98.6,147,403,007124,586,1.70
40304,Jentsch1,acq_latency_trial,BXD73a/RwwJ,m,32.6,146,403,007124,586,-0.21
40304,Jentsch1,acq_latency_trial,BXD73a/RwwJ,m,13.7,115,403,007124,586,-0.76
40304,Jentsch1,acq_latency_trial,BXD73a/RwwJ,m,16.0,145,403,007124,586,-0.69
40304,Jentsch1,acq_latency_trial,BXD73b/RwwJ,m,4.00,58,403,007146,460,-0.98
40304,Jentsch1,acq_latency_trial,BXD73b/RwwJ,m,33.6,59,403,007146,460,0.38
40304,Jentsch1,acq_latency_trial,BXD73b/RwwJ,m,52.1,90,403,007146,460,1.23
40304,Jentsch1,acq_latency_trial,BXD73b/RwwJ,m,11.5,91,403,007146,460,-0.63
40304,Jentsch1,acq_latency_trial,BXD73/RwwJ,m,16.7,167,403,007117,579,0.71
40304,Jentsch1,acq_latency_trial,BXD73/RwwJ,m,15.1,168,403,007117,579,-0.71
40304,Jentsch1,acq_latency_trial,BXD75/RwwJ,m,87.0,131,403,007119,581,1.52
40304,Jentsch1,acq_latency_trial,BXD75/RwwJ,m,58.0,132,403,007119,581,0.20
40304,Jentsch1,acq_latency_trial,BXD75/RwwJ,m,31.4,49,403,007119,581,-1.01
40304,Jentsch1,acq_latency_trial,BXD75/RwwJ,m,36.3,130,403,007119,581,-0.79
40304,Jentsch1,acq_latency_trial,BXD75/RwwJ,m,55.0,50,403,007119,581,0.07
40304,Jentsch1,acq_latency_trial,BXD77/RwwJ,m,220,160,403,007121,583,0.71
40304,Jentsch1,acq_latency_trial,BXD77/RwwJ,m,23.6,161,403,007121,583,-0.71
40304,Jentsch1,acq_latency_trial,BXD83/RwwJ,m,12.6,55,403,007126,588,-1.34
40304,Jentsch1,acq_latency_trial,BXD83/RwwJ,m,52.1,10,403,007126,588,0.46
40304,Jentsch1,acq_latency_trial,BXD83/RwwJ,m,39.5,54,403,007126,588,-0.11
40304,Jentsch1,acq_latency_trial,BXD83/RwwJ,m,63.9,9,403,007126,588,0.99
40304,Jentsch1,acq_latency_trial,BXD84/RwwJ,m,82.5,114,403,007127,589,1.15
40304,Jentsch1,acq_latency_trial,BXD84/RwwJ,m,11.4,113,403,007127,589,-0.62
40304,Jentsch1,acq_latency_trial,BXD84/RwwJ,m,14.7,143,403,007127,589,-0.54
40304,Jentsch1,acq_latency_trial,BXD85/RwwJ,m,68.7,135,403,007128,590,0.25
40304,Jentsch1,acq_latency_trial,BXD85/RwwJ,m,51.4,111,403,007128,590,-0.19
40304,Jentsch1,acq_latency_trial,BXD85/RwwJ,m,22.1,112,403,007128,590,-0.93
40304,Jentsch1,acq_latency_trial,BXD85/RwwJ,m,30.5,133,403,007128,590,-0.72
40304,Jentsch1,acq_latency_trial,BXD85/RwwJ,m,122,134,403,007128,590,1.59
40304,Jentsch1,acq_latency_trial,BXD86/RwwJ,m,25.7,56,403,007129,591,-0.84
40304,Jentsch1,acq_latency_trial,BXD86/RwwJ,m,78.6,13,403,007129,591,1.01
40304,Jentsch1,acq_latency_trial,BXD86/RwwJ,m,70.2,14,403,007129,591,0.71
40304,Jentsch1,acq_latency_trial,BXD86/RwwJ,m,24.8,57,403,007129,591,-0.88
40304,Jentsch1,acq_latency_trial,BXD89/RwwJ,m,140,170,403,007132,594,1.15
40304,Jentsch1,acq_latency_trial,BXD89/RwwJ,m,21.7,169,403,007132,594,-0.51
40304,Jentsch1,acq_latency_trial,BXD89/RwwJ,m,12.6,185,403,007132,594,-0.64
40304,Jentsch1,acq_latency_trial,BXD90/RwwJ,m,28.6,177,403,007133,595,0.71
40304,Jentsch1,acq_latency_trial,BXD90/RwwJ,m,12.6,178,403,007133,595,-0.71
40304,Jentsch1,acq_latency_trial,BXD95/RwwJ,m,86.9,19,403,007138,600,0.71
40304,Jentsch1,acq_latency_trial,BXD95/RwwJ,m,70.3,20,403,007138,600,-0.71
40304,Jentsch1,acq_latency_trial,BXD98/RwwJ,m,12.6,62,403,007141,550,-0.71
40304,Jentsch1,acq_latency_trial,BXD98/RwwJ,m,20.0,63,403,007141,550,0.71
40304,Jentsch1,acq_latency_trial,C57BL/6J,m,68.6,81,403,000664,7,0.67
40304,Jentsch1,acq_latency_trial,C57BL/6J,m,69.7,33,403,000664,7,0.72
40304,Jentsch1,acq_latency_trial,C57BL/6J,m,55.4,34,403,000664,7,-0.02
40304,Jentsch1,acq_latency_trial,C57BL/6J,m,62.2,80,403,000664,7,0.34
40304,Jentsch1,acq_latency_trial,C57BL/6J,m,22.8,82,403,000664,7,-1.71
40304,Jentsch1,acq_latency_trial,DBA/2J,m,14.7,104,403,000671,8,-0.55
40304,Jentsch1,acq_latency_trial,DBA/2J,m,13.5,44,403,000671,8,-0.62
40304,Jentsch1,acq_latency_trial,DBA/2J,m,19.3,103,403,000671,8,-0.32
40304,Jentsch1,acq_latency_trial,DBA/2J,m,54.0,43,403,000671,8,1.49
