measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114694,Auwerx2,fatty_acids_HFD,129S1/SvImJ,f,1.17,BXD-011746_HFD,1110,002448,3,1.34
114694,Auwerx2,fatty_acids_HFD,129S1/SvImJ,f,1.01,BXD-011747_HFD,1110,002448,3,0.75
114694,Auwerx2,fatty_acids_HFD,129S1/SvImJ,f,0.53,BXD-011748_HFD,1110,002448,3,-1.01
114694,Auwerx2,fatty_acids_HFD,129S1/SvImJ,f,0.7,BXD-011749_HFD,1110,002448,3,-0.39
114694,Auwerx2,fatty_acids_HFD,129S1/SvImJ,f,0.62,BXD-011750_HFD,1110,002448,3,-0.68
114694,Auwerx2,fatty_acids_HFD,129S1/SvImJ,m,0.74,BXD-009938_HFD,1110,002448,3,0.71
114694,Auwerx2,fatty_acids_HFD,129S1/SvImJ,m,0.43,BXD-009943_HFD,1110,002448,3,-0.71
114694,Auwerx2,fatty_acids_HFD,A/J,f,1.28,BXD-010591_HFD,1110,000646,4,0.92
114694,Auwerx2,fatty_acids_HFD,A/J,f,1.12,BXD-010592_HFD,1110,000646,4,-0.92
114694,Auwerx2,fatty_acids_HFD,A/J,f,1.13,BXD-010596_HFD,1110,000646,4,-0.81
114694,Auwerx2,fatty_acids_HFD,A/J,f,1.27,BXD-010597_HFD,1110,000646,4,0.81
114694,Auwerx2,fatty_acids_HFD,A/J,m,1.25,BXD-010577_HFD,1110,000646,4,1.29
114694,Auwerx2,fatty_acids_HFD,A/J,m,1.2,BXD-010578_HFD,1110,000646,4,0.59
114694,Auwerx2,fatty_acids_HFD,A/J,m,1.07,BXD-010579_HFD,1110,000646,4,-1.24
114694,Auwerx2,fatty_acids_HFD,A/J,m,1.11,BXD-010585_HFD,1110,000646,4,-0.67
114694,Auwerx2,fatty_acids_HFD,A/J,m,1.16,BXD-010586_HFD,1110,000646,4,0.03
114694,Auwerx2,fatty_acids_HFD,C57BL/6J,f,0.89,LIM-J16807_HFD,1110,000664,7,-0.86
114694,Auwerx2,fatty_acids_HFD,C57BL/6J,f,1.05,LIM-J16809_HFD,1110,000664,7,-0.23
114694,Auwerx2,fatty_acids_HFD,C57BL/6J,f,1.39,LIM-J16811_HFD,1110,000664,7,1.1
114694,Auwerx2,fatty_acids_HFD,C57BL/6J,m,1.15,LIM-J17543_HFD,1110,000664,7,-1.14
114694,Auwerx2,fatty_acids_HFD,C57BL/6J,m,1.29,LIM-J17544_HFD,1110,000664,7,-0.46
114694,Auwerx2,fatty_acids_HFD,C57BL/6J,m,1.48,LIM-J17554_HFD,1110,000664,7,0.46
114694,Auwerx2,fatty_acids_HFD,C57BL/6J,m,1.62,LIM-J17555_HFD,1110,000664,7,1.14
114694,Auwerx2,fatty_acids_HFD,CAST/EiJ,f,1.64,BXD-011193_HFD,1110,000928,2,1.28
114694,Auwerx2,fatty_acids_HFD,CAST/EiJ,f,1.19,BXD-011194_HFD,1110,000928,2,-0.66
114694,Auwerx2,fatty_acids_HFD,CAST/EiJ,f,1.18,BXD-011195_HFD,1110,000928,2,-0.71
114694,Auwerx2,fatty_acids_HFD,CAST/EiJ,f,1.55,BXD-011196_HFD,1110,000928,2,0.89
114694,Auwerx2,fatty_acids_HFD,CAST/EiJ,f,1.16,BXD-011197_HFD,1110,000928,2,-0.79
114694,Auwerx2,fatty_acids_HFD,CAST/EiJ,m,1.29,BXD-012090_HFD,1110,000928,2,-0.71
114694,Auwerx2,fatty_acids_HFD,CAST/EiJ,m,1.34,BXD-012091_HFD,1110,000928,2,0.71
114694,Auwerx2,fatty_acids_HFD,DBA/2J,f,0.67,BXD-011751_HFD,1110,000671,8,-1.16
114694,Auwerx2,fatty_acids_HFD,DBA/2J,f,0.82,BXD-011752_HFD,1110,000671,8,1.19
114694,Auwerx2,fatty_acids_HFD,DBA/2J,f,0.79,BXD-011753_HFD,1110,000671,8,0.72
114694,Auwerx2,fatty_acids_HFD,DBA/2J,f,0.69,BXD-011754_HFD,1110,000671,8,-0.85
114694,Auwerx2,fatty_acids_HFD,DBA/2J,f,0.75,BXD-011755_HFD,1110,000671,8,0.09
114694,Auwerx2,fatty_acids_HFD,DBA/2J,m,1.55,BXD-011219_HFD,1110,000671,8,1.02
114694,Auwerx2,fatty_acids_HFD,DBA/2J,m,1.35,BXD-011220_HFD,1110,000671,8,0.4
114694,Auwerx2,fatty_acids_HFD,DBA/2J,m,1.14,BXD-011224_HFD,1110,000671,8,-0.26
114694,Auwerx2,fatty_acids_HFD,DBA/2J,m,1.36,BXD-011225_HFD,1110,000671,8,0.43
114694,Auwerx2,fatty_acids_HFD,DBA/2J,m,0.71,BXD-011235_HFD,1110,000671,8,-1.6
114694,Auwerx2,fatty_acids_HFD,NOD/ShiLtJ,f,1.92,BXD-011430_HFD,1110,001976,13,0.56
114694,Auwerx2,fatty_acids_HFD,NOD/ShiLtJ,f,3.57,BXD-011431_HFD,1110,001976,13,2.04
114694,Auwerx2,fatty_acids_HFD,NOD/ShiLtJ,f,2.92,BXD-011432_HFD,1110,001976,13,1.45
114694,Auwerx2,fatty_acids_HFD,NOD/ShiLtJ,f,0.75,BXD-011441_HFD,1110,001976,13,-0.49
114694,Auwerx2,fatty_acids_HFD,NOD/ShiLtJ,f,0.73,BXD-012801_HFD,1110,001976,13,-0.5
114694,Auwerx2,fatty_acids_HFD,NOD/ShiLtJ,f,0.53,BXD-012802_HFD,1110,001976,13,-0.68
114694,Auwerx2,fatty_acids_HFD,NOD/ShiLtJ,f,0.85,BXD-012803_HFD,1110,001976,13,-0.4
114694,Auwerx2,fatty_acids_HFD,NOD/ShiLtJ,f,0.57,BXD-012804_HFD,1110,001976,13,-0.65
114694,Auwerx2,fatty_acids_HFD,NOD/ShiLtJ,f,0.5,BXD-012922_HFD,1110,001976,13,-0.71
114694,Auwerx2,fatty_acids_HFD,NOD/ShiLtJ,f,0.6,BXD-012923_HFD,1110,001976,13,-0.62
114694,Auwerx2,fatty_acids_HFD,NOD/ShiLtJ,m,2.34,BXD-011424_HFD,1110,001976,13,0.32
114694,Auwerx2,fatty_acids_HFD,NOD/ShiLtJ,m,2.1,BXD-011425_HFD,1110,001976,13,-0.31
114694,Auwerx2,fatty_acids_HFD,NOD/ShiLtJ,m,1.62,BXD-011426_HFD,1110,001976,13,-1.59
114694,Auwerx2,fatty_acids_HFD,NOD/ShiLtJ,m,2.48,BXD-011433_HFD,1110,001976,13,0.7
114694,Auwerx2,fatty_acids_HFD,NOD/ShiLtJ,m,2.55,BXD-011434_HFD,1110,001976,13,0.88
114694,Auwerx2,fatty_acids_HFD,NZO/HlLtJ,f,0.89,BXD-012158_HFD,1110,002105,122,-0.62
114694,Auwerx2,fatty_acids_HFD,NZO/HlLtJ,f,1.09,BXD-012159_HFD,1110,002105,122,1.21
114694,Auwerx2,fatty_acids_HFD,NZO/HlLtJ,f,0.95,BXD-012201_HFD,1110,002105,122,-0.07
114694,Auwerx2,fatty_acids_HFD,NZO/HlLtJ,f,0.82,BXD-012202_HFD,1110,002105,122,-1.26
114694,Auwerx2,fatty_acids_HFD,NZO/HlLtJ,f,1.04,BXD-012203_HFD,1110,002105,122,0.75
114694,Auwerx2,fatty_acids_HFD,NZO/HlLtJ,m,0.75,BXD-012761_HFD,1110,002105,122,0.0
114694,Auwerx2,fatty_acids_HFD,PWK/PhJ,f,1.25,BXD-010120_HFD,1110,003715,217,0.17
114694,Auwerx2,fatty_acids_HFD,PWK/PhJ,f,0.94,BXD-010122_HFD,1110,003715,217,-1.46
114694,Auwerx2,fatty_acids_HFD,PWK/PhJ,f,1.34,BXD-010125_HFD,1110,003715,217,0.65
114694,Auwerx2,fatty_acids_HFD,PWK/PhJ,f,1.34,BXD-010126_HFD,1110,003715,217,0.65
114694,Auwerx2,fatty_acids_HFD,PWK/PhJ,m,0.76,BXD-010968_HFD,1110,003715,217,-1.67
114694,Auwerx2,fatty_acids_HFD,PWK/PhJ,m,0.96,BXD-010969_HFD,1110,003715,217,-0.2
114694,Auwerx2,fatty_acids_HFD,PWK/PhJ,m,1.07,BXD-010975_HFD,1110,003715,217,0.6
114694,Auwerx2,fatty_acids_HFD,PWK/PhJ,m,1.07,BXD-010976_HFD,1110,003715,217,0.6
114694,Auwerx2,fatty_acids_HFD,PWK/PhJ,m,1.08,BXD-010977_HFD,1110,003715,217,0.67
114694,Auwerx2,fatty_acids_HFD,WSB/EiJ,f,0.86,BXD-010940_HFD,1110,001145,42,0.39
114694,Auwerx2,fatty_acids_HFD,WSB/EiJ,f,0.27,BXD-010941_HFD,1110,001145,42,-1.14
114694,Auwerx2,fatty_acids_HFD,WSB/EiJ,f,1.0,BXD-010944_HFD,1110,001145,42,0.75
114694,Auwerx2,fatty_acids_HFD,WSB/EiJ,m,0.65,BXD-012009_HFD,1110,001145,42,-0.79
114694,Auwerx2,fatty_acids_HFD,WSB/EiJ,m,1.45,BXD-012010_HFD,1110,001145,42,1.33
114694,Auwerx2,fatty_acids_HFD,WSB/EiJ,m,0.54,BXD-012011_HFD,1110,001145,42,-1.08
114694,Auwerx2,fatty_acids_HFD,WSB/EiJ,m,0.9,BXD-012013_HFD,1110,001145,42,-0.13
114694,Auwerx2,fatty_acids_HFD,WSB/EiJ,m,1.2,BXD-012014_HFD,1110,001145,42,0.67
