measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59741,Palmer5,immobility,129SB6F1,f,98.2,53699,597,,335,-1.21
59741,Palmer5,immobility,129SB6F1,f,140.6,52409,597,,335,0.38
59741,Palmer5,immobility,129SB6F1,f,140.8,52401,597,,335,0.38
59741,Palmer5,immobility,129SB6F1,f,103.6,52410,597,,335,-1.01
59741,Palmer5,immobility,129SB6F1,f,170.4,52411,597,,335,1.49
59741,Palmer5,immobility,129SB6F1,f,129.6,52408,597,,335,-0.03
59741,Palmer5,immobility,129SB6F1,m,105.2,53507,597,,335,-0.83
59741,Palmer5,immobility,129SB6F1,m,176.2,53145,597,,335,0.72
59741,Palmer5,immobility,129SB6F1,m,86.3,53150,597,,335,-1.25
59741,Palmer5,immobility,129SB6F1,m,156.5,53151,597,,335,0.29
59741,Palmer5,immobility,129SB6F1,m,192.1,53508,597,,335,1.07
59741,Palmer5,immobility,AB6F1,f,94.3,53275,597,,1207,-0.78
59741,Palmer5,immobility,AB6F1,f,176.5,53274,597,,1207,1.13
59741,Palmer5,immobility,AB6F1,f,112.8,53597,597,,1207,-0.35
59741,Palmer5,immobility,AB6F1,m,53.6,53273,597,,1207,-0.82
59741,Palmer5,immobility,AB6F1,m,58.3,52403,597,,1207,-0.66
59741,Palmer5,immobility,AB6F1,m,115,53271,597,,1207,1.37
59741,Palmer5,immobility,AB6F1,m,79.6,53595,597,,1207,0.11
59741,Palmer5,immobility,AKB6F1,f,87.5,53491,597,,1260,-1.05
59741,Palmer5,immobility,AKB6F1,f,151.9,53488,597,,1260,1.26
59741,Palmer5,immobility,AKB6F1,f,103,53490,597,,1260,-0.49
59741,Palmer5,immobility,AKB6F1,f,124.3,53492,597,,1260,0.27
59741,Palmer5,immobility,AKB6F1,m,51.1,53485,597,,1260,-0.71
59741,Palmer5,immobility,AKB6F1,m,67,53486,597,,1260,0.71
59741,Palmer5,immobility,BKSB6F1,f,52.5,53614,597,,1261,-0.55
59741,Palmer5,immobility,BKSB6F1,f,42.5,53577,597,,1261,-1.10
59741,Palmer5,immobility,BKSB6F1,f,90.7,53609,597,,1261,1.54
59741,Palmer5,immobility,BKSB6F1,f,67.7,53611,597,,1261,0.28
59741,Palmer5,immobility,BKSB6F1,f,59.1,53616,597,,1261,-0.19
59741,Palmer5,immobility,BKSB6F1,m,21.8,53612,597,,1261,-1.33
59741,Palmer5,immobility,BKSB6F1,m,93.4,53572,597,,1261,0.49
59741,Palmer5,immobility,BKSB6F1,m,111.3,53573,597,,1261,0.95
59741,Palmer5,immobility,BKSB6F1,m,40,53575,597,,1261,-0.86
59741,Palmer5,immobility,BKSB6F1,m,59.8,53603,597,,1261,-0.36
59741,Palmer5,immobility,BKSB6F1,m,117.5,53604,597,,1261,1.11
59741,Palmer5,immobility,BTBRB6F1,f,72.1,53418,597,,1262,-1.35
59741,Palmer5,immobility,BTBRB6F1,f,110.8,53103,597,,1262,0.17
59741,Palmer5,immobility,BTBRB6F1,f,109.5,53105,597,,1262,0.12
59741,Palmer5,immobility,BTBRB6F1,f,133.3,53116,597,,1262,1.06
59741,Palmer5,immobility,BTBRB6F1,m,95.4,53516,597,,1262,-1.48
59741,Palmer5,immobility,BTBRB6F1,m,115.5,53101,597,,1262,0.40
59741,Palmer5,immobility,BTBRB6F1,m,115,53515,597,,1262,0.35
59741,Palmer5,immobility,BTBRB6F1,m,119.1,53517,597,,1262,0.73
59741,Palmer5,immobility,BUB6F1,f,79.8,53247,597,,1263,-0.30
59741,Palmer5,immobility,BUB6F1,f,92.4,53173,597,,1263,0.32
59741,Palmer5,immobility,BUB6F1,f,61,53175,597,,1263,-1.21
59741,Palmer5,immobility,BUB6F1,f,63.7,53176,597,,1263,-1.08
59741,Palmer5,immobility,BUB6F1,f,108,53245,597,,1263,1.08
59741,Palmer5,immobility,BUB6F1,f,114.4,53246,597,,1263,1.40
59741,Palmer5,immobility,BUB6F1,f,81.6,53248,597,,1263,-0.21
59741,Palmer5,immobility,BUB6F1,m,53.6,53549,597,,1263,-1.44
59741,Palmer5,immobility,BUB6F1,m,82.6,53169,597,,1263,0.00
59741,Palmer5,immobility,BUB6F1,m,84,53171,597,,1263,0.07
59741,Palmer5,immobility,BUB6F1,m,110.2,53548,597,,1263,1.38
59741,Palmer5,immobility,BUB6F1,m,82.1,53550,597,,1263,-0.02
59741,Palmer5,immobility,C3B6F1,f,42.5,53474,597,,351,-0.66
59741,Palmer5,immobility,C3B6F1,f,87.3,51094,597,,351,1.18
59741,Palmer5,immobility,C3B6F1,f,34.7,53280,597,,351,-0.98
59741,Palmer5,immobility,C3B6F1,f,70,53583,597,,351,0.47
59741,Palmer5,immobility,C3B6F1,m,63.1,53278,597,,351,0.58
59741,Palmer5,immobility,C3B6F1,m,41.4,51093,597,,351,-1.49
59741,Palmer5,immobility,C3B6F1,m,62.6,53277,597,,351,0.53
59741,Palmer5,immobility,C3B6F1,m,61,53467,597,,351,0.38
59741,Palmer5,immobility,C57BL/6J,f,143.6,53503,597,000664,7,0.72
59741,Palmer5,immobility,C57BL/6J,f,72.3,51010,597,000664,7,-1.65
59741,Palmer5,immobility,C57BL/6J,f,154.2,51017,597,000664,7,1.07
59741,Palmer5,immobility,C57BL/6J,f,100.2,53227,597,000664,7,-0.72
59741,Palmer5,immobility,C57BL/6J,f,112,53414,597,000664,7,-0.33
59741,Palmer5,immobility,C57BL/6J,f,105.2,53417,597,000664,7,-0.56
59741,Palmer5,immobility,C57BL/6J,f,160.5,53502,597,000664,7,1.28
59741,Palmer5,immobility,C57BL/6J,f,127.8,53506,597,000664,7,0.19
59741,Palmer5,immobility,C57BL/6J,m,113.7,51012,597,000664,7,0.29
59741,Palmer5,immobility,C57BL/6J,m,98.2,51006,597,000664,7,-0.16
59741,Palmer5,immobility,C57BL/6J,m,95.1,51007,597,000664,7,-0.25
59741,Palmer5,immobility,C57BL/6J,m,46.3,51011,597,000664,7,-1.68
59741,Palmer5,immobility,C57BL/6J,m,127.2,51013,597,000664,7,0.69
59741,Palmer5,immobility,C57BL/6J,m,131.6,53222,597,000664,7,0.82
59741,Palmer5,immobility,C57BL/6J,m,153.6,53224,597,000664,7,1.46
59741,Palmer5,immobility,C57BL/6J,m,59.1,53410,597,000664,7,-1.30
59741,Palmer5,immobility,C57BL/6J,m,107.9,53412,597,000664,7,0.12
59741,Palmer5,immobility,C57LB6F1,f,197,53683,597,,1264,1.43
59741,Palmer5,immobility,C57LB6F1,f,136.3,50922,597,,1264,0.38
59741,Palmer5,immobility,C57LB6F1,f,45,50923,597,,1264,-1.20
59741,Palmer5,immobility,C57LB6F1,f,56.7,50924,597,,1264,-1.00
59741,Palmer5,immobility,C57LB6F1,f,175.9,50925,597,,1264,1.06
59741,Palmer5,immobility,C57LB6F1,f,89.6,51098,597,,1264,-0.43
59741,Palmer5,immobility,C57LB6F1,f,101.5,51099,597,,1264,-0.23
59741,Palmer5,immobility,C57LB6F1,m,70.2,51097,597,,1264,-0.79
59741,Palmer5,immobility,C57LB6F1,m,108.5,50911,597,,1264,0.31
59741,Palmer5,immobility,C57LB6F1,m,89.1,50913,597,,1264,-0.24
59741,Palmer5,immobility,C57LB6F1,m,67.8,51096,597,,1264,-0.86
59741,Palmer5,immobility,C57LB6F1,m,152.5,53680,597,,1264,1.58
59741,Palmer5,immobility,C58B6F1,f,44.9,53673,597,,1265,-0.56
59741,Palmer5,immobility,C58B6F1,f,70.7,50995,597,,1265,0.08
59741,Palmer5,immobility,C58B6F1,f,114.5,52425,597,,1265,1.17
59741,Palmer5,immobility,C58B6F1,f,57.5,53113,597,,1265,-0.24
59741,Palmer5,immobility,C58B6F1,f,108.5,53672,597,,1265,1.02
59741,Palmer5,immobility,C58B6F1,f,7.6,53674,597,,1265,-1.48
59741,Palmer5,immobility,C58B6F1,m,52.8,52429,597,,1265,0.76
59741,Palmer5,immobility,C58B6F1,m,57.3,52423,597,,1265,0.96
59741,Palmer5,immobility,C58B6F1,m,17.9,52428,597,,1265,-0.78
59741,Palmer5,immobility,C58B6F1,m,14.2,53671,597,,1265,-0.94
59741,Palmer5,immobility,CBAB6F1,f,88.2,53697,597,,1266,0.56
59741,Palmer5,immobility,CBAB6F1,f,121.8,50909,597,,1266,1.44
59741,Palmer5,immobility,CBAB6F1,f,25.5,50910,597,,1266,-1.09
59741,Palmer5,immobility,CBAB6F1,f,46.3,50986,597,,1266,-0.55
59741,Palmer5,immobility,CBAB6F1,f,53.7,53698,597,,1266,-0.35
59741,Palmer5,immobility,CBAB6F1,m,85.2,52405,597,,1266,1.09
59741,Palmer5,immobility,CBAB6F1,m,28.5,50982,597,,1266,-0.87
59741,Palmer5,immobility,CBAB6F1,m,47,53685,597,,1266,-0.23
59741,Palmer5,immobility,CByB6F1,f,124.1,53482,597,,1267,0.85
59741,Palmer5,immobility,CByB6F1,f,46.1,53140,597,,1267,-1.36
59741,Palmer5,immobility,CByB6F1,f,116.8,53480,597,,1267,0.64
59741,Palmer5,immobility,CByB6F1,f,89.3,53484,597,,1267,-0.14
59741,Palmer5,immobility,CByB6F1,m,102.2,53136,597,,1267,0.52
59741,Palmer5,immobility,CByB6F1,m,127.5,53137,597,,1267,1.25
59741,Palmer5,immobility,CByB6F1,m,38.6,53421,597,,1267,-1.31
59741,Palmer5,immobility,CByB6F1,m,90.6,53422,597,,1267,0.19
59741,Palmer5,immobility,CByB6F1,m,61.3,53423,597,,1267,-0.65
59741,Palmer5,immobility,D2B6F1,f,152.8,53435,597,,174,0.44
59741,Palmer5,immobility,D2B6F1,f,159.8,51048,597,,174,0.62
59741,Palmer5,immobility,D2B6F1,f,75.9,51049,597,,174,-1.45
59741,Palmer5,immobility,D2B6F1,f,110.8,53259,597,,174,-0.59
59741,Palmer5,immobility,D2B6F1,f,174.6,53434,597,,174,0.98
59741,Palmer5,immobility,D2B6F1,m,78.9,53562,597,,174,-0.70
59741,Palmer5,immobility,D2B6F1,m,71.3,51045,597,,174,-1.00
59741,Palmer5,immobility,D2B6F1,m,130.2,53257,597,,174,1.33
59741,Palmer5,immobility,D2B6F1,m,116.1,53431,597,,174,0.77
59741,Palmer5,immobility,D2B6F1,m,86.2,53563,597,,174,-0.41
59741,Palmer5,immobility,DDYB6F1,f,191.8,53659,597,,1268,0.66
59741,Palmer5,immobility,DDYB6F1,f,150,53657,597,,1268,-0.20
59741,Palmer5,immobility,DDYB6F1,f,201.9,53658,597,,1268,0.87
59741,Palmer5,immobility,DDYB6F1,f,94.6,53663,597,,1268,-1.33
59741,Palmer5,immobility,DDYB6F1,m,153.6,53648,597,,1268,0.39
59741,Palmer5,immobility,DDYB6F1,m,150,53630,597,,1268,0.19
59741,Palmer5,immobility,DDYB6F1,m,132.4,53631,597,,1268,-0.78
59741,Palmer5,immobility,DDYB6F1,m,125.6,53632,597,,1268,-1.16
59741,Palmer5,immobility,DDYB6F1,m,170.9,53652,597,,1268,1.36
59741,Palmer5,immobility,FVBB6F1,f,48.1,51064,597,,1269,-0.41
59741,Palmer5,immobility,FVBB6F1,f,36.2,51043,597,,1269,-0.65
59741,Palmer5,immobility,FVBB6F1,f,27.7,51044,597,,1269,-0.83
59741,Palmer5,immobility,FVBB6F1,f,147.8,51063,597,,1269,1.63
59741,Palmer5,immobility,FVBB6F1,f,80.7,53198,597,,1269,0.26
59741,Palmer5,immobility,FVBB6F1,m,88.2,51059,597,,1269,0.55
59741,Palmer5,immobility,FVBB6F1,m,109.4,51038,597,,1269,1.23
59741,Palmer5,immobility,FVBB6F1,m,28.2,53191,597,,1269,-1.37
59741,Palmer5,immobility,FVBB6F1,m,49.5,53189,597,,1269,-0.69
59741,Palmer5,immobility,FVBB6F1,m,62.2,51042,597,,1269,-0.28
59741,Palmer5,immobility,FVBB6F1,m,107.5,51058,597,,1269,1.17
59741,Palmer5,immobility,FVBB6F1,m,52.1,51060,597,,1269,-0.61
59741,Palmer5,immobility,IB6F1,f,34.8,51001,597,,1270,-1.83
59741,Palmer5,immobility,IB6F1,f,166.5,53408,597,,1270,0.48
59741,Palmer5,immobility,IB6F1,f,173,53405,597,,1270,0.59
59741,Palmer5,immobility,IB6F1,f,168.3,53404,597,,1270,0.51
59741,Palmer5,immobility,IB6F1,f,110.4,51000,597,,1270,-0.51
59741,Palmer5,immobility,IB6F1,f,182.8,50999,597,,1270,0.76
59741,Palmer5,immobility,IB6F1,m,70.9,53403,597,,1270,-0.17
59741,Palmer5,immobility,IB6F1,m,101.7,51051,597,,1270,0.94
59741,Palmer5,immobility,IB6F1,m,96.4,53152,597,,1270,0.75
59741,Palmer5,immobility,IB6F1,m,82.7,53299,597,,1270,0.26
59741,Palmer5,immobility,IB6F1,m,24,53401,597,,1270,-1.86
59741,Palmer5,immobility,IB6F1,m,77.5,53402,597,,1270,0.07
59741,Palmer5,immobility,KKB6F1,f,86.6,53429,597,,1271,-1.47
59741,Palmer5,immobility,KKB6F1,f,175.8,53110,597,,1271,0.76
59741,Palmer5,immobility,KKB6F1,f,157.9,53427,597,,1271,0.31
59741,Palmer5,immobility,KKB6F1,f,161.9,53560,597,,1271,0.41
59741,Palmer5,immobility,KKB6F1,m,80.9,53425,597,,1271,-1.45
59741,Palmer5,immobility,KKB6F1,m,103.9,53106,597,,1271,-0.31
59741,Palmer5,immobility,KKB6F1,m,115.7,53108,597,,1271,0.28
59741,Palmer5,immobility,KKB6F1,m,136,53424,597,,1271,1.29
59741,Palmer5,immobility,KKB6F1,m,113.8,53557,597,,1271,0.19
59741,Palmer5,immobility,LPB6F1,f,119.2,52417,597,,1272,-1.12
59741,Palmer5,immobility,LPB6F1,f,146.3,50931,597,,1272,0.33
59741,Palmer5,immobility,LPB6F1,f,155.1,53543,597,,1272,0.80
59741,Palmer5,immobility,LPB6F1,m,107.8,53519,597,,1272,-0.83
59741,Palmer5,immobility,LPB6F1,m,168.5,50926,597,,1272,1.03
59741,Palmer5,immobility,LPB6F1,m,153.9,50927,597,,1272,0.58
59741,Palmer5,immobility,LPB6F1,m,168.2,50928,597,,1272,1.02
59741,Palmer5,immobility,LPB6F1,m,117.6,52416,597,,1272,-0.53
59741,Palmer5,immobility,LPB6F1,m,93.3,53520,597,,1272,-1.27
59741,Palmer5,immobility,MAB6F1,f,25.4,53669,597,,1273,-1.33
59741,Palmer5,immobility,MAB6F1,f,54.5,53569,597,,1273,-0.81
59741,Palmer5,immobility,MAB6F1,f,143.9,53571,597,,1273,0.79
59741,Palmer5,immobility,MAB6F1,f,73.6,53628,597,,1273,-0.47
59741,Palmer5,immobility,MAB6F1,f,163.9,53668,597,,1273,1.14
59741,Palmer5,immobility,MAB6F1,f,137.6,53693,597,,1273,0.67
59741,Palmer5,immobility,MAB6F1,m,58.3,53624,597,,1273,-0.35
59741,Palmer5,immobility,MAB6F1,m,73.9,51037,597,,1273,0.20
59741,Palmer5,immobility,MAB6F1,m,51.4,53566,597,,1273,-0.59
59741,Palmer5,immobility,MAB6F1,m,42.6,53568,597,,1273,-0.90
59741,Palmer5,immobility,MAB6F1,m,114.6,53625,597,,1273,1.64
59741,Palmer5,immobility,MRLB6F1,f,128.2,53210,597,,1274,0.37
59741,Palmer5,immobility,MRLB6F1,f,166.8,53212,597,,1274,1.45
59741,Palmer5,immobility,MRLB6F1,f,83.3,53218,597,,1274,-0.87
59741,Palmer5,immobility,MRLB6F1,f,112.7,53219,597,,1274,-0.06
59741,Palmer5,immobility,MRLB6F1,f,94.9,53221,597,,1274,-0.55
59741,Palmer5,immobility,MRLB6F1,f,67.4,53234,597,,1274,-1.32
59741,Palmer5,immobility,MRLB6F1,f,149.8,53235,597,,1274,0.98
59741,Palmer5,immobility,MRLB6F1,m,77,53213,597,,1274,0.52
59741,Palmer5,immobility,MRLB6F1,m,76.4,53207,597,,1274,0.47
59741,Palmer5,immobility,MRLB6F1,m,75.4,53205,597,,1274,0.39
59741,Palmer5,immobility,MRLB6F1,m,50.2,53208,597,,1274,-1.79
59741,Palmer5,immobility,MRLB6F1,m,75.6,53209,597,,1274,0.40
59741,Palmer5,immobility,NODB6F1,f,47,53444,597,,1228,-0.98
59741,Palmer5,immobility,NODB6F1,f,111,53133,597,,1228,1.04
59741,Palmer5,immobility,NODB6F1,f,82.6,53160,597,,1228,0.15
59741,Palmer5,immobility,NODB6F1,f,43.5,53443,597,,1228,-1.09
59741,Palmer5,immobility,NODB6F1,f,105.5,53445,597,,1228,0.87
59741,Palmer5,immobility,NODB6F1,m,137.8,53154,597,,1228,1.37
59741,Palmer5,immobility,NODB6F1,m,75.1,53123,597,,1228,-0.25
59741,Palmer5,immobility,NODB6F1,m,24.9,53126,597,,1228,-1.54
59741,Palmer5,immobility,NODB6F1,m,101.4,53128,597,,1228,0.43
59741,Palmer5,immobility,NODB6F1,m,104.1,53129,597,,1228,0.50
59741,Palmer5,immobility,NODB6F1,m,64.5,53155,597,,1228,-0.52
59741,Palmer5,immobility,NONB6F1,f,74.3,53534,597,,1275,-0.62
59741,Palmer5,immobility,NONB6F1,f,95.6,53530,597,,1275,0.02
59741,Palmer5,immobility,NONB6F1,f,67.9,53533,597,,1275,-0.81
59741,Palmer5,immobility,NONB6F1,f,141.4,53591,597,,1275,1.40
59741,Palmer5,immobility,NONB6F1,m,83.2,53585,597,,1275,1.15
59741,Palmer5,immobility,NONB6F1,m,63.3,53528,597,,1275,-0.48
59741,Palmer5,immobility,NONB6F1,m,60.9,53587,597,,1275,-0.67
59741,Palmer5,immobility,NZBB6F1,f,77.1,51089,597,,365,0.66
59741,Palmer5,immobility,NZBB6F1,f,36.5,53290,597,,365,-0.57
59741,Palmer5,immobility,NZBB6F1,f,18.7,50976,597,,365,-1.11
59741,Palmer5,immobility,NZBB6F1,f,88.6,53289,597,,365,1.01
59741,Palmer5,immobility,NZBB6F1,m,59.3,51087,597,,365,-0.24
59741,Palmer5,immobility,NZBB6F1,m,9.5,53287,597,,365,-1.24
59741,Palmer5,immobility,NZBB6F1,m,88.2,49978,597,,365,0.34
59741,Palmer5,immobility,NZBB6F1,m,128.1,53284,597,,365,1.14
59741,Palmer5,immobility,NZWB6F1,f,126.1,50966,597,,1276,0.25
59741,Palmer5,immobility,NZWB6F1,f,118.9,50967,597,,1276,-0.17
59741,Palmer5,immobility,NZWB6F1,f,100.4,50970,597,,1276,-1.24
59741,Palmer5,immobility,NZWB6F1,f,142,53267,597,,1276,1.17
59741,Palmer5,immobility,NZWB6F1,m,51.9,53264,597,,1276,-1.28
59741,Palmer5,immobility,NZWB6F1,m,96,50964,597,,1276,-0.06
59741,Palmer5,immobility,NZWB6F1,m,110.6,53239,597,,1276,0.34
59741,Palmer5,immobility,NZWB6F1,m,61.9,53240,597,,1276,-1.00
59741,Palmer5,immobility,NZWB6F1,m,122.6,53261,597,,1276,0.67
59741,Palmer5,immobility,NZWB6F1,m,146.4,53262,597,,1276,1.33
59741,Palmer5,immobility,PLB6F1,f,71.4,53620,597,,1277,0.65
59741,Palmer5,immobility,PLB6F1,f,64.2,50960,597,,1277,-0.01
59741,Palmer5,immobility,PLB6F1,f,71.3,51066,597,,1277,0.64
59741,Palmer5,immobility,PLB6F1,f,69.1,51068,597,,1277,0.44
59741,Palmer5,immobility,PLB6F1,f,45.6,53621,597,,1277,-1.72
59741,Palmer5,immobility,PLB6F1,m,41.3,53617,597,,1277,0.39
59741,Palmer5,immobility,PLB6F1,m,20.7,50934,597,,1277,-0.79
59741,Palmer5,immobility,PLB6F1,m,66.3,50935,597,,1277,1.83
59741,Palmer5,immobility,PLB6F1,m,25.7,50936,597,,1277,-0.50
59741,Palmer5,immobility,PLB6F1,m,21,50937,597,,1277,-0.77
59741,Palmer5,immobility,PLB6F1,m,31.6,53618,597,,1277,-0.16
59741,Palmer5,immobility,RIIIB6F1,f,35.9,53526,597,,1278,0.29
59741,Palmer5,immobility,RIIIB6F1,f,29.3,53183,597,,1278,0.00
59741,Palmer5,immobility,RIIIB6F1,f,15.1,53184,597,,1278,-0.63
59741,Palmer5,immobility,RIIIB6F1,f,3.4,53525,597,,1278,-1.15
59741,Palmer5,immobility,RIIIB6F1,f,62.8,53527,597,,1278,1.48
59741,Palmer5,immobility,RIIIB6F1,m,56,53523,597,,1278,0.57
59741,Palmer5,immobility,RIIIB6F1,m,63.8,51031,597,,1278,0.95
59741,Palmer5,immobility,RIIIB6F1,m,14.8,53179,597,,1278,-1.49
59741,Palmer5,immobility,RIIIB6F1,m,59.7,53294,597,,1278,0.75
59741,Palmer5,immobility,RIIIB6F1,m,31.7,53295,597,,1278,-0.64
59741,Palmer5,immobility,RIIIB6F1,m,68.5,53296,597,,1278,1.19
59741,Palmer5,immobility,RIIIB6F1,m,39,53521,597,,1278,-0.28
59741,Palmer5,immobility,RIIIB6F1,m,23.6,53524,597,,1278,-1.05
59741,Palmer5,immobility,SEAB6F1,f,45.6,50951,597,,1279,-0.80
59741,Palmer5,immobility,SEAB6F1,f,80.2,50940,597,,1279,0.13
59741,Palmer5,immobility,SEAB6F1,f,89.8,50941,597,,1279,0.39
59741,Palmer5,immobility,SEAB6F1,f,44.4,50943,597,,1279,-0.83
59741,Palmer5,immobility,SEAB6F1,f,47.7,50944,597,,1279,-0.74
59741,Palmer5,immobility,SEAB6F1,f,102.8,50950,597,,1279,0.74
59741,Palmer5,immobility,SEAB6F1,f,44.3,50952,597,,1279,-0.83
59741,Palmer5,immobility,SEAB6F1,f,146.9,51085,597,,1279,1.93
59741,Palmer5,immobility,SEAB6F1,m,95.1,51074,597,,1279,1.07
59741,Palmer5,immobility,SEAB6F1,m,76.8,50938,597,,1279,0.45
59741,Palmer5,immobility,SEAB6F1,m,25.9,50945,597,,1279,-1.28
59741,Palmer5,immobility,SEAB6F1,m,27.9,50948,597,,1279,-1.21
59741,Palmer5,immobility,SEAB6F1,m,72.8,50949,597,,1279,0.31
59741,Palmer5,immobility,SEAB6F1,m,83.5,51073,597,,1279,0.67
59741,Palmer5,immobility,SJLB6F1,f,43.2,51025,597,,379,-0.45
59741,Palmer5,immobility,SJLB6F1,f,120.7,50962,597,,379,1.47
59741,Palmer5,immobility,SJLB6F1,f,84.1,50988,597,,379,0.56
59741,Palmer5,immobility,SJLB6F1,f,8.6,50990,597,,379,-1.30
59741,Palmer5,immobility,SJLB6F1,f,77.6,51022,597,,379,0.40
59741,Palmer5,immobility,SJLB6F1,f,33.7,51026,597,,379,-0.68
59741,Palmer5,immobility,SJLB6F1,m,68.8,53118,597,,379,1.30
59741,Palmer5,immobility,SJLB6F1,m,35.8,51019,597,,379,-1.01
59741,Palmer5,immobility,SJLB6F1,m,53.2,51020,597,,379,0.21
59741,Palmer5,immobility,SJLB6F1,m,43,53120,597,,379,-0.50
59741,Palmer5,immobility,SMB6F1,f,88.1,52434,597,,1280,1.07
59741,Palmer5,immobility,SMB6F1,f,70.1,50918,597,,1280,0.62
59741,Palmer5,immobility,SMB6F1,f,6.7,52433,597,,1280,-0.98
59741,Palmer5,immobility,SMB6F1,f,17.2,53441,597,,1280,-0.71
59741,Palmer5,immobility,SMB6F1,m,38.7,50957,597,,1280,0.97
59741,Palmer5,immobility,SMB6F1,m,14.2,50915,597,,1280,-1.22
59741,Palmer5,immobility,SMB6F1,m,22.3,50916,597,,1280,-0.50
59741,Palmer5,immobility,SMB6F1,m,18.5,50917,597,,1280,-0.84
59741,Palmer5,immobility,SMB6F1,m,32.1,50955,597,,1280,0.38
59741,Palmer5,immobility,SMB6F1,m,41.5,53142,597,,1280,1.22
59741,Palmer5,immobility,SWRB6F1,f,29.4,53253,597,,1281,0.38
59741,Palmer5,immobility,SWRB6F1,f,22,53204,597,,1281,-0.15
59741,Palmer5,immobility,SWRB6F1,f,5.7,53252,597,,1281,-1.30
59741,Palmer5,immobility,SWRB6F1,f,39.1,53463,597,,1281,1.07
59741,Palmer5,immobility,SWRB6F1,m,85.3,53200,597,,1281,1.49
59741,Palmer5,immobility,SWRB6F1,m,38.3,53251,597,,1281,-0.65
59741,Palmer5,immobility,SWRB6F1,m,45.1,53250,597,,1281,-0.34
59741,Palmer5,immobility,SWRB6F1,m,41.7,53201,597,,1281,-0.50
