measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110711,Attie2,GLU_AUC_adj,J:DO,f,25273.0,DO021,1020,009376,70,0.67
110711,Attie2,GLU_AUC_adj,J:DO,f,9296.0,DO022,1020,009376,70,-0.81
110711,Attie2,GLU_AUC_adj,J:DO,f,30542.0,DO023,1020,009376,70,1.15
110711,Attie2,GLU_AUC_adj,J:DO,f,27960.0,DO024,1020,009376,70,0.91
110711,Attie2,GLU_AUC_adj,J:DO,f,13333.0,DO025,1020,009376,70,-0.44
110711,Attie2,GLU_AUC_adj,J:DO,f,33507.0,DO026,1020,009376,70,1.43
110711,Attie2,GLU_AUC_adj,J:DO,f,23880.0,DO027,1020,009376,70,0.54
110711,Attie2,GLU_AUC_adj,J:DO,f,16585.0,DO028,1020,009376,70,-0.14
110711,Attie2,GLU_AUC_adj,J:DO,f,64833.0,DO029,1020,009376,70,4.32
110711,Attie2,GLU_AUC_adj,J:DO,f,28248.0,DO030,1020,009376,70,0.94
110711,Attie2,GLU_AUC_adj,J:DO,f,37173.0,DO031,1020,009376,70,1.77
110711,Attie2,GLU_AUC_adj,J:DO,f,17193.0,DO032,1020,009376,70,-0.08
110711,Attie2,GLU_AUC_adj,J:DO,f,9996.0,DO033,1020,009376,70,-0.75
110711,Attie2,GLU_AUC_adj,J:DO,f,11391.0,DO034,1020,009376,70,-0.62
110711,Attie2,GLU_AUC_adj,J:DO,f,42685.0,DO035,1020,009376,70,2.27
110711,Attie2,GLU_AUC_adj,J:DO,f,23448.0,DO036,1020,009376,70,0.5
110711,Attie2,GLU_AUC_adj,J:DO,f,20422.0,DO037,1020,009376,70,0.22
110711,Attie2,GLU_AUC_adj,J:DO,f,27619.0,DO038,1020,009376,70,0.88
110711,Attie2,GLU_AUC_adj,J:DO,f,13869.0,DO039,1020,009376,70,-0.39
110711,Attie2,GLU_AUC_adj,J:DO,f,16732.0,DO040,1020,009376,70,-0.12
110711,Attie2,GLU_AUC_adj,J:DO,f,20834.0,DO041,1020,009376,70,0.26
110711,Attie2,GLU_AUC_adj,J:DO,f,9818.0,DO042,1020,009376,70,-0.76
110711,Attie2,GLU_AUC_adj,J:DO,f,12509.0,DO043,1020,009376,70,-0.51
110711,Attie2,GLU_AUC_adj,J:DO,f,26384.0,DO044,1020,009376,70,0.77
110711,Attie2,GLU_AUC_adj,J:DO,f,20641.0,DO045,1020,009376,70,0.24
110711,Attie2,GLU_AUC_adj,J:DO,f,4758.0,DO046,1020,009376,70,-1.23
110711,Attie2,GLU_AUC_adj,J:DO,f,27386.0,DO047,1020,009376,70,0.86
110711,Attie2,GLU_AUC_adj,J:DO,f,23462.0,DO048,1020,009376,70,0.5
110711,Attie2,GLU_AUC_adj,J:DO,f,27002.0,DO049,1020,009376,70,0.83
110711,Attie2,GLU_AUC_adj,J:DO,f,16906.0,DO050,1020,009376,70,-0.11
110711,Attie2,GLU_AUC_adj,J:DO,f,18510.0,DO051,1020,009376,70,0.04
110711,Attie2,GLU_AUC_adj,J:DO,f,10562.0,DO052,1020,009376,70,-0.69
110711,Attie2,GLU_AUC_adj,J:DO,f,36177.0,DO053,1020,009376,70,1.67
110711,Attie2,GLU_AUC_adj,J:DO,f,28287.0,DO054,1020,009376,70,0.94
110711,Attie2,GLU_AUC_adj,J:DO,f,10740.0,DO055,1020,009376,70,-0.68
110711,Attie2,GLU_AUC_adj,J:DO,f,8935.0,DO056,1020,009376,70,-0.84
110711,Attie2,GLU_AUC_adj,J:DO,f,16887.0,DO057,1020,009376,70,-0.11
110711,Attie2,GLU_AUC_adj,J:DO,f,24148.0,DO058,1020,009376,70,0.56
110711,Attie2,GLU_AUC_adj,J:DO,f,12687.0,DO059,1020,009376,70,-0.5
110711,Attie2,GLU_AUC_adj,J:DO,f,18274.0,DO060,1020,009376,70,0.02
110711,Attie2,GLU_AUC_adj,J:DO,f,38859.0,DO061,1020,009376,70,1.92
110711,Attie2,GLU_AUC_adj,J:DO,f,9694.0,DO062,1020,009376,70,-0.77
110711,Attie2,GLU_AUC_adj,J:DO,f,51567.0,DO063,1020,009376,70,3.09
110711,Attie2,GLU_AUC_adj,J:DO,f,9490.0,DO064,1020,009376,70,-0.79
110711,Attie2,GLU_AUC_adj,J:DO,f,12027.0,DO065,1020,009376,70,-0.56
110711,Attie2,GLU_AUC_adj,J:DO,f,16356.0,DO066,1020,009376,70,-0.16
110711,Attie2,GLU_AUC_adj,J:DO,f,21868.0,DO067,1020,009376,70,0.35
110711,Attie2,GLU_AUC_adj,J:DO,f,15269.0,DO068,1020,009376,70,-0.26
110711,Attie2,GLU_AUC_adj,J:DO,f,14086.0,DO069,1020,009376,70,-0.37
110711,Attie2,GLU_AUC_adj,J:DO,f,16277.0,DO070,1020,009376,70,-0.16
110711,Attie2,GLU_AUC_adj,J:DO,f,12597.0,DO121,1020,009376,70,-0.5
110711,Attie2,GLU_AUC_adj,J:DO,f,12328.0,DO122,1020,009376,70,-0.53
110711,Attie2,GLU_AUC_adj,J:DO,f,38444.0,DO123,1020,009376,70,1.88
110711,Attie2,GLU_AUC_adj,J:DO,f,17336.0,DO124,1020,009376,70,-0.07
110711,Attie2,GLU_AUC_adj,J:DO,f,21848.0,DO125,1020,009376,70,0.35
110711,Attie2,GLU_AUC_adj,J:DO,f,28601.0,DO126,1020,009376,70,0.97
110711,Attie2,GLU_AUC_adj,J:DO,f,8461.0,DO128,1020,009376,70,-0.89
110711,Attie2,GLU_AUC_adj,J:DO,f,28645.0,DO129,1020,009376,70,0.98
110711,Attie2,GLU_AUC_adj,J:DO,f,11033.0,DO130,1020,009376,70,-0.65
110711,Attie2,GLU_AUC_adj,J:DO,f,9617.0,DO131,1020,009376,70,-0.78
110711,Attie2,GLU_AUC_adj,J:DO,f,19746.0,DO132,1020,009376,70,0.16
110711,Attie2,GLU_AUC_adj,J:DO,f,22125.0,DO133,1020,009376,70,0.38
110711,Attie2,GLU_AUC_adj,J:DO,f,86505.0,DO135,1020,009376,70,6.32
110711,Attie2,GLU_AUC_adj,J:DO,f,29346.0,DO136,1020,009376,70,1.04
110711,Attie2,GLU_AUC_adj,J:DO,f,11094.0,DO137,1020,009376,70,-0.64
110711,Attie2,GLU_AUC_adj,J:DO,f,20809.0,DO138,1020,009376,70,0.25
110711,Attie2,GLU_AUC_adj,J:DO,f,29446.0,DO139,1020,009376,70,1.05
110711,Attie2,GLU_AUC_adj,J:DO,f,15737.0,DO140,1020,009376,70,-0.21
110711,Attie2,GLU_AUC_adj,J:DO,f,26895.0,DO141,1020,009376,70,0.82
110711,Attie2,GLU_AUC_adj,J:DO,f,31249.0,DO142,1020,009376,70,1.22
110711,Attie2,GLU_AUC_adj,J:DO,f,28530.0,DO143,1020,009376,70,0.97
110711,Attie2,GLU_AUC_adj,J:DO,f,8857.0,DO144,1020,009376,70,-0.85
110711,Attie2,GLU_AUC_adj,J:DO,f,14611.0,DO145,1020,009376,70,-0.32
110711,Attie2,GLU_AUC_adj,J:DO,f,26822.0,DO146,1020,009376,70,0.81
110711,Attie2,GLU_AUC_adj,J:DO,f,17583.0,DO147,1020,009376,70,-0.04
110711,Attie2,GLU_AUC_adj,J:DO,f,9003.0,DO148,1020,009376,70,-0.84
110711,Attie2,GLU_AUC_adj,J:DO,f,8860.0,DO149,1020,009376,70,-0.85
110711,Attie2,GLU_AUC_adj,J:DO,f,13418.0,DO150,1020,009376,70,-0.43
110711,Attie2,GLU_AUC_adj,J:DO,f,17572.0,DO151,1020,009376,70,-0.05
110711,Attie2,GLU_AUC_adj,J:DO,f,53211.0,DO152,1020,009376,70,3.25
110711,Attie2,GLU_AUC_adj,J:DO,f,6190.0,DO153,1020,009376,70,-1.1
110711,Attie2,GLU_AUC_adj,J:DO,f,9176.0,DO154,1020,009376,70,-0.82
110711,Attie2,GLU_AUC_adj,J:DO,f,25367.0,DO155,1020,009376,70,0.67
110711,Attie2,GLU_AUC_adj,J:DO,f,9306.0,DO156,1020,009376,70,-0.81
110711,Attie2,GLU_AUC_adj,J:DO,f,29106.0,DO157,1020,009376,70,1.02
110711,Attie2,GLU_AUC_adj,J:DO,f,9721.0,DO158,1020,009376,70,-0.77
110711,Attie2,GLU_AUC_adj,J:DO,f,18590.0,DO159,1020,009376,70,0.05
110711,Attie2,GLU_AUC_adj,J:DO,f,11200.0,DO160,1020,009376,70,-0.63
110711,Attie2,GLU_AUC_adj,J:DO,f,31878.0,DO161,1020,009376,70,1.28
110711,Attie2,GLU_AUC_adj,J:DO,f,22509.0,DO162,1020,009376,70,0.41
110711,Attie2,GLU_AUC_adj,J:DO,f,14314.0,DO163,1020,009376,70,-0.35
110711,Attie2,GLU_AUC_adj,J:DO,f,31271.0,DO164,1020,009376,70,1.22
110711,Attie2,GLU_AUC_adj,J:DO,f,17003.0,DO165,1020,009376,70,-0.1
110711,Attie2,GLU_AUC_adj,J:DO,f,12042.0,DO166,1020,009376,70,-0.56
110711,Attie2,GLU_AUC_adj,J:DO,f,15877.0,DO167,1020,009376,70,-0.2
110711,Attie2,GLU_AUC_adj,J:DO,f,9077.0,DO168,1020,009376,70,-0.83
110711,Attie2,GLU_AUC_adj,J:DO,f,19002.0,DO169,1020,009376,70,0.09
110711,Attie2,GLU_AUC_adj,J:DO,f,15490.0,DO170,1020,009376,70,-0.24
110711,Attie2,GLU_AUC_adj,J:DO,f,20853.0,DO191,1020,009376,70,0.26
110711,Attie2,GLU_AUC_adj,J:DO,f,10378.0,DO221,1020,009376,70,-0.71
110711,Attie2,GLU_AUC_adj,J:DO,f,17093.0,DO222,1020,009376,70,-0.09
110711,Attie2,GLU_AUC_adj,J:DO,f,14833.0,DO223,1020,009376,70,-0.3
110711,Attie2,GLU_AUC_adj,J:DO,f,15970.0,DO224,1020,009376,70,-0.19
110711,Attie2,GLU_AUC_adj,J:DO,f,13985.0,DO225,1020,009376,70,-0.38
110711,Attie2,GLU_AUC_adj,J:DO,f,6202.0,DO226,1020,009376,70,-1.1
110711,Attie2,GLU_AUC_adj,J:DO,f,12374.0,DO227,1020,009376,70,-0.53
110711,Attie2,GLU_AUC_adj,J:DO,f,13070.0,DO228,1020,009376,70,-0.46
110711,Attie2,GLU_AUC_adj,J:DO,f,8437.0,DO229,1020,009376,70,-0.89
110711,Attie2,GLU_AUC_adj,J:DO,f,16790.0,DO230,1020,009376,70,-0.12
110711,Attie2,GLU_AUC_adj,J:DO,f,6590.0,DO231,1020,009376,70,-1.06
110711,Attie2,GLU_AUC_adj,J:DO,f,32626.0,DO232,1020,009376,70,1.35
110711,Attie2,GLU_AUC_adj,J:DO,f,18051.0,DO233,1020,009376,70,0.0
110711,Attie2,GLU_AUC_adj,J:DO,f,35955.0,DO234,1020,009376,70,1.65
110711,Attie2,GLU_AUC_adj,J:DO,f,10899.0,DO235,1020,009376,70,-0.66
110711,Attie2,GLU_AUC_adj,J:DO,f,35761.0,DO236,1020,009376,70,1.63
110711,Attie2,GLU_AUC_adj,J:DO,f,12512.0,DO237,1020,009376,70,-0.51
110711,Attie2,GLU_AUC_adj,J:DO,f,13381.0,DO238,1020,009376,70,-0.43
110711,Attie2,GLU_AUC_adj,J:DO,f,19616.0,DO239,1020,009376,70,0.14
110711,Attie2,GLU_AUC_adj,J:DO,f,29675.0,DO240,1020,009376,70,1.07
110711,Attie2,GLU_AUC_adj,J:DO,f,23609.0,DO241,1020,009376,70,0.51
110711,Attie2,GLU_AUC_adj,J:DO,f,29843.0,DO242,1020,009376,70,1.09
110711,Attie2,GLU_AUC_adj,J:DO,f,10576.0,DO243,1020,009376,70,-0.69
110711,Attie2,GLU_AUC_adj,J:DO,f,32779.0,DO244,1020,009376,70,1.36
110711,Attie2,GLU_AUC_adj,J:DO,f,11437.0,DO245,1020,009376,70,-0.61
110711,Attie2,GLU_AUC_adj,J:DO,f,9025.0,DO246,1020,009376,70,-0.83
110711,Attie2,GLU_AUC_adj,J:DO,f,29670.0,DO247,1020,009376,70,1.07
110711,Attie2,GLU_AUC_adj,J:DO,f,13821.0,DO248,1020,009376,70,-0.39
110711,Attie2,GLU_AUC_adj,J:DO,f,11992.0,DO249,1020,009376,70,-0.56
110711,Attie2,GLU_AUC_adj,J:DO,f,21792.0,DO250,1020,009376,70,0.34
110711,Attie2,GLU_AUC_adj,J:DO,f,26186.0,DO251,1020,009376,70,0.75
110711,Attie2,GLU_AUC_adj,J:DO,f,14375.0,DO252,1020,009376,70,-0.34
110711,Attie2,GLU_AUC_adj,J:DO,f,18860.0,DO253,1020,009376,70,0.07
110711,Attie2,GLU_AUC_adj,J:DO,f,24005.0,DO254,1020,009376,70,0.55
110711,Attie2,GLU_AUC_adj,J:DO,f,11935.0,DO255,1020,009376,70,-0.57
110711,Attie2,GLU_AUC_adj,J:DO,f,39938.0,DO256,1020,009376,70,2.02
110711,Attie2,GLU_AUC_adj,J:DO,f,25200.0,DO257,1020,009376,70,0.66
110711,Attie2,GLU_AUC_adj,J:DO,f,16590.0,DO258,1020,009376,70,-0.14
110711,Attie2,GLU_AUC_adj,J:DO,f,25921.0,DO259,1020,009376,70,0.73
110711,Attie2,GLU_AUC_adj,J:DO,f,29842.0,DO260,1020,009376,70,1.09
110711,Attie2,GLU_AUC_adj,J:DO,f,18683.0,DO261,1020,009376,70,0.06
110711,Attie2,GLU_AUC_adj,J:DO,f,18893.0,DO262,1020,009376,70,0.08
110711,Attie2,GLU_AUC_adj,J:DO,f,22368.0,DO263,1020,009376,70,0.4
110711,Attie2,GLU_AUC_adj,J:DO,f,21351.0,DO264,1020,009376,70,0.3
110711,Attie2,GLU_AUC_adj,J:DO,f,13480.0,DO265,1020,009376,70,-0.42
110711,Attie2,GLU_AUC_adj,J:DO,f,5123.0,DO266,1020,009376,70,-1.2
110711,Attie2,GLU_AUC_adj,J:DO,f,20062.0,DO267,1020,009376,70,0.18
110711,Attie2,GLU_AUC_adj,J:DO,f,9019.0,DO268,1020,009376,70,-0.84
110711,Attie2,GLU_AUC_adj,J:DO,f,24449.0,DO269,1020,009376,70,0.59
110711,Attie2,GLU_AUC_adj,J:DO,f,12766.0,DO270,1020,009376,70,-0.49
110711,Attie2,GLU_AUC_adj,J:DO,f,32041.0,DO321,1020,009376,70,1.29
110711,Attie2,GLU_AUC_adj,J:DO,f,26677.0,DO322,1020,009376,70,0.8
110711,Attie2,GLU_AUC_adj,J:DO,f,6964.0,DO323,1020,009376,70,-1.03
110711,Attie2,GLU_AUC_adj,J:DO,f,6064.0,DO324,1020,009376,70,-1.11
110711,Attie2,GLU_AUC_adj,J:DO,f,18353.0,DO325,1020,009376,70,0.03
110711,Attie2,GLU_AUC_adj,J:DO,f,20601.0,DO326,1020,009376,70,0.23
110711,Attie2,GLU_AUC_adj,J:DO,f,2722.0,DO327,1020,009376,70,-1.42
110711,Attie2,GLU_AUC_adj,J:DO,f,19729.0,DO328,1020,009376,70,0.15
110711,Attie2,GLU_AUC_adj,J:DO,f,7686.0,DO329,1020,009376,70,-0.96
110711,Attie2,GLU_AUC_adj,J:DO,f,10571.0,DO330,1020,009376,70,-0.69
110711,Attie2,GLU_AUC_adj,J:DO,f,18566.0,DO331,1020,009376,70,0.05
110711,Attie2,GLU_AUC_adj,J:DO,f,14838.0,DO332,1020,009376,70,-0.3
110711,Attie2,GLU_AUC_adj,J:DO,f,15931.0,DO333,1020,009376,70,-0.2
110711,Attie2,GLU_AUC_adj,J:DO,f,11193.0,DO335,1020,009376,70,-0.63
110711,Attie2,GLU_AUC_adj,J:DO,f,7554.0,DO336,1020,009376,70,-0.97
110711,Attie2,GLU_AUC_adj,J:DO,f,17051.0,DO337,1020,009376,70,-0.09
110711,Attie2,GLU_AUC_adj,J:DO,f,12061.0,DO338,1020,009376,70,-0.55
110711,Attie2,GLU_AUC_adj,J:DO,f,6852.0,DO339,1020,009376,70,-1.04
110711,Attie2,GLU_AUC_adj,J:DO,f,11863.0,DO340,1020,009376,70,-0.57
110711,Attie2,GLU_AUC_adj,J:DO,f,53630.0,DO341,1020,009376,70,3.29
110711,Attie2,GLU_AUC_adj,J:DO,f,7769.0,DO342,1020,009376,70,-0.95
110711,Attie2,GLU_AUC_adj,J:DO,f,19771.0,DO343,1020,009376,70,0.16
110711,Attie2,GLU_AUC_adj,J:DO,f,6417.0,DO344,1020,009376,70,-1.08
110711,Attie2,GLU_AUC_adj,J:DO,f,16399.0,DO345,1020,009376,70,-0.15
110711,Attie2,GLU_AUC_adj,J:DO,f,24744.0,DO346,1020,009376,70,0.62
110711,Attie2,GLU_AUC_adj,J:DO,f,13634.0,DO347,1020,009376,70,-0.41
110711,Attie2,GLU_AUC_adj,J:DO,f,5609.0,DO348,1020,009376,70,-1.15
110711,Attie2,GLU_AUC_adj,J:DO,f,3189.0,DO349,1020,009376,70,-1.37
110711,Attie2,GLU_AUC_adj,J:DO,f,8377.0,DO350,1020,009376,70,-0.89
110711,Attie2,GLU_AUC_adj,J:DO,f,13282.0,DO351,1020,009376,70,-0.44
110711,Attie2,GLU_AUC_adj,J:DO,f,25769.0,DO352,1020,009376,70,0.71
110711,Attie2,GLU_AUC_adj,J:DO,f,20103.0,DO353,1020,009376,70,0.19
110711,Attie2,GLU_AUC_adj,J:DO,f,15327.0,DO354,1020,009376,70,-0.25
110711,Attie2,GLU_AUC_adj,J:DO,f,12058.0,DO355,1020,009376,70,-0.55
110711,Attie2,GLU_AUC_adj,J:DO,f,42426.0,DO356,1020,009376,70,2.25
110711,Attie2,GLU_AUC_adj,J:DO,f,16610.0,DO357,1020,009376,70,-0.13
110711,Attie2,GLU_AUC_adj,J:DO,f,10509.0,DO358,1020,009376,70,-0.7
110711,Attie2,GLU_AUC_adj,J:DO,f,12594.0,DO359,1020,009376,70,-0.51
110711,Attie2,GLU_AUC_adj,J:DO,f,9388.0,DO360,1020,009376,70,-0.8
110711,Attie2,GLU_AUC_adj,J:DO,f,11248.0,DO361,1020,009376,70,-0.63
110711,Attie2,GLU_AUC_adj,J:DO,f,12889.0,DO362,1020,009376,70,-0.48
110711,Attie2,GLU_AUC_adj,J:DO,f,13456.0,DO363,1020,009376,70,-0.43
110711,Attie2,GLU_AUC_adj,J:DO,f,11533.0,DO364,1020,009376,70,-0.6
110711,Attie2,GLU_AUC_adj,J:DO,f,13268.0,DO365,1020,009376,70,-0.44
110711,Attie2,GLU_AUC_adj,J:DO,f,19123.0,DO366,1020,009376,70,0.1
110711,Attie2,GLU_AUC_adj,J:DO,f,19747.0,DO367,1020,009376,70,0.16
110711,Attie2,GLU_AUC_adj,J:DO,f,15796.0,DO368,1020,009376,70,-0.21
110711,Attie2,GLU_AUC_adj,J:DO,f,6467.0,DO369,1020,009376,70,-1.07
110711,Attie2,GLU_AUC_adj,J:DO,f,12503.0,DO370,1020,009376,70,-0.51
110711,Attie2,GLU_AUC_adj,J:DO,f,9968.0,DO461,1020,009376,70,-0.75
110711,Attie2,GLU_AUC_adj,J:DO,f,13894.0,DO462,1020,009376,70,-0.38
110711,Attie2,GLU_AUC_adj,J:DO,f,4500.0,DO463,1020,009376,70,-1.25
110711,Attie2,GLU_AUC_adj,J:DO,f,6477.0,DO464,1020,009376,70,-1.07
110711,Attie2,GLU_AUC_adj,J:DO,f,16483.0,DO465,1020,009376,70,-0.15
110711,Attie2,GLU_AUC_adj,J:DO,f,16525.0,DO466,1020,009376,70,-0.14
110711,Attie2,GLU_AUC_adj,J:DO,f,3915.0,DO467,1020,009376,70,-1.31
110711,Attie2,GLU_AUC_adj,J:DO,f,5250.0,DO468,1020,009376,70,-1.18
110711,Attie2,GLU_AUC_adj,J:DO,f,5052.0,DO469,1020,009376,70,-1.2
110711,Attie2,GLU_AUC_adj,J:DO,f,20990.0,DO470,1020,009376,70,0.27
110711,Attie2,GLU_AUC_adj,J:DO,f,7474.0,DO471,1020,009376,70,-0.98
110711,Attie2,GLU_AUC_adj,J:DO,f,18729.0,DO472,1020,009376,70,0.06
110711,Attie2,GLU_AUC_adj,J:DO,f,13674.0,DO473,1020,009376,70,-0.41
110711,Attie2,GLU_AUC_adj,J:DO,f,15100.0,DO474,1020,009376,70,-0.27
110711,Attie2,GLU_AUC_adj,J:DO,f,6179.0,DO475,1020,009376,70,-1.1
110711,Attie2,GLU_AUC_adj,J:DO,f,34762.0,DO476,1020,009376,70,1.54
110711,Attie2,GLU_AUC_adj,J:DO,f,15488.0,DO477,1020,009376,70,-0.24
110711,Attie2,GLU_AUC_adj,J:DO,f,6098.0,DO478,1020,009376,70,-1.11
110711,Attie2,GLU_AUC_adj,J:DO,f,16773.0,DO479,1020,009376,70,-0.12
110711,Attie2,GLU_AUC_adj,J:DO,f,7973.0,DO480,1020,009376,70,-0.93
110711,Attie2,GLU_AUC_adj,J:DO,f,14780.0,DO481,1020,009376,70,-0.3
110711,Attie2,GLU_AUC_adj,J:DO,f,9602.0,DO482,1020,009376,70,-0.78
110711,Attie2,GLU_AUC_adj,J:DO,f,21842.0,DO483,1020,009376,70,0.35
110711,Attie2,GLU_AUC_adj,J:DO,f,17438.0,DO484,1020,009376,70,-0.06
110711,Attie2,GLU_AUC_adj,J:DO,f,4406.0,DO485,1020,009376,70,-1.26
110711,Attie2,GLU_AUC_adj,J:DO,f,17666.0,DO486,1020,009376,70,-0.04
110711,Attie2,GLU_AUC_adj,J:DO,f,3204.0,DO487,1020,009376,70,-1.37
110711,Attie2,GLU_AUC_adj,J:DO,f,20118.0,DO488,1020,009376,70,0.19
110711,Attie2,GLU_AUC_adj,J:DO,f,6726.0,DO489,1020,009376,70,-1.05
110711,Attie2,GLU_AUC_adj,J:DO,f,6539.0,DO490,1020,009376,70,-1.06
110711,Attie2,GLU_AUC_adj,J:DO,f,12668.0,DO491,1020,009376,70,-0.5
110711,Attie2,GLU_AUC_adj,J:DO,f,20004.0,DO492,1020,009376,70,0.18
110711,Attie2,GLU_AUC_adj,J:DO,f,8436.0,DO493,1020,009376,70,-0.89
110711,Attie2,GLU_AUC_adj,J:DO,f,10404.0,DO494,1020,009376,70,-0.71
110711,Attie2,GLU_AUC_adj,J:DO,f,8224.0,DO495,1020,009376,70,-0.91
110711,Attie2,GLU_AUC_adj,J:DO,f,24942.0,DO496,1020,009376,70,0.64
110711,Attie2,GLU_AUC_adj,J:DO,f,7665.0,DO497,1020,009376,70,-0.96
110711,Attie2,GLU_AUC_adj,J:DO,f,9157.0,DO498,1020,009376,70,-0.82
110711,Attie2,GLU_AUC_adj,J:DO,f,22489.0,DO499,1020,009376,70,0.41
110711,Attie2,GLU_AUC_adj,J:DO,f,8682.0,DO500,1020,009376,70,-0.87
110711,Attie2,GLU_AUC_adj,J:DO,f,30267.0,DO501,1020,009376,70,1.13
110711,Attie2,GLU_AUC_adj,J:DO,f,42772.0,DO502,1020,009376,70,2.28
110711,Attie2,GLU_AUC_adj,J:DO,f,13618.0,DO503,1020,009376,70,-0.41
110711,Attie2,GLU_AUC_adj,J:DO,f,15749.0,DO504,1020,009376,70,-0.21
110711,Attie2,GLU_AUC_adj,J:DO,f,15330.0,DO505,1020,009376,70,-0.25
110711,Attie2,GLU_AUC_adj,J:DO,f,12853.0,DO506,1020,009376,70,-0.48
110711,Attie2,GLU_AUC_adj,J:DO,f,16232.0,DO507,1020,009376,70,-0.17
110711,Attie2,GLU_AUC_adj,J:DO,f,20733.0,DO508,1020,009376,70,0.25
110711,Attie2,GLU_AUC_adj,J:DO,f,38910.0,DO509,1020,009376,70,1.93
110711,Attie2,GLU_AUC_adj,J:DO,f,11183.0,DO510,1020,009376,70,-0.64
110711,Attie2,GLU_AUC_adj,J:DO,m,33989.0,DO071,1020,009376,70,0.59
110711,Attie2,GLU_AUC_adj,J:DO,m,50159.0,DO072,1020,009376,70,1.85
110711,Attie2,GLU_AUC_adj,J:DO,m,25111.0,DO073,1020,009376,70,-0.09
110711,Attie2,GLU_AUC_adj,J:DO,m,34503.0,DO074,1020,009376,70,0.63
110711,Attie2,GLU_AUC_adj,J:DO,m,12001.0,DO075,1020,009376,70,-1.11
110711,Attie2,GLU_AUC_adj,J:DO,m,22225.0,DO076,1020,009376,70,-0.32
110711,Attie2,GLU_AUC_adj,J:DO,m,24034.0,DO077,1020,009376,70,-0.18
110711,Attie2,GLU_AUC_adj,J:DO,m,45185.0,DO078,1020,009376,70,1.46
110711,Attie2,GLU_AUC_adj,J:DO,m,43290.0,DO079,1020,009376,70,1.32
110711,Attie2,GLU_AUC_adj,J:DO,m,31247.0,DO080,1020,009376,70,0.38
110711,Attie2,GLU_AUC_adj,J:DO,m,31203.0,DO081,1020,009376,70,0.38
110711,Attie2,GLU_AUC_adj,J:DO,m,11920.0,DO082,1020,009376,70,-1.12
110711,Attie2,GLU_AUC_adj,J:DO,m,17090.0,DO083,1020,009376,70,-0.72
110711,Attie2,GLU_AUC_adj,J:DO,m,29672.0,DO084,1020,009376,70,0.26
110711,Attie2,GLU_AUC_adj,J:DO,m,49116.0,DO085,1020,009376,70,1.77
110711,Attie2,GLU_AUC_adj,J:DO,m,21853.0,DO086,1020,009376,70,-0.35
110711,Attie2,GLU_AUC_adj,J:DO,m,39267.0,DO087,1020,009376,70,1.0
110711,Attie2,GLU_AUC_adj,J:DO,m,22234.0,DO088,1020,009376,70,-0.32
110711,Attie2,GLU_AUC_adj,J:DO,m,35767.0,DO089,1020,009376,70,0.73
110711,Attie2,GLU_AUC_adj,J:DO,m,18131.0,DO090,1020,009376,70,-0.63
110711,Attie2,GLU_AUC_adj,J:DO,m,20020.0,DO091,1020,009376,70,-0.49
110711,Attie2,GLU_AUC_adj,J:DO,m,20991.0,DO092,1020,009376,70,-0.41
110711,Attie2,GLU_AUC_adj,J:DO,m,51856.0,DO093,1020,009376,70,1.98
110711,Attie2,GLU_AUC_adj,J:DO,m,15865.0,DO094,1020,009376,70,-0.81
110711,Attie2,GLU_AUC_adj,J:DO,m,22350.0,DO095,1020,009376,70,-0.31
110711,Attie2,GLU_AUC_adj,J:DO,m,52654.0,DO096,1020,009376,70,2.04
110711,Attie2,GLU_AUC_adj,J:DO,m,43597.0,DO097,1020,009376,70,1.34
110711,Attie2,GLU_AUC_adj,J:DO,m,21707.0,DO098,1020,009376,70,-0.36
110711,Attie2,GLU_AUC_adj,J:DO,m,29774.0,DO099,1020,009376,70,0.27
110711,Attie2,GLU_AUC_adj,J:DO,m,33664.0,DO100,1020,009376,70,0.57
110711,Attie2,GLU_AUC_adj,J:DO,m,34515.0,DO101,1020,009376,70,0.63
110711,Attie2,GLU_AUC_adj,J:DO,m,35480.0,DO102,1020,009376,70,0.71
110711,Attie2,GLU_AUC_adj,J:DO,m,32028.0,DO103,1020,009376,70,0.44
110711,Attie2,GLU_AUC_adj,J:DO,m,28095.0,DO104,1020,009376,70,0.14
110711,Attie2,GLU_AUC_adj,J:DO,m,44205.0,DO105,1020,009376,70,1.39
110711,Attie2,GLU_AUC_adj,J:DO,m,27466.0,DO106,1020,009376,70,0.09
110711,Attie2,GLU_AUC_adj,J:DO,m,36316.0,DO107,1020,009376,70,0.77
110711,Attie2,GLU_AUC_adj,J:DO,m,26561.0,DO108,1020,009376,70,0.02
110711,Attie2,GLU_AUC_adj,J:DO,m,34578.0,DO109,1020,009376,70,0.64
110711,Attie2,GLU_AUC_adj,J:DO,m,80461.0,DO110,1020,009376,70,4.2
110711,Attie2,GLU_AUC_adj,J:DO,m,8676.0,DO111,1020,009376,70,-1.37
110711,Attie2,GLU_AUC_adj,J:DO,m,13124.0,DO112,1020,009376,70,-1.02
110711,Attie2,GLU_AUC_adj,J:DO,m,48273.0,DO113,1020,009376,70,1.7
110711,Attie2,GLU_AUC_adj,J:DO,m,24642.0,DO114,1020,009376,70,-0.13
110711,Attie2,GLU_AUC_adj,J:DO,m,23212.0,DO115,1020,009376,70,-0.24
