measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111237,Auwerx1,rer_night_HFD,BXD1,m,0.7477,001-0530,1023,,1101,-0.7
111237,Auwerx1,rer_night_HFD,BXD1,m,0.7434,001-0529,1023,,1101,-0.99
111237,Auwerx1,rer_night_HFD,BXD1,m,0.7652,001-0528,1023,,1101,0.47
111237,Auwerx1,rer_night_HFD,BXD1,m,0.7539,001-0527,1023,,1101,-0.28
111237,Auwerx1,rer_night_HFD,BXD1,m,0.7805,001-0526,1023,,1101,1.5
111237,Auwerx1,rer_night_HFD,BXD100,m,0.7746,100-0156,1023,,1100,-0.15
111237,Auwerx1,rer_night_HFD,BXD100,m,0.7493,100-0159,1023,,1100,-0.82
111237,Auwerx1,rer_night_HFD,BXD100,m,0.756,100-0158,1023,,1100,-0.64
111237,Auwerx1,rer_night_HFD,BXD100,m,0.8447,100-0160,1023,,1100,1.7
111237,Auwerx1,rer_night_HFD,BXD100,m,0.7767,100-0157,1023,,1100,-0.09
111237,Auwerx1,rer_night_HFD,BXD11,m,0.748,011-0001,1023,,1111,-0.16
111237,Auwerx1,rer_night_HFD,BXD11,m,0.792,011-0002,1023,,1111,1.65
111237,Auwerx1,rer_night_HFD,BXD11,m,0.754,011-0003,1023,,1111,0.09
111237,Auwerx1,rer_night_HFD,BXD11,m,0.733,011-0004,1023,,1111,-0.77
111237,Auwerx1,rer_night_HFD,BXD11,m,0.732,011-0005,1023,,1111,-0.81
111237,Auwerx1,rer_night_HFD,BXD12,m,0.82,012-0592,1023,,3374,1.33
111237,Auwerx1,rer_night_HFD,BXD12,m,0.797,012-0593,1023,,3374,0.25
111237,Auwerx1,rer_night_HFD,BXD12,m,0.8,012-0594,1023,,3374,0.39
111237,Auwerx1,rer_night_HFD,BXD12,m,0.774,012-0595,1023,,3374,-0.82
111237,Auwerx1,rer_night_HFD,BXD12,m,0.767,012-0596,1023,,3374,-1.15
111237,Auwerx1,rer_night_HFD,BXD16,m,0.804,016-86_2,1023,,1116,1.37
111237,Auwerx1,rer_night_HFD,BXD16,m,0.788,016-56_3,1023,,1116,0.66
111237,Auwerx1,rer_night_HFD,BXD16,m,0.748,016-56-2,1023,,1116,-1.12
111237,Auwerx1,rer_night_HFD,BXD16,m,0.76,016-16_3,1023,,1116,-0.59
111237,Auwerx1,rer_night_HFD,BXD16,m,0.766,016-16_2,1023,,1116,-0.32
111237,Auwerx1,rer_night_HFD,BXD2,m,0.759,002-0580,1023,,1102,-0.56
111237,Auwerx1,rer_night_HFD,BXD2,m,0.784,002-0578,1023,,1102,0.47
111237,Auwerx1,rer_night_HFD,BXD2,m,0.745,002-0579,1023,,1102,-1.14
111237,Auwerx1,rer_night_HFD,BXD2,m,0.767,002-0581,1023,,1102,-0.23
111237,Auwerx1,rer_night_HFD,BXD2,m,0.808,002-0582,1023,,1102,1.46
111237,Auwerx1,rer_night_HFD,BXD27,m,0.763,027-0027,1023,,1127,-1.07
111237,Auwerx1,rer_night_HFD,BXD27,m,0.776,027-0097,1023,,1127,1.15
111237,Auwerx1,rer_night_HFD,BXD27,m,0.772,027-0087,1023,,1127,0.47
111237,Auwerx1,rer_night_HFD,BXD27,m,0.766,027-0067,1023,,1127,-0.56
111237,Auwerx1,rer_night_HFD,BXD32,m,0.78,032-0486,1023,,1132,-1.04
111237,Auwerx1,rer_night_HFD,BXD32,m,0.792,032-0487,1023,,1132,0.27
111237,Auwerx1,rer_night_HFD,BXD32,m,0.801,032-0488,1023,,1132,1.26
111237,Auwerx1,rer_night_HFD,BXD32,m,0.785,032-0489,1023,,1132,-0.49
111237,Auwerx1,rer_night_HFD,BXD34,m,0.789,034-1300,1023,,1134,-0.83
111237,Auwerx1,rer_night_HFD,BXD34,m,0.784,034-1301,1023,,1134,-1.09
111237,Auwerx1,rer_night_HFD,BXD34,m,0.829,034-1302,1023,,1134,1.3
111237,Auwerx1,rer_night_HFD,BXD34,m,0.817,034-1303,1023,,1134,0.66
111237,Auwerx1,rer_night_HFD,BXD34,m,0.804,034-1304,1023,,1134,-0.03
111237,Auwerx1,rer_night_HFD,BXD40,m,0.713,040-0509,1023,,1140,-1.41
111237,Auwerx1,rer_night_HFD,BXD40,m,0.762,040-0506,1023,,1140,0.32
111237,Auwerx1,rer_night_HFD,BXD40,m,0.757,040-0507,1023,,1140,0.14
111237,Auwerx1,rer_night_HFD,BXD40,m,0.78,040-0508,1023,,1140,0.95
111237,Auwerx1,rer_night_HFD,BXD43,m,0.796,043-0230,1023,,1143,1.1
111237,Auwerx1,rer_night_HFD,BXD43,m,0.766,043-0229,1023,,1143,-0.84
111237,Auwerx1,rer_night_HFD,BXD43,m,0.775,043-0228,1023,,1143,-0.26
111237,Auwerx1,rer_night_HFD,BXD44,m,0.7817,44-2-0171,1023,,1144,0.0
111237,Auwerx1,rer_night_HFD,BXD44,m,0.8106,044-0011,1023,,1144,1.84
111237,Auwerx1,rer_night_HFD,BXD44,m,0.7757,044-0012,1023,,1144,-0.38
111237,Auwerx1,rer_night_HFD,BXD44,m,0.8007,044-0013,1023,,1144,1.21
111237,Auwerx1,rer_night_HFD,BXD44,m,0.7753,044-0014,1023,,1144,-0.41
111237,Auwerx1,rer_night_HFD,BXD44,m,0.7691,044-0015,1023,,1144,-0.8
111237,Auwerx1,rer_night_HFD,BXD44,m,0.7662,44-2-0172,1023,,1144,-0.99
111237,Auwerx1,rer_night_HFD,BXD44,m,0.7897,44-2-0173,1023,,1144,0.51
111237,Auwerx1,rer_night_HFD,BXD44,m,0.7663,44-2-0174,1023,,1144,-0.98
111237,Auwerx1,rer_night_HFD,BXD45,m,0.7928,045-0037,1023,,1145,0.63
111237,Auwerx1,rer_night_HFD,BXD45,m,0.7703,045-0038,1023,,1145,-1.47
111237,Auwerx1,rer_night_HFD,BXD45,m,0.7927,045-0036,1023,,1145,0.62
111237,Auwerx1,rer_night_HFD,BXD45,m,0.7884,045-0039,1023,,1145,0.22
111237,Auwerx1,rer_night_HFD,BXD48,m,0.76,048-0300,1023,,1148,-0.5
111237,Auwerx1,rer_night_HFD,BXD48,m,0.76,048-0296,1023,,1148,-0.5
111237,Auwerx1,rer_night_HFD,BXD48,m,0.78,048-0297,1023,,1148,1.5
111237,Auwerx1,rer_night_HFD,BXD48,m,0.76,048-0299,1023,,1148,-0.5
111237,Auwerx1,rer_night_HFD,BXD48a,m,0.7426,096-0146,1023,,3375,-0.5
111237,Auwerx1,rer_night_HFD,BXD48a,m,0.7524,096-0147,1023,,3375,0.73
111237,Auwerx1,rer_night_HFD,BXD48a,m,0.754,096-0148,1023,,3375,0.93
111237,Auwerx1,rer_night_HFD,BXD48a,m,0.7374,096-0149,1023,,3375,-1.16
111237,Auwerx1,rer_night_HFD,BXD49,m,0.801,049-0306,1023,,1149,-0.27
111237,Auwerx1,rer_night_HFD,BXD49,m,0.8155,049-0307,1023,,1149,1.11
111237,Auwerx1,rer_night_HFD,BXD49,m,0.795,049-0310,1023,,1149,-0.84
111237,Auwerx1,rer_night_HFD,BXD51,m,0.7806,051-0026,1023,,1151,0.47
111237,Auwerx1,rer_night_HFD,BXD51,m,0.7518,051-0027,1023,,1151,-1.39
111237,Auwerx1,rer_night_HFD,BXD51,m,0.7732,051-0028,1023,,1151,-0.01
111237,Auwerx1,rer_night_HFD,BXD51,m,0.7877,051-0030,1023,,1151,0.93
111237,Auwerx1,rer_night_HFD,BXD53,m,0.789,053-0550,1023,,1153,0.97
111237,Auwerx1,rer_night_HFD,BXD53,m,0.762,053-0551,1023,,1153,-1.11
111237,Auwerx1,rer_night_HFD,BXD53,m,0.786,053-0552,1023,,1153,0.74
111237,Auwerx1,rer_night_HFD,BXD53,m,0.763,053-0553,1023,,1153,-1.04
111237,Auwerx1,rer_night_HFD,BXD53,m,0.782,053-0554,1023,,1153,0.43
111237,Auwerx1,rer_night_HFD,BXD55,m,0.8072,055-0058,1023,,1155,-1.23
111237,Auwerx1,rer_night_HFD,BXD55,m,0.8173,055-0056,1023,,1155,-0.07
111237,Auwerx1,rer_night_HFD,BXD55,m,0.8272,055-0057,1023,,1155,1.07
111237,Auwerx1,rer_night_HFD,BXD55,m,0.8118,055-0059,1023,,1155,-0.7
111237,Auwerx1,rer_night_HFD,BXD55,m,0.8259,055-0060,1023,,1155,0.92
111237,Auwerx1,rer_night_HFD,BXD6,m,0.786,006-0046-HFD,1023,,1106,0.65
111237,Auwerx1,rer_night_HFD,BXD6,m,0.778,006-0026-HFD,1023,,1106,0.23
111237,Auwerx1,rer_night_HFD,BXD6,m,0.784,006-0016-HFD,1023,,1106,0.55
111237,Auwerx1,rer_night_HFD,BXD6,m,0.74,006-0006-HFD,1023,,1106,-1.76
111237,Auwerx1,rer_night_HFD,BXD6,m,0.78,006-0036-HFD,1023,,1106,0.34
111237,Auwerx1,rer_night_HFD,BXD60,m,0.723,060-0488,1023,,1160,1.19
111237,Auwerx1,rer_night_HFD,BXD60,m,0.719,060-0489,1023,,1160,0.47
111237,Auwerx1,rer_night_HFD,BXD60,m,0.708,060-0490,1023,,1160,-1.51
111237,Auwerx1,rer_night_HFD,BXD60,m,0.715,060-0491,1023,,1160,-0.25
111237,Auwerx1,rer_night_HFD,BXD60,m,0.717,060-0492,1023,,1160,0.11
111237,Auwerx1,rer_night_HFD,BXD61,m,0.8182,061-0082,1023,,1161,0.76
111237,Auwerx1,rer_night_HFD,BXD61,m,0.8093,061-0083,1023,,1161,0.16
111237,Auwerx1,rer_night_HFD,BXD61,m,0.7808,061-0084,1023,,1161,-1.74
111237,Auwerx1,rer_night_HFD,BXD61,m,0.8115,061-0085,1023,,1161,0.31
111237,Auwerx1,rer_night_HFD,BXD61,m,0.8146,061-0081,1023,,1161,0.52
111237,Auwerx1,rer_night_HFD,BXD62,m,0.7954,062-0196,1023,,1162,0.82
111237,Auwerx1,rer_night_HFD,BXD62,m,0.7675,062-0197,1023,,1162,-1.21
111237,Auwerx1,rer_night_HFD,BXD62,m,0.7783,062-0198,1023,,1162,-0.43
111237,Auwerx1,rer_night_HFD,BXD62,m,0.7953,062-0199,1023,,1162,0.82
111237,Auwerx1,rer_night_HFD,BXD63,m,0.7648,063-0184,1023,,1163,-1.44
111237,Auwerx1,rer_night_HFD,BXD63,m,0.8026,063-0183,1023,,1163,0.87
111237,Auwerx1,rer_night_HFD,BXD63,m,0.7917,063-0182,1023,,1163,0.21
111237,Auwerx1,rer_night_HFD,BXD63,m,0.7942,063-0181,1023,,1163,0.36
111237,Auwerx1,rer_night_HFD,BXD64,m,0.755,064-0314,1023,,1164,-1.02
111237,Auwerx1,rer_night_HFD,BXD64,m,0.761,064-0311,1023,,1164,-0.55
111237,Auwerx1,rer_night_HFD,BXD64,m,0.772,064-0312,1023,,1164,0.31
111237,Auwerx1,rer_night_HFD,BXD64,m,0.784,064-0313,1023,,1164,1.25
111237,Auwerx1,rer_night_HFD,BXD65,m,0.7672,065-0266,1023,,1165,0.41
111237,Auwerx1,rer_night_HFD,BXD65,m,0.7681,065-0267,1023,,1165,1.22
111237,Auwerx1,rer_night_HFD,BXD65,m,0.7657,065-0269,1023,,1165,-0.95
111237,Auwerx1,rer_night_HFD,BXD65,m,0.766,065-0268,1023,,1165,-0.68
111237,Auwerx1,rer_night_HFD,BXD65a,m,0.706,097-0436,1023,,3376,1.27
111237,Auwerx1,rer_night_HFD,BXD65a,m,0.674,097-0439,1023,,3376,-0.93
111237,Auwerx1,rer_night_HFD,BXD65a,m,0.678,097-0438,1023,,3376,-0.65
111237,Auwerx1,rer_night_HFD,BXD65a,m,0.692,097-0437,1023,,3376,0.31
111237,Auwerx1,rer_night_HFD,BXD66,m,0.7788,066-0107,1023,,1166,0.01
111237,Auwerx1,rer_night_HFD,BXD66,m,0.7598,066-0108,1023,,1166,-0.68
111237,Auwerx1,rer_night_HFD,BXD66,m,0.7906,066-0109,1023,,1166,0.43
111237,Auwerx1,rer_night_HFD,BXD66,m,0.7465,066-0110,1023,,1166,-1.17
111237,Auwerx1,rer_night_HFD,BXD66,m,0.8175,066-0106,1023,,1166,1.41
111237,Auwerx1,rer_night_HFD,BXD67,m,0.767,067-0564,1023,,1167,-0.2
111237,Auwerx1,rer_night_HFD,BXD67,m,0.768,067-0563,1023,,1167,-0.12
111237,Auwerx1,rer_night_HFD,BXD67,m,0.75,067-0562,1023,,1167,-1.51
111237,Auwerx1,rer_night_HFD,BXD67,m,0.781,067-0561,1023,,1167,0.88
111237,Auwerx1,rer_night_HFD,BXD67,m,0.782,067-0560,1023,,1167,0.95
111237,Auwerx1,rer_night_HFD,BXD68,m,0.7697,068-0337,1023,,1168,0.13
111237,Auwerx1,rer_night_HFD,BXD68,m,0.7602,068-0338,1023,,1168,-0.23
111237,Auwerx1,rer_night_HFD,BXD68,m,0.7359,068-0339,1023,,1168,-1.16
111237,Auwerx1,rer_night_HFD,BXD68,m,0.7996,068-0336,1023,,1168,1.26
111237,Auwerx1,rer_night_HFD,BXD69,m,0.7612,069-0258,1023,,1169,-0.17
111237,Auwerx1,rer_night_HFD,BXD69,m,0.7616,069-0256,1023,,1169,-0.09
111237,Auwerx1,rer_night_HFD,BXD69,m,0.7633,069-0257,1023,,1169,0.24
111237,Auwerx1,rer_night_HFD,BXD69,m,0.755,069-0259,1023,,1169,-1.39
111237,Auwerx1,rer_night_HFD,BXD69,m,0.7692,069-0260,1023,,1169,1.4
111237,Auwerx1,rer_night_HFD,BXD70,m,0.8294,070-0067,1023,,1170,0.85
111237,Auwerx1,rer_night_HFD,BXD70,m,0.8132,070-0068,1023,,1170,0.36
111237,Auwerx1,rer_night_HFD,BXD70,m,0.7531,070-0070,1023,,1170,-1.45
111237,Auwerx1,rer_night_HFD,BXD70,m,0.8087,070-0066,1023,,1170,0.23
111237,Auwerx1,rer_night_HFD,BXD73,m,0.7599,073-0046,1023,,1173,-0.24
111237,Auwerx1,rer_night_HFD,BXD73,m,0.7704,073-0047,1023,,1173,0.61
111237,Auwerx1,rer_night_HFD,BXD73,m,0.7736,073-0048,1023,,1173,0.87
111237,Auwerx1,rer_night_HFD,BXD73,m,0.7676,073-0049,1023,,1173,0.39
111237,Auwerx1,rer_night_HFD,BXD73,m,0.7428,073-0050,1023,,1173,-1.63
111237,Auwerx1,rer_night_HFD,BXD73a,m,0.7988,080-0116,1023,,3378,1.3
111237,Auwerx1,rer_night_HFD,BXD73a,m,0.753,080-0117,1023,,3378,-0.75
111237,Auwerx1,rer_night_HFD,BXD73a,m,0.7589,080-0118,1023,,3378,-0.49
111237,Auwerx1,rer_night_HFD,BXD73a,m,0.7887,080-0119,1023,,3378,0.84
111237,Auwerx1,rer_night_HFD,BXD73a,m,0.7499,080-0120,1023,,3378,-0.89
111237,Auwerx1,rer_night_HFD,BXD73b,m,0.8452,103-0892,1023,,3379,1.69
111237,Auwerx1,rer_night_HFD,BXD73b,m,0.737,103-0885,1023,,3379,-0.94
111237,Auwerx1,rer_night_HFD,BXD73b,m,0.772,103-0886,1023,,3379,-0.09
111237,Auwerx1,rer_night_HFD,BXD73b,m,0.759,103-0891,1023,,3379,-0.41
111237,Auwerx1,rer_night_HFD,BXD73b,m,0.7653,103-0893,1023,,3379,-0.25
111237,Auwerx1,rer_night_HFD,BXD75,m,0.775,075-0076,1023,,1175,0.77
111237,Auwerx1,rer_night_HFD,BXD75,m,0.7747,075-0077,1023,,1175,0.76
111237,Auwerx1,rer_night_HFD,BXD75,m,0.7656,075-0078,1023,,1175,0.42
111237,Auwerx1,rer_night_HFD,BXD75,m,0.7114,075-0079,1023,,1175,-1.59
111237,Auwerx1,rer_night_HFD,BXD75,m,0.7444,075-0080,1023,,1175,-0.36
111237,Auwerx1,rer_night_HFD,BXD77,m,0.733,077-0516,1023,,1177,-1.7
111237,Auwerx1,rer_night_HFD,BXD77,m,0.75,077-0517,1023,,1177,0.34
111237,Auwerx1,rer_night_HFD,BXD77,m,0.752,077-0518,1023,,1177,0.57
111237,Auwerx1,rer_night_HFD,BXD77,m,0.747,077-0519,1023,,1177,-0.02
111237,Auwerx1,rer_night_HFD,BXD77,m,0.754,077-0520,1023,,1177,0.81
111237,Auwerx1,rer_night_HFD,BXD8,m,0.793,008-0002,1023,,1108,0.82
111237,Auwerx1,rer_night_HFD,BXD8,m,0.753,008-0003,1023,,1108,-1.7
111237,Auwerx1,rer_night_HFD,BXD8,m,0.783,008-0004,1023,,1108,0.19
111237,Auwerx1,rer_night_HFD,BXD8,m,0.79,008-0005,1023,,1108,0.63
111237,Auwerx1,rer_night_HFD,BXD8,m,0.781,008-0001,1023,,1108,0.06
111237,Auwerx1,rer_night_HFD,BXD83,m,0.7582,083-0166,1023,,1183,1.01
111237,Auwerx1,rer_night_HFD,BXD83,m,0.7449,083-0168,1023,,1183,-0.43
111237,Auwerx1,rer_night_HFD,BXD83,m,0.7545,083-0167,1023,,1183,0.61
111237,Auwerx1,rer_night_HFD,BXD83,m,0.7379,083-0169,1023,,1183,-1.19
111237,Auwerx1,rer_night_HFD,BXD84,m,0.7926,084-0277,1023,,1184,0.43
111237,Auwerx1,rer_night_HFD,BXD84,m,0.7786,084-0278,1023,,1184,-1.45
111237,Auwerx1,rer_night_HFD,BXD84,m,0.7909,084-0279,1023,,1184,0.2
111237,Auwerx1,rer_night_HFD,BXD84,m,0.7955,084-0276,1023,,1184,0.82
111237,Auwerx1,rer_night_HFD,BXD85,m,0.774,085-0799,1023,,1185,-0.85
111237,Auwerx1,rer_night_HFD,BXD85,m,0.782,085-0798,1023,,1185,-0.62
111237,Auwerx1,rer_night_HFD,BXD85,m,0.806,085-0797,1023,,1185,0.1
111237,Auwerx1,rer_night_HFD,BXD85,m,0.849,085-0800,1023,,1185,1.37
111237,Auwerx1,rer_night_HFD,BXD87,m,0.7729,087-0096,1023,,1187,-0.83
111237,Auwerx1,rer_night_HFD,BXD87,m,0.783,087-0098,1023,,1187,0.33
111237,Auwerx1,rer_night_HFD,BXD87,m,0.7911,087-0099,1023,,1187,1.27
111237,Auwerx1,rer_night_HFD,BXD87,m,0.7735,087-0097,1023,,1187,-0.77
111237,Auwerx1,rer_night_HFD,BXD89,m,0.7549,089-0218,1023,,1189,-0.01
111237,Auwerx1,rer_night_HFD,BXD89,m,0.76,089-0216,1023,,1189,0.61
111237,Auwerx1,rer_night_HFD,BXD89,m,0.7616,089-0217,1023,,1189,0.81
111237,Auwerx1,rer_night_HFD,BXD89,m,0.7434,089-0219,1023,,1189,-1.41
111237,Auwerx1,rer_night_HFD,BXD90,m,0.7742,090-0206,1023,,1190,0.64
111237,Auwerx1,rer_night_HFD,BXD90,m,0.7715,090-0207,1023,,1190,0.42
111237,Auwerx1,rer_night_HFD,BXD90,m,0.747,090-0208,1023,,1190,-1.49
111237,Auwerx1,rer_night_HFD,BXD90,m,0.7716,090-0209,1023,,1190,0.43
111237,Auwerx1,rer_night_HFD,BXD98,m,0.7807,098-0416,1023,,1198,1.0
111237,Auwerx1,rer_night_HFD,BXD98,m,0.7449,098-0417,1023,,1198,-0.19
111237,Auwerx1,rer_night_HFD,BXD98,m,0.721,098-0418,1023,,1198,-0.99
111237,Auwerx1,rer_night_HFD,BXD98,m,0.724,098-0419,1023,,1198,-0.89
111237,Auwerx1,rer_night_HFD,BXD98,m,0.783,098-0420,1023,,1198,1.08
111237,Auwerx1,rer_night_HFD,BXD99,m,0.771,099-0346,1023,,1199,0.29
111237,Auwerx1,rer_night_HFD,BXD99,m,0.765,099-0347,1023,,1199,-0.73
111237,Auwerx1,rer_night_HFD,BXD99,m,0.7622,099-0348,1023,,1199,-1.21
111237,Auwerx1,rer_night_HFD,BXD99,m,0.771,099-0349,1023,,1199,0.29
111237,Auwerx1,rer_night_HFD,BXD99,m,0.7772,099-0350,1023,,1199,1.35
111237,Auwerx1,rer_night_HFD,C57BL/6J,m,0.7723,BL6-0126,1023,000664,7,-0.67
111237,Auwerx1,rer_night_HFD,C57BL/6J,m,0.7672,BL6-0127,1023,000664,7,-0.97
111237,Auwerx1,rer_night_HFD,C57BL/6J,m,0.7908,BL6-0129,1023,000664,7,0.45
111237,Auwerx1,rer_night_HFD,C57BL/6J,m,0.8029,BL6-0130,1023,000664,7,1.19
111237,Auwerx1,rer_night_HFD,DBA/2J,m,0.7804,DBA-0137,1023,000671,8,-0.33
111237,Auwerx1,rer_night_HFD,DBA/2J,m,0.7731,DBA-0138,1023,000671,8,-0.79
111237,Auwerx1,rer_night_HFD,DBA/2J,m,0.7802,DBA-0139,1023,000671,8,-0.34
111237,Auwerx1,rer_night_HFD,DBA/2J,m,0.8085,DBA-0140,1023,000671,8,1.46
