measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62052,Crusio1,iipmf_pct_L,BXD1,f,2.033985226,138,620,,1101,0.0
62052,Crusio1,iipmf_pct_L,BXD1,m,1.608340504,242,620,,1101,0.0
62052,Crusio1,iipmf_pct_L,BXD100,f,2.477204959,4294,620,,1100,0.53
62052,Crusio1,iipmf_pct_L,BXD100,f,1.669039075,2116,620,,1100,-0.71
62052,Crusio1,iipmf_pct_L,BXD100,f,1.222900309,1603,620,,1100,-1.39
62052,Crusio1,iipmf_pct_L,BXD100,f,2.73549414,4083,620,,1100,0.93
62052,Crusio1,iipmf_pct_L,BXD100,f,2.543045757,3506,620,,1100,0.64
62052,Crusio1,iipmf_pct_L,BXD100,m,2.391325931,3509,620,,1100,-0.06
62052,Crusio1,iipmf_pct_L,BXD100,m,1.89419119,3889,620,,1100,-1.23
62052,Crusio1,iipmf_pct_L,BXD100,m,3.047760356,4507,620,,1100,1.49
62052,Crusio1,iipmf_pct_L,BXD100,m,2.522843046,1605,620,,1100,0.25
62052,Crusio1,iipmf_pct_L,BXD100,m,2.227995042,2119,620,,1100,-0.45
62052,Crusio1,iipmf_pct_L,BXD101,f,2.418038725,2872,620,,1091,1.15
62052,Crusio1,iipmf_pct_L,BXD101,f,1.496972528,1517,620,,1091,-0.66
62052,Crusio1,iipmf_pct_L,BXD101,f,1.578319908,1836,620,,1091,-0.5
62052,Crusio1,iipmf_pct_L,BXD101,m,2.928121041,2873,620,,1091,0.68
62052,Crusio1,iipmf_pct_L,BXD101,m,1.362276205,3647,620,,1091,-0.76
62052,Crusio1,iipmf_pct_L,BXD101,m,3.317520554,1521,620,,1091,1.03
62052,Crusio1,iipmf_pct_L,BXD101,m,1.155963974,1840,620,,1091,-0.95
62052,Crusio1,iipmf_pct_L,BXD102,f,1.97882793,5471,620,,1092,-0.71
62052,Crusio1,iipmf_pct_L,BXD102,f,3.488657052,5474,620,,1092,0.61
62052,Crusio1,iipmf_pct_L,BXD102,f,1.577316181,5940,620,,1092,-1.07
62052,Crusio1,iipmf_pct_L,BXD102,f,2.547354745,5392,620,,1092,-0.22
62052,Crusio1,iipmf_pct_L,BXD102,f,4.389553837,5394,620,,1092,1.39
62052,Crusio1,iipmf_pct_L,BXD102,m,2.588761448,5006,620,,1092,0.05
62052,Crusio1,iipmf_pct_L,BXD102,m,2.753422507,5186,620,,1092,0.24
62052,Crusio1,iipmf_pct_L,BXD102,m,3.778072038,5258,620,,1092,1.37
62052,Crusio1,iipmf_pct_L,BXD102,m,1.267248733,3672,620,,1092,-1.41
62052,Crusio1,iipmf_pct_L,BXD102,m,2.31400472,4135,620,,1092,-0.25
62052,Crusio1,iipmf_pct_L,BXD11,f,3.514575606,2933,620,,1111,1.56
62052,Crusio1,iipmf_pct_L,BXD11,f,2.810149043,114,620,,1111,0.44
62052,Crusio1,iipmf_pct_L,BXD11,f,2.058670992,1616,620,,1111,-0.77
62052,Crusio1,iipmf_pct_L,BXD11,f,2.207673867,4194,620,,1111,-0.53
62052,Crusio1,iipmf_pct_L,BXD11,f,2.096109919,4408,620,,1111,-0.71
62052,Crusio1,iipmf_pct_L,BXD11,m,3.187487555,2936,620,,1111,0.78
62052,Crusio1,iipmf_pct_L,BXD11,m,3.33265057,4198,620,,1111,0.93
62052,Crusio1,iipmf_pct_L,BXD11,m,1.813915855,4546,620,,1111,-0.59
62052,Crusio1,iipmf_pct_L,BXD11,m,2.718556768,2843,620,,1111,0.32
62052,Crusio1,iipmf_pct_L,BXD11,m,0.965615703,153,620,,1111,-1.44
62052,Crusio1,iipmf_pct_L,BXD13,f,2.335527666,4030,620,,1113,0.24
62052,Crusio1,iipmf_pct_L,BXD13,f,2.450874233,4032,620,,1113,0.56
62052,Crusio1,iipmf_pct_L,BXD13,f,1.608929654,595,620,,1113,-1.75
62052,Crusio1,iipmf_pct_L,BXD13,f,2.340153217,1791,620,,1113,0.25
62052,Crusio1,iipmf_pct_L,BXD13,f,2.502193521,3350,620,,1113,0.7
62052,Crusio1,iipmf_pct_L,BXD13,m,1.580053639,4351,620,,1113,-0.95
62052,Crusio1,iipmf_pct_L,BXD13,m,1.87341521,4356,620,,1113,-0.47
62052,Crusio1,iipmf_pct_L,BXD13,m,1.745805014,598,620,,1113,-0.68
62052,Crusio1,iipmf_pct_L,BXD13,m,2.999536129,1793,620,,1113,1.37
62052,Crusio1,iipmf_pct_L,BXD13,m,2.607884167,3705,620,,1113,0.73
62052,Crusio1,iipmf_pct_L,BXD14,f,2.559677204,4456,620,,1114,0.81
62052,Crusio1,iipmf_pct_L,BXD14,f,2.712251947,4956,620,,1114,1.16
62052,Crusio1,iipmf_pct_L,BXD14,f,1.74072156,561,620,,1114,-1.07
62052,Crusio1,iipmf_pct_L,BXD14,f,1.804021227,2475,620,,1114,-0.92
62052,Crusio1,iipmf_pct_L,BXD14,f,2.217487285,3191,620,,1114,0.02
62052,Crusio1,iipmf_pct_L,BXD14,m,2.089953588,4462,620,,1114,-0.18
62052,Crusio1,iipmf_pct_L,BXD14,m,1.525475537,4610,620,,1114,-1.06
62052,Crusio1,iipmf_pct_L,BXD14,m,2.509999628,563,620,,1114,0.47
62052,Crusio1,iipmf_pct_L,BXD14,m,3.147473253,2479,620,,1114,1.46
62052,Crusio1,iipmf_pct_L,BXD14,m,1.768021884,3192,620,,1114,-0.69
62052,Crusio1,iipmf_pct_L,BXD15,f,1.341071384,6325,620,,1115,-0.37
62052,Crusio1,iipmf_pct_L,BXD15,f,1.184151336,6290,620,,1115,-0.66
62052,Crusio1,iipmf_pct_L,BXD15,f,2.168229571,6293,620,,1115,1.13
62052,Crusio1,iipmf_pct_L,BXD15,f,2.092454008,6439,620,,1115,0.99
62052,Crusio1,iipmf_pct_L,BXD15,f,0.946317522,6559,620,,1115,-1.09
62052,Crusio1,iipmf_pct_L,BXD15,m,1.140706545,6295,620,,1115,-1.02
62052,Crusio1,iipmf_pct_L,BXD15,m,1.348069789,6263,620,,1115,0.22
62052,Crusio1,iipmf_pct_L,BXD15,m,1.133025898,6294,620,,1115,-1.07
62052,Crusio1,iipmf_pct_L,BXD15,m,1.446664741,6297,620,,1115,0.8
62052,Crusio1,iipmf_pct_L,BXD15,m,1.490046078,6328,620,,1115,1.06
62052,Crusio1,iipmf_pct_L,BXD16,f,1.556456221,8322,620,,1116,-0.75
62052,Crusio1,iipmf_pct_L,BXD16,f,1.495748461,8321,620,,1116,-0.85
62052,Crusio1,iipmf_pct_L,BXD16,f,1.875221033,8317,620,,1116,-0.23
62052,Crusio1,iipmf_pct_L,BXD16,f,2.139123048,8332,620,,1116,0.2
62052,Crusio1,iipmf_pct_L,BXD16,f,3.006051711,8340,620,,1116,1.62
62052,Crusio1,iipmf_pct_L,BXD16,m,1.956172616,8325,620,,1116,-0.21
62052,Crusio1,iipmf_pct_L,BXD16,m,2.33756197,6425,620,,1116,0.41
62052,Crusio1,iipmf_pct_L,BXD16,m,1.170270752,6428,620,,1116,-1.49
62052,Crusio1,iipmf_pct_L,BXD16,m,2.854294878,8288b,620,,1116,1.25
62052,Crusio1,iipmf_pct_L,BXD16,m,2.103668095,8319,620,,1116,0.03
62052,Crusio1,iipmf_pct_L,BXD18,f,1.885997647,386,620,,1118,0.0
62052,Crusio1,iipmf_pct_L,BXD18,m,2.603554245,390,620,,1118,0.0
62052,Crusio1,iipmf_pct_L,BXD19,f,2.974215126,125,620,,1119,0.0
62052,Crusio1,iipmf_pct_L,BXD19,m,1.801756166,128,620,,1119,0.0
62052,Crusio1,iipmf_pct_L,BXD2,f,2.121903072,6278,620,,1102,-0.32
62052,Crusio1,iipmf_pct_L,BXD2,f,1.955651145,108,620,,1102,-0.6
62052,Crusio1,iipmf_pct_L,BXD2,f,2.063820935,7250,620,,1102,-0.42
62052,Crusio1,iipmf_pct_L,BXD2,f,3.390986667,7043,620,,1102,1.78
62052,Crusio1,iipmf_pct_L,BXD2,f,2.053206605,6280,620,,1102,-0.44
62052,Crusio1,iipmf_pct_L,BXD2,m,3.694667658,7254,620,,1102,1.66
62052,Crusio1,iipmf_pct_L,BXD2,m,2.450619424,101,620,,1102,-0.19
62052,Crusio1,iipmf_pct_L,BXD2,m,2.392401444,7596,620,,1102,-0.28
62052,Crusio1,iipmf_pct_L,BXD2,m,2.494584925,7595,620,,1102,-0.13
62052,Crusio1,iipmf_pct_L,BXD2,m,1.87370109,7047,620,,1102,-1.05
62052,Crusio1,iipmf_pct_L,BXD21,f,3.188210939,8275,620,,1121,0.6
62052,Crusio1,iipmf_pct_L,BXD21,f,3.078029308,8283,620,,1121,0.18
62052,Crusio1,iipmf_pct_L,BXD21,f,2.693794908,509,620,,1121,-1.29
62052,Crusio1,iipmf_pct_L,BXD21,f,3.348313313,8270,620,,1121,1.21
62052,Crusio1,iipmf_pct_L,BXD21,f,2.851705307,8273,620,,1121,-0.69
62052,Crusio1,iipmf_pct_L,BXD21,m,1.555599364,8307,620,,1121,-1.23
62052,Crusio1,iipmf_pct_L,BXD21,m,2.976361185,267,620,,1121,0.38
62052,Crusio1,iipmf_pct_L,BXD21,m,3.921978487,6792,620,,1121,1.45
62052,Crusio1,iipmf_pct_L,BXD21,m,1.708595479,8278,620,,1121,-1.06
62052,Crusio1,iipmf_pct_L,BXD21,m,2.844791746,8281,620,,1121,0.23
62052,Crusio1,iipmf_pct_L,BXD21,m,2.854294878,8288,620,,1121,0.24
62052,Crusio1,iipmf_pct_L,BXD27,f,1.724312223,4647,620,,1127,-0.43
62052,Crusio1,iipmf_pct_L,BXD27,f,2.411791267,215,620,,1127,0.31
62052,Crusio1,iipmf_pct_L,BXD27,f,3.504243845,1582,620,,1127,1.48
62052,Crusio1,iipmf_pct_L,BXD27,f,0.97343655,2535,620,,1127,-1.23
62052,Crusio1,iipmf_pct_L,BXD27,f,1.999650611,3635,620,,1127,-0.13
62052,Crusio1,iipmf_pct_L,BXD27,m,3.003118568,4648,620,,1127,1.11
62052,Crusio1,iipmf_pct_L,BXD27,m,2.489069246,1912,620,,1127,-0.48
62052,Crusio1,iipmf_pct_L,BXD27,m,2.549485397,219,620,,1127,-0.3
62052,Crusio1,iipmf_pct_L,BXD27,m,2.94801773,2632,620,,1127,0.93
62052,Crusio1,iipmf_pct_L,BXD27,m,2.239211413,4169,620,,1127,-1.26
62052,Crusio1,iipmf_pct_L,BXD28,f,2.157376751,371,620,,1128,-1.09
62052,Crusio1,iipmf_pct_L,BXD28,f,4.35668994,4708,620,,1128,1.5
62052,Crusio1,iipmf_pct_L,BXD28,f,2.951184961,4706,620,,1128,-0.16
62052,Crusio1,iipmf_pct_L,BXD28,f,2.554384352,4703,620,,1128,-0.63
62052,Crusio1,iipmf_pct_L,BXD28,f,3.405191617,4431,620,,1128,0.38
62052,Crusio1,iipmf_pct_L,BXD28,m,2.755382563,4587,620,,1128,-0.23
62052,Crusio1,iipmf_pct_L,BXD28,m,2.416496482,374,620,,1128,-1.39
62052,Crusio1,iipmf_pct_L,BXD28,m,2.925280316,4039,620,,1128,0.36
62052,Crusio1,iipmf_pct_L,BXD28,m,2.79097805,4280,620,,1128,-0.1
62052,Crusio1,iipmf_pct_L,BXD28,m,3.217594545,4710,620,,1128,1.37
62052,Crusio1,iipmf_pct_L,BXD31,f,3.175253406,2247,620,,1131,1.58
62052,Crusio1,iipmf_pct_L,BXD31,f,1.718663837,295,620,,1131,-0.32
62052,Crusio1,iipmf_pct_L,BXD31,f,2.162159935,5203,620,,1131,0.26
62052,Crusio1,iipmf_pct_L,BXD31,f,1.148826891,5224,620,,1131,-1.06
62052,Crusio1,iipmf_pct_L,BXD31,f,1.606344962,7322,620,,1131,-0.46
62052,Crusio1,iipmf_pct_L,BXD31,m,2.31336771,175,620,,1131,-0.02
62052,Crusio1,iipmf_pct_L,BXD31,m,1.892029201,4162,620,,1131,-0.39
62052,Crusio1,iipmf_pct_L,BXD31,m,1.241083427,4575,620,,1131,-0.97
62052,Crusio1,iipmf_pct_L,BXD31,m,3.890753805,5002,620,,1131,1.38
62052,Crusio1,iipmf_pct_L,BXD32,f,1.725310844,157,620,,1132,0.01
62052,Crusio1,iipmf_pct_L,BXD32,f,1.672393335,2037,620,,1132,-0.18
62052,Crusio1,iipmf_pct_L,BXD32,f,1.348948837,2741,620,,1132,-1.35
62052,Crusio1,iipmf_pct_L,BXD32,f,2.132234969,3863,620,,1132,1.47
62052,Crusio1,iipmf_pct_L,BXD32,f,1.739573991,4150,620,,1132,0.06
62052,Crusio1,iipmf_pct_L,BXD32,m,2.139445515,2039,620,,1132,1.74
62052,Crusio1,iipmf_pct_L,BXD32,m,1.32269474,292,620,,1132,-0.19
62052,Crusio1,iipmf_pct_L,BXD32,m,1.094691868,3295,620,,1132,-0.73
62052,Crusio1,iipmf_pct_L,BXD32,m,1.303791992,3673,620,,1132,-0.23
62052,Crusio1,iipmf_pct_L,BXD32,m,1.154359925,4152,620,,1132,-0.59
62052,Crusio1,iipmf_pct_L,BXD33,m,3.431505449,137,620,,1133,0.0
62052,Crusio1,iipmf_pct_L,BXD34,f,2.183340234,144,620,,1134,0.0
62052,Crusio1,iipmf_pct_L,BXD34,m,2.276662673,148,620,,1134,0.0
62052,Crusio1,iipmf_pct_L,BXD39,f,2.472738645,233,620,,1139,-0.79
62052,Crusio1,iipmf_pct_L,BXD39,f,3.397791676,2992,620,,1139,1.68
62052,Crusio1,iipmf_pct_L,BXD39,f,2.675869407,3813,620,,1139,-0.25
62052,Crusio1,iipmf_pct_L,BXD39,f,2.504523752,5249,620,,1139,-0.7
62052,Crusio1,iipmf_pct_L,BXD39,f,2.788309074,5284,620,,1139,0.05
62052,Crusio1,iipmf_pct_L,BXD39,m,1.840219385,236,620,,1139,-1.37
62052,Crusio1,iipmf_pct_L,BXD39,m,2.848197598,2999,620,,1139,0.52
62052,Crusio1,iipmf_pct_L,BXD39,m,2.419899191,3815,620,,1139,-0.28
62052,Crusio1,iipmf_pct_L,BXD39,m,3.269370055,5252,620,,1139,1.32
62052,Crusio1,iipmf_pct_L,BXD39,m,2.466999747,5286,620,,1139,-0.19
62052,Crusio1,iipmf_pct_L,BXD40,f,2.268113669,1914,620,,1140,0.01
62052,Crusio1,iipmf_pct_L,BXD40,f,2.245657129,197,620,,1140,-0.07
62052,Crusio1,iipmf_pct_L,BXD40,f,2.305096738,3938,620,,1140,0.15
62052,Crusio1,iipmf_pct_L,BXD40,f,1.877978938,3988,620,,1140,-1.45
62052,Crusio1,iipmf_pct_L,BXD40,f,2.627505398,4221,620,,1140,1.36
62052,Crusio1,iipmf_pct_L,BXD40,m,2.469194174,120,620,,1140,0.01
62052,Crusio1,iipmf_pct_L,BXD40,m,2.599168469,1807,620,,1140,0.47
62052,Crusio1,iipmf_pct_L,BXD40,m,2.839522369,3132,620,,1140,1.31
62052,Crusio1,iipmf_pct_L,BXD40,m,2.077971539,3991,620,,1140,-1.37
62052,Crusio1,iipmf_pct_L,BXD40,m,2.345031133,4224,620,,1140,-0.43
62052,Crusio1,iipmf_pct_L,BXD42,f,1.462582507,1888,620,,1142,-0.77
62052,Crusio1,iipmf_pct_L,BXD42,f,2.408186836,3111,620,,1142,0.54
62052,Crusio1,iipmf_pct_L,BXD42,f,1.951903266,3881,620,,1142,-0.1
62052,Crusio1,iipmf_pct_L,BXD42,f,3.035417532,4065,620,,1142,1.4
62052,Crusio1,iipmf_pct_L,BXD42,f,1.245637326,556,620,,1142,-1.07
62052,Crusio1,iipmf_pct_L,BXD42,m,1.543184791,1890,620,,1142,-0.89
62052,Crusio1,iipmf_pct_L,BXD42,m,2.206838601,3116,620,,1142,1.08
62052,Crusio1,iipmf_pct_L,BXD42,m,1.816378841,4070,620,,1142,-0.08
62052,Crusio1,iipmf_pct_L,BXD42,m,1.486095073,4695,620,,1142,-1.06
62052,Crusio1,iipmf_pct_L,BXD42,m,2.163151248,558,620,,1142,0.95
62052,Crusio1,iipmf_pct_L,BXD43,f,1.244489733,1040,620,,1143,-1.12
62052,Crusio1,iipmf_pct_L,BXD43,f,2.332352751,2283,620,,1143,0.19
62052,Crusio1,iipmf_pct_L,BXD43,f,3.459186772,2656,620,,1143,1.54
62052,Crusio1,iipmf_pct_L,BXD43,f,1.706653921,5960,620,,1143,-0.57
62052,Crusio1,iipmf_pct_L,BXD43,f,2.149663791,6123,620,,1143,-0.03
62052,Crusio1,iipmf_pct_L,BXD43,m,1.447009528,1043,620,,1143,-1.34
62052,Crusio1,iipmf_pct_L,BXD43,m,3.723782366,2285,620,,1143,1.39
62052,Crusio1,iipmf_pct_L,BXD43,m,2.742947277,2965,620,,1143,0.21
62052,Crusio1,iipmf_pct_L,BXD43,m,2.207840276,5961,620,,1143,-0.43
62052,Crusio1,iipmf_pct_L,BXD43,m,2.708436679,6126,620,,1143,0.17
62052,Crusio1,iipmf_pct_L,BXD44,f,2.100709708,1277,620,,1144,0.18
62052,Crusio1,iipmf_pct_L,BXD44,f,2.203733326,2732,620,,1144,0.45
62052,Crusio1,iipmf_pct_L,BXD44,f,1.398064696,3246,620,,1144,-1.68
62052,Crusio1,iipmf_pct_L,BXD44,f,2.399936136,4007,620,,1144,0.97
62052,Crusio1,iipmf_pct_L,BXD44,f,2.063477956,4118,620,,1144,0.08
62052,Crusio1,iipmf_pct_L,BXD44,m,2.639170057,1281,620,,1144,1.19
62052,Crusio1,iipmf_pct_L,BXD44,m,1.904189029,2734,620,,1144,-1.12
62052,Crusio1,iipmf_pct_L,BXD44,m,1.963273751,3250,620,,1144,-0.93
62052,Crusio1,iipmf_pct_L,BXD44,m,2.466318117,4010,620,,1144,0.64
62052,Crusio1,iipmf_pct_L,BXD44,m,2.332651165,4724,620,,1144,0.22
62052,Crusio1,iipmf_pct_L,BXD48,f,1.909099144,1545,620,,1148,0.62
62052,Crusio1,iipmf_pct_L,BXD48,f,1.982875827,2325,620,,1148,0.91
62052,Crusio1,iipmf_pct_L,BXD48,f,1.35086734,5158,620,,1148,-1.62
62052,Crusio1,iipmf_pct_L,BXD48,f,1.836334765,5519,620,,1148,0.32
62052,Crusio1,iipmf_pct_L,BXD48,f,1.698177805,5721,620,,1148,-0.23
62052,Crusio1,iipmf_pct_L,BXD48,m,1.753477749,1421,620,,1148,0.18
62052,Crusio1,iipmf_pct_L,BXD48,m,2.47284944,2329,620,,1148,1.57
62052,Crusio1,iipmf_pct_L,BXD48,m,1.643701409,5162,620,,1148,-0.03
62052,Crusio1,iipmf_pct_L,BXD48,m,1.274580083,5521,620,,1148,-0.75
62052,Crusio1,iipmf_pct_L,BXD48,m,1.161824383,5727,620,,1148,-0.97
62052,Crusio1,iipmf_pct_L,BXD49,f,2.487484469,1770,620,,1149,-0.08
62052,Crusio1,iipmf_pct_L,BXD49,f,3.198053478,3779,620,,1149,0.77
62052,Crusio1,iipmf_pct_L,BXD49,f,1.394739887,4542,620,,1149,-1.39
62052,Crusio1,iipmf_pct_L,BXD49,f,3.126857795,4851,620,,1149,0.69
62052,Crusio1,iipmf_pct_L,BXD49,m,1.417244352,1771,620,,1149,-1.04
62052,Crusio1,iipmf_pct_L,BXD49,m,3.892434335,2255,620,,1149,1.27
62052,Crusio1,iipmf_pct_L,BXD49,m,2.778866108,3784,620,,1149,0.23
62052,Crusio1,iipmf_pct_L,BXD49,m,1.465818913,4545,620,,1149,-0.99
62052,Crusio1,iipmf_pct_L,BXD49,m,3.106158564,4853,620,,1149,0.53
62052,Crusio1,iipmf_pct_L,BXD50,f,2.456105598,1075,620,,1150,1.01
62052,Crusio1,iipmf_pct_L,BXD50,f,2.311423684,6203,620,,1150,0.7
62052,Crusio1,iipmf_pct_L,BXD50,f,1.60730161,6471,620,,1150,-0.79
62052,Crusio1,iipmf_pct_L,BXD50,f,1.361088751,6472,620,,1150,-1.31
62052,Crusio1,iipmf_pct_L,BXD50,f,2.15847074,7139,620,,1150,0.38
62052,Crusio1,iipmf_pct_L,BXD50,m,2.54187539,1467,620,,1150,0.06
62052,Crusio1,iipmf_pct_L,BXD50,m,2.689474748,2767,620,,1150,0.31
62052,Crusio1,iipmf_pct_L,BXD50,m,3.138515808,3605,620,,1150,1.1
62052,Crusio1,iipmf_pct_L,BXD50,m,1.568878897,5325,620,,1150,-1.63
62052,Crusio1,iipmf_pct_L,BXD50,m,2.604516061,5738,620,,1150,0.17
62052,Crusio1,iipmf_pct_L,BXD51,f,2.349012649,1004,620,,1151,-0.67
62052,Crusio1,iipmf_pct_L,BXD51,f,3.651881934,2230,620,,1151,0.3
62052,Crusio1,iipmf_pct_L,BXD51,f,2.079890895,2518,620,,1151,-0.87
62052,Crusio1,iipmf_pct_L,BXD51,f,5.39397759,3785,620,,1151,1.6
62052,Crusio1,iipmf_pct_L,BXD51,f,2.764748018,4938,620,,1151,-0.36
62052,Crusio1,iipmf_pct_L,BXD51,m,3.378095107,4531,620,,1151,0.19
62052,Crusio1,iipmf_pct_L,BXD51,m,3.528645669,3787,620,,1151,0.64
62052,Crusio1,iipmf_pct_L,BXD51,m,2.731696539,1007,620,,1151,-1.71
62052,Crusio1,iipmf_pct_L,BXD51,m,3.338604815,2651,620,,1151,0.08
62052,Crusio1,iipmf_pct_L,BXD51,m,3.582917479,2233,620,,1151,0.8
62052,Crusio1,iipmf_pct_L,BXD6,f,1.485770017,528,620,,1106,-0.95
62052,Crusio1,iipmf_pct_L,BXD6,f,1.881543684,3993,620,,1106,0.39
62052,Crusio1,iipmf_pct_L,BXD6,f,2.23008816,3749,620,,1106,1.56
62052,Crusio1,iipmf_pct_L,BXD6,f,1.648452373,3117,620,,1106,-0.4
62052,Crusio1,iipmf_pct_L,BXD6,f,1.589284032,2348,620,,1106,-0.6
62052,Crusio1,iipmf_pct_L,BXD6,m,1.387470524,531,620,,1106,-0.79
62052,Crusio1,iipmf_pct_L,BXD6,m,1.401765297,3752,620,,1106,-0.77
62052,Crusio1,iipmf_pct_L,BXD6,m,2.084025118,3122,620,,1106,0.25
62052,Crusio1,iipmf_pct_L,BXD6,m,2.793507191,2352,620,,1106,1.31
62052,Crusio1,iipmf_pct_L,BXD61,f,4.118555692,3559,620,,1161,1.29
62052,Crusio1,iipmf_pct_L,BXD61,f,3.390623253,1093,620,,1161,-0.99
62052,Crusio1,iipmf_pct_L,BXD61,f,3.399165106,2136,620,,1161,-0.96
62052,Crusio1,iipmf_pct_L,BXD61,f,3.711587252,3882,620,,1161,0.01
62052,Crusio1,iipmf_pct_L,BXD61,f,3.916586393,4207,620,,1161,0.66
62052,Crusio1,iipmf_pct_L,BXD61,m,3.108654987,4208,620,,1161,-1.19
62052,Crusio1,iipmf_pct_L,BXD61,m,4.300493944,1095,620,,1161,1.09
62052,Crusio1,iipmf_pct_L,BXD61,m,4.158010787,2140,620,,1161,0.82
62052,Crusio1,iipmf_pct_L,BXD61,m,3.792079718,3562,620,,1161,0.12
62052,Crusio1,iipmf_pct_L,BXD61,m,3.28559892,3885,620,,1161,-0.85
62052,Crusio1,iipmf_pct_L,BXD62,f,3.890392796,4467,620,,1162,0.12
62052,Crusio1,iipmf_pct_L,BXD62,f,3.174752134,1061,620,,1162,-0.63
62052,Crusio1,iipmf_pct_L,BXD62,f,4.403983774,2273,620,,1162,0.67
62052,Crusio1,iipmf_pct_L,BXD62,f,2.520744017,4360,620,,1162,-1.33
62052,Crusio1,iipmf_pct_L,BXD62,f,4.879191,4465,620,,1162,1.17
62052,Crusio1,iipmf_pct_L,BXD62,m,3.714381209,4857,620,,1162,-0.48
62052,Crusio1,iipmf_pct_L,BXD62,m,4.497605756,1067,620,,1162,0.25
62052,Crusio1,iipmf_pct_L,BXD62,m,5.969316206,2308,620,,1162,1.63
62052,Crusio1,iipmf_pct_L,BXD62,m,3.692606803,4363,620,,1162,-0.5
62052,Crusio1,iipmf_pct_L,BXD62,m,3.263813247,4664,620,,1162,-0.9
62052,Crusio1,iipmf_pct_L,BXD65,f,2.939876123,6449,620,,1165,0.56
62052,Crusio1,iipmf_pct_L,BXD65,f,1.789382486,6450,620,,1165,-1.15
62052,Crusio1,iipmf_pct_L,BXD65,f,2.957593135,2943,620,,1165,0.59
62052,Crusio1,iipmf_pct_L,BXD65,m,3.643899052,6209,620,,1165,1.59
62052,Crusio1,iipmf_pct_L,BXD65,m,1.918057399,6455,620,,1165,-0.87
62052,Crusio1,iipmf_pct_L,BXD65,m,2.776625005,6452,620,,1165,0.35
62052,Crusio1,iipmf_pct_L,BXD65,m,2.066719162,2758,620,,1165,-0.66
62052,Crusio1,iipmf_pct_L,BXD65,m,2.248681236,5504,620,,1165,-0.4
62052,Crusio1,iipmf_pct_L,BXD66,f,2.067313345,2065,620,,1166,-0.71
62052,Crusio1,iipmf_pct_L,BXD66,f,2.333210705,1200,620,,1166,0.71
62052,Crusio1,iipmf_pct_L,BXD66,m,3.095243561,1290,620,,1166,0.71
62052,Crusio1,iipmf_pct_L,BXD66,m,2.343902,2067,620,,1166,-0.71
62052,Crusio1,iipmf_pct_L,BXD68,f,1.502894529,1690,620,,1168,-0.71
62052,Crusio1,iipmf_pct_L,BXD68,f,1.732164365,2408,620,,1168,0.71
62052,Crusio1,iipmf_pct_L,BXD68,m,2.044962892,2778,620,,1168,0.96
62052,Crusio1,iipmf_pct_L,BXD68,m,1.840189116,1692,620,,1168,-1.04
62052,Crusio1,iipmf_pct_L,BXD68,m,1.954343257,4446,620,,1168,0.08
62052,Crusio1,iipmf_pct_L,BXD69,f,3.427122631,2082,620,,1169,0.01
62052,Crusio1,iipmf_pct_L,BXD69,f,3.654054063,7162,620,,1169,0.28
62052,Crusio1,iipmf_pct_L,BXD69,f,2.290855712,1255,620,,1169,-1.34
62052,Crusio1,iipmf_pct_L,BXD69,f,4.306844707,4201,620,,1169,1.06
62052,Crusio1,iipmf_pct_L,BXD69,m,3.613806619,4061,620,,1169,-0.14
62052,Crusio1,iipmf_pct_L,BXD69,m,4.926080781,3644,620,,1169,1.11
62052,Crusio1,iipmf_pct_L,BXD69,m,4.752993508,2826,620,,1169,0.94
62052,Crusio1,iipmf_pct_L,BXD69,m,2.643910426,1261,620,,1169,-1.06
62052,Crusio1,iipmf_pct_L,BXD69,m,2.866244377,4203,620,,1169,-0.85
62052,Crusio1,iipmf_pct_L,BXD70,f,3.097389996,1699,620,,1170,-0.01
62052,Crusio1,iipmf_pct_L,BXD70,f,2.710462024,2090,620,,1170,-0.93
62052,Crusio1,iipmf_pct_L,BXD70,f,3.709732744,3195,620,,1170,1.46
62052,Crusio1,iipmf_pct_L,BXD70,f,2.71619602,3973,620,,1170,-0.92
62052,Crusio1,iipmf_pct_L,BXD70,f,3.269612996,4442,620,,1170,0.4
62052,Crusio1,iipmf_pct_L,BXD70,m,3.018656008,2093,620,,1170,-0.17
62052,Crusio1,iipmf_pct_L,BXD70,m,3.991166792,1701,620,,1170,1.41
62052,Crusio1,iipmf_pct_L,BXD70,m,3.475184159,3199,620,,1170,0.57
62052,Crusio1,iipmf_pct_L,BXD70,m,2.506216663,3715,620,,1170,-1.01
62052,Crusio1,iipmf_pct_L,BXD70,m,2.635570756,3975,620,,1170,-0.8
62052,Crusio1,iipmf_pct_L,BXD71,m,2.960851857,3526,620,,1171,0.0
62052,Crusio1,iipmf_pct_L,BXD73,f,1.130885946,1268,620,,1173,-1.31
62052,Crusio1,iipmf_pct_L,BXD73,f,1.779376141,2108,620,,1173,0.1
62052,Crusio1,iipmf_pct_L,BXD73,f,1.657523071,2514,620,,1173,-0.17
62052,Crusio1,iipmf_pct_L,BXD73,f,2.422705704,4108,620,,1173,1.49
62052,Crusio1,iipmf_pct_L,BXD73,f,1.680487016,4330,620,,1173,-0.12
62052,Crusio1,iipmf_pct_L,BXD73,m,1.196865696,1270,620,,1173,-1.2
