measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31402,Jax5,latency_first_litter,129P3/J,f,10,row_41,314,000690,56,0.63
31402,Jax5,latency_first_litter,129P3/J,f,9,row_33,314,000690,56,0.24
31402,Jax5,latency_first_litter,129P3/J,f,7,row_37,314,000690,56,-0.53
31402,Jax5,latency_first_litter,129P3/J,f,6,row_5,314,000690,56,-0.91
31402,Jax5,latency_first_litter,129P3/J,f,9,row_1,314,000690,56,0.24
31402,Jax5,latency_first_litter,129P3/J,f,6,row_106,314,000690,56,-0.91
31402,Jax5,latency_first_litter,129P3/J,f,10,row_111,314,000690,56,0.63
31402,Jax5,latency_first_litter,129P3/J,f,15,row_114,314,000690,56,2.56
31402,Jax5,latency_first_litter,129P3/J,f,10,row_118,314,000690,56,0.63
31402,Jax5,latency_first_litter,129P3/J,f,6,row_50,314,000690,56,-0.91
31402,Jax5,latency_first_litter,129P3/J,f,7,row_55,314,000690,56,-0.53
31402,Jax5,latency_first_litter,129P3/J,f,6,row_73,314,000690,56,-0.91
31402,Jax5,latency_first_litter,129P3/J,f,10,row_59,314,000690,56,0.63
31402,Jax5,latency_first_litter,129P3/J,f,6,row_63,314,000690,56,-0.91
31402,Jax5,latency_first_litter,129P3/J,f,14,row_68,314,000690,56,2.18
31402,Jax5,latency_first_litter,129P3/J,f,15,row_71,314,000690,56,2.56
31402,Jax5,latency_first_litter,129P3/J,f,7,row_98,314,000690,56,-0.53
31402,Jax5,latency_first_litter,129P3/J,f,7,row_92,314,000690,56,-0.53
31402,Jax5,latency_first_litter,129P3/J,f,10,row_90,314,000690,56,0.63
31402,Jax5,latency_first_litter,129P3/J,f,8,row_9,314,000690,56,-0.14
31402,Jax5,latency_first_litter,129P3/J,f,6,row_85,314,000690,56,-0.91
31402,Jax5,latency_first_litter,129P3/J,f,9,row_82,314,000690,56,0.24
31402,Jax5,latency_first_litter,129P3/J,f,7,row_78,314,000690,56,-0.53
31402,Jax5,latency_first_litter,129P3/J,f,6,row_121,314,000690,56,-0.91
31402,Jax5,latency_first_litter,129P3/J,f,11,row_125,314,000690,56,1.02
31402,Jax5,latency_first_litter,129P3/J,f,11,row_129,314,000690,56,1.02
31402,Jax5,latency_first_litter,129P3/J,f,7,row_135,314,000690,56,-0.53
31402,Jax5,latency_first_litter,129P3/J,f,6,row_142,314,000690,56,-0.91
31402,Jax5,latency_first_litter,129P3/J,f,14,row_145,314,000690,56,2.18
31402,Jax5,latency_first_litter,129P3/J,f,13,row_147,314,000690,56,1.79
31402,Jax5,latency_first_litter,129P3/J,f,7,row_15,314,000690,56,-0.53
31402,Jax5,latency_first_litter,129P3/J,f,7,row_151,314,000690,56,-0.53
31402,Jax5,latency_first_litter,129P3/J,f,7,row_44,314,000690,56,-0.53
31402,Jax5,latency_first_litter,129P3/J,f,11,row_155,314,000690,56,1.02
31402,Jax5,latency_first_litter,129P3/J,f,5,row_157,314,000690,56,-1.30
31402,Jax5,latency_first_litter,129P3/J,f,6,row_164,314,000690,56,-0.91
31402,Jax5,latency_first_litter,129P3/J,f,5,row_169,314,000690,56,-1.30
31402,Jax5,latency_first_litter,129P3/J,f,7,row_173,314,000690,56,-0.53
31402,Jax5,latency_first_litter,129P3/J,f,10,row_176,314,000690,56,0.63
31402,Jax5,latency_first_litter,129P3/J,f,8,row_180,314,000690,56,-0.14
31402,Jax5,latency_first_litter,129P3/J,f,9,row_184,314,000690,56,0.24
31402,Jax5,latency_first_litter,129P3/J,f,7,row_186,314,000690,56,-0.53
31402,Jax5,latency_first_litter,129P3/J,f,10,row_189,314,000690,56,0.63
31402,Jax5,latency_first_litter,129P3/J,f,8,row_195,314,000690,56,-0.14
31402,Jax5,latency_first_litter,129P3/J,f,8,row_20,314,000690,56,-0.14
31402,Jax5,latency_first_litter,129P3/J,f,6,row_22,314,000690,56,-0.91
31402,Jax5,latency_first_litter,129P3/J,f,6,row_24,314,000690,56,-0.91
31402,Jax5,latency_first_litter,129P3/J,f,8,row_27,314,000690,56,-0.14
31402,Jax5,latency_first_litter,129P3/J,f,7,row_31,314,000690,56,-0.53
31402,Jax5,latency_first_litter,129S1/SvImJ,f,7,row_246,314,002448,3,0.46
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_306,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_369,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,9,row_365,314,002448,3,1.86
31402,Jax5,latency_first_litter,129S1/SvImJ,f,13,row_362,314,002448,3,4.65
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_357,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_352,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,7,row_346,314,002448,3,0.46
31402,Jax5,latency_first_litter,129S1/SvImJ,f,7,row_300,314,002448,3,0.46
31402,Jax5,latency_first_litter,129S1/SvImJ,f,7,row_293,314,002448,3,0.46
31402,Jax5,latency_first_litter,129S1/SvImJ,f,8,row_290,314,002448,3,1.16
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_285,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_279,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_272,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_266,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_260,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,7,row_256,314,002448,3,0.46
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_252,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_312,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,7,row_241,314,002448,3,0.46
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_236,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,5,row_230,314,002448,3,-0.93
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_222,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,5,row_219,314,002448,3,-0.93
31402,Jax5,latency_first_litter,129S1/SvImJ,f,5,row_211,314,002448,3,-0.93
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_206,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,7,row_200,314,002448,3,0.46
31402,Jax5,latency_first_litter,129S1/SvImJ,f,5,row_375,314,002448,3,-0.93
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_380,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_385,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,5,row_391,314,002448,3,-0.93
31402,Jax5,latency_first_litter,129S1/SvImJ,f,7,row_397,314,002448,3,0.46
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_401,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_406,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,5,row_413,314,002448,3,-0.93
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_419,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,3,row_425,314,002448,3,-2.33
31402,Jax5,latency_first_litter,129S1/SvImJ,f,5,row_433,314,002448,3,-0.93
31402,Jax5,latency_first_litter,129S1/SvImJ,f,7,row_441,314,002448,3,0.46
31402,Jax5,latency_first_litter,129S1/SvImJ,f,7,row_448,314,002448,3,0.46
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_454,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,5,row_340,314,002448,3,-0.93
31402,Jax5,latency_first_litter,129S1/SvImJ,f,7,row_334,314,002448,3,0.46
31402,Jax5,latency_first_litter,129S1/SvImJ,f,9,row_329,314,002448,3,1.86
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_327,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,6,row_322,314,002448,3,-0.24
31402,Jax5,latency_first_litter,129S1/SvImJ,f,7,row_318,314,002448,3,0.46
31402,Jax5,latency_first_litter,129X1/SvJ,f,6,row_715,314,000691,47,-0.92
31402,Jax5,latency_first_litter,129X1/SvJ,f,5,row_708,314,000691,47,-1.50
31402,Jax5,latency_first_litter,129X1/SvJ,f,11,row_704,314,000691,47,1.96
31402,Jax5,latency_first_litter,129X1/SvJ,f,5,row_699,314,000691,47,-1.50
31402,Jax5,latency_first_litter,129X1/SvJ,f,8,row_558,314,000691,47,0.23
31402,Jax5,latency_first_litter,129X1/SvJ,f,6,row_555,314,000691,47,-0.92
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_553,314,000691,47,-0.35
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_547,314,000691,47,-0.35
31402,Jax5,latency_first_litter,129X1/SvJ,f,8,row_541,314,000691,47,0.23
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_535,314,000691,47,-0.35
31402,Jax5,latency_first_litter,129X1/SvJ,f,8,row_530,314,000691,47,0.23
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_524,314,000691,47,-0.35
31402,Jax5,latency_first_litter,129X1/SvJ,f,6,row_519,314,000691,47,-0.92
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_690,314,000691,47,-0.35
31402,Jax5,latency_first_litter,129X1/SvJ,f,6,row_684,314,000691,47,-0.92
31402,Jax5,latency_first_litter,129X1/SvJ,f,11,row_679,314,000691,47,1.96
31402,Jax5,latency_first_litter,129X1/SvJ,f,10,row_674,314,000691,47,1.38
31402,Jax5,latency_first_litter,129X1/SvJ,f,8,row_669,314,000691,47,0.23
31402,Jax5,latency_first_litter,129X1/SvJ,f,12,row_514,314,000691,47,2.53
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_507,314,000691,47,-0.35
31402,Jax5,latency_first_litter,129X1/SvJ,f,6,row_501,314,000691,47,-0.92
31402,Jax5,latency_first_litter,129X1/SvJ,f,6,row_495,314,000691,47,-0.92
31402,Jax5,latency_first_litter,129X1/SvJ,f,6,row_489,314,000691,47,-0.92
31402,Jax5,latency_first_litter,129X1/SvJ,f,6,row_483,314,000691,47,-0.92
31402,Jax5,latency_first_litter,129X1/SvJ,f,10,row_476,314,000691,47,1.38
31402,Jax5,latency_first_litter,129X1/SvJ,f,6,row_470,314,000691,47,-0.92
31402,Jax5,latency_first_litter,129X1/SvJ,f,12,row_465,314,000691,47,2.53
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_460,314,000691,47,-0.35
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_579,314,000691,47,-0.35
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_574,314,000691,47,-0.35
31402,Jax5,latency_first_litter,129X1/SvJ,f,10,row_568,314,000691,47,1.38
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_562,314,000691,47,-0.35
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_664,314,000691,47,-0.35
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_659,314,000691,47,-0.35
31402,Jax5,latency_first_litter,129X1/SvJ,f,9,row_654,314,000691,47,0.80
31402,Jax5,latency_first_litter,129X1/SvJ,f,9,row_583,314,000691,47,0.80
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_649,314,000691,47,-0.35
31402,Jax5,latency_first_litter,129X1/SvJ,f,10,row_613,314,000691,47,1.38
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_619,314,000691,47,-0.35
31402,Jax5,latency_first_litter,129X1/SvJ,f,9,row_625,314,000691,47,0.80
31402,Jax5,latency_first_litter,129X1/SvJ,f,6,row_632,314,000691,47,-0.92
31402,Jax5,latency_first_litter,129X1/SvJ,f,9,row_635,314,000691,47,0.80
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_637,314,000691,47,-0.35
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_642,314,000691,47,-0.35
31402,Jax5,latency_first_litter,129X1/SvJ,f,8,row_608,314,000691,47,0.23
31402,Jax5,latency_first_litter,129X1/SvJ,f,8,row_603,314,000691,47,0.23
31402,Jax5,latency_first_litter,129X1/SvJ,f,6,row_597,314,000691,47,-0.92
31402,Jax5,latency_first_litter,129X1/SvJ,f,7,row_590,314,000691,47,-0.35
31402,Jax5,latency_first_litter,A/J,f,11,row_924,314,000646,4,1.71
31402,Jax5,latency_first_litter,A/J,f,7,row_726,314,000646,4,-0.11
31402,Jax5,latency_first_litter,A/J,f,6,row_721,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,6,row_889,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,5,row_977,314,000646,4,-1.02
31402,Jax5,latency_first_litter,A/J,f,6,row_972,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,6,row_968,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,9,row_965,314,000646,4,0.80
31402,Jax5,latency_first_litter,A/J,f,8,row_928,314,000646,4,0.35
31402,Jax5,latency_first_litter,A/J,f,6,row_934,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,6,row_959,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,6,row_956,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,7,row_949,314,000646,4,-0.11
31402,Jax5,latency_first_litter,A/J,f,10,row_944,314,000646,4,1.26
31402,Jax5,latency_first_litter,A/J,f,6,row_938,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,7,row_731,314,000646,4,-0.11
31402,Jax5,latency_first_litter,A/J,f,6,row_738,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,6,row_743,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,7,row_750,314,000646,4,-0.11
31402,Jax5,latency_first_litter,A/J,f,5,row_754,314,000646,4,-1.02
31402,Jax5,latency_first_litter,A/J,f,5,row_760,314,000646,4,-1.02
31402,Jax5,latency_first_litter,A/J,f,7,row_766,314,000646,4,-0.11
31402,Jax5,latency_first_litter,A/J,f,8,row_774,314,000646,4,0.35
31402,Jax5,latency_first_litter,A/J,f,6,row_781,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,6,row_786,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,8,row_791,314,000646,4,0.35
31402,Jax5,latency_first_litter,A/J,f,8,row_797,314,000646,4,0.35
31402,Jax5,latency_first_litter,A/J,f,7,row_802,314,000646,4,-0.11
31402,Jax5,latency_first_litter,A/J,f,6,row_808,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,7,row_812,314,000646,4,-0.11
31402,Jax5,latency_first_litter,A/J,f,7,row_817,314,000646,4,-0.11
31402,Jax5,latency_first_litter,A/J,f,7,row_821,314,000646,4,-0.11
31402,Jax5,latency_first_litter,A/J,f,9,row_825,314,000646,4,0.80
31402,Jax5,latency_first_litter,A/J,f,7,row_828,314,000646,4,-0.11
31402,Jax5,latency_first_litter,A/J,f,10,row_833,314,000646,4,1.26
31402,Jax5,latency_first_litter,A/J,f,6,row_836,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,6,row_840,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,9,row_845,314,000646,4,0.80
31402,Jax5,latency_first_litter,A/J,f,6,row_849,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,7,row_854,314,000646,4,-0.11
31402,Jax5,latency_first_litter,A/J,f,5,row_859,314,000646,4,-1.02
31402,Jax5,latency_first_litter,A/J,f,17,row_865,314,000646,4,4.45
31402,Jax5,latency_first_litter,A/J,f,13,row_869,314,000646,4,2.62
31402,Jax5,latency_first_litter,A/J,f,6,row_874,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,6,row_879,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,9,row_884,314,000646,4,0.80
31402,Jax5,latency_first_litter,A/J,f,6,row_897,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,6,row_902,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,11,row_908,314,000646,4,1.71
31402,Jax5,latency_first_litter,A/J,f,6,row_912,314,000646,4,-0.56
31402,Jax5,latency_first_litter,A/J,f,6,row_917,314,000646,4,-0.56
31402,Jax5,latency_first_litter,AKR/J,f,8,row_1054,314,000648,15,0.80
31402,Jax5,latency_first_litter,AKR/J,f,10,row_1004,314,000648,15,2.10
31402,Jax5,latency_first_litter,AKR/J,f,7,row_1009,314,000648,15,0.16
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1014,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1020,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1023,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,7,row_1026,314,000648,15,0.16
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1030,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,8,row_1034,314,000648,15,0.80
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1038,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,7,row_1044,314,000648,15,0.16
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1049,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1058,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1063,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,9,row_1066,314,000648,15,1.45
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1072,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,5,row_1077,314,000648,15,-1.13
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1081,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,8,row_1086,314,000648,15,0.80
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1091,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,8,row_1096,314,000648,15,0.80
31402,Jax5,latency_first_litter,AKR/J,f,5,row_1101,314,000648,15,-1.13
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1106,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,5,row_1110,314,000648,15,-1.13
31402,Jax5,latency_first_litter,AKR/J,f,7,row_1115,314,000648,15,0.16
31402,Jax5,latency_first_litter,AKR/J,f,7,row_1118,314,000648,15,0.16
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1123,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1128,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,5,row_1132,314,000648,15,-1.13
31402,Jax5,latency_first_litter,AKR/J,f,14,row_1136,314,000648,15,4.68
31402,Jax5,latency_first_litter,AKR/J,f,9,row_1139,314,000648,15,1.45
31402,Jax5,latency_first_litter,AKR/J,f,7,row_1142,314,000648,15,0.16
31402,Jax5,latency_first_litter,AKR/J,f,7,row_1145,314,000648,15,0.16
31402,Jax5,latency_first_litter,AKR/J,f,7,row_1150,314,000648,15,0.16
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1154,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,7,row_1158,314,000648,15,0.16
31402,Jax5,latency_first_litter,AKR/J,f,5,row_1162,314,000648,15,-1.13
31402,Jax5,latency_first_litter,AKR/J,f,5,row_1166,314,000648,15,-1.13
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1171,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,5,row_1175,314,000648,15,-1.13
31402,Jax5,latency_first_litter,AKR/J,f,6,row_1178,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,7,row_1185,314,000648,15,0.16
31402,Jax5,latency_first_litter,AKR/J,f,7,row_1189,314,000648,15,0.16
31402,Jax5,latency_first_litter,AKR/J,f,7,row_1193,314,000648,15,0.16
31402,Jax5,latency_first_litter,AKR/J,f,7,row_982,314,000648,15,0.16
31402,Jax5,latency_first_litter,AKR/J,f,8,row_986,314,000648,15,0.80
31402,Jax5,latency_first_litter,AKR/J,f,7,row_989,314,000648,15,0.16
31402,Jax5,latency_first_litter,AKR/J,f,6,row_993,314,000648,15,-0.49
31402,Jax5,latency_first_litter,AKR/J,f,8,row_999,314,000648,15,0.80
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1279,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,7,row_1273,314,002052,770,0.18
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,5,row_1268,314,002052,770,-0.82
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1263,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,5,row_1260,314,002052,770,-0.82
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,5,row_1253,314,002052,770,-0.82
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,7,row_1247,314,002052,770,0.18
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1242,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,5,row_1236,314,002052,770,-0.82
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,5,row_1232,314,002052,770,-0.82
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,5,row_1227,314,002052,770,-0.82
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1427,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,8,row_1405,314,002052,770,0.68
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,7,row_1410,314,002052,770,0.18
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,7,row_1414,314,002052,770,0.18
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,5,row_1419,314,002052,770,-0.82
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,8,row_1431,314,002052,770,0.68
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,9,row_1423,314,002052,770,1.18
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1201,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,12,row_1195,314,002052,770,2.68
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,9,row_1400,314,002052,770,1.18
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,11,row_1394,314,002052,770,2.18
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,7,row_1388,314,002052,770,0.18
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1383,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1378,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1373,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,5,row_1368,314,002052,770,-0.82
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1365,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,7,row_1360,314,002052,770,0.18
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1355,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,5,row_1350,314,002052,770,-0.82
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,7,row_1347,314,002052,770,0.18
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1343,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1339,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1223,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1219,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,7,row_1214,314,002052,770,0.18
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1210,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,9,row_1205,314,002052,770,1.18
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1335,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,7,row_1331,314,002052,770,0.18
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1327,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1323,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1318,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1309,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1305,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,5,row_1297,314,002052,770,-0.82
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,6,row_1292,314,002052,770,-0.32
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,16,row_1289,314,002052,770,4.69
31402,Jax5,latency_first_litter,B6.129P2-Apoe<tm1Unc>/J,f,5,row_1284,314,002052,770,-0.82
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,7,row_1460,314,000058,870,1.13
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,4,row_1436,314,000058,870,-0.47
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,5,row_1439,314,000058,870,0.06
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,4,row_1444,314,000058,870,-0.47
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,4,row_1449,314,000058,870,-0.47
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,9,row_1453,314,000058,870,2.19
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,3,row_1456,314,000058,870,-1.01
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,7,row_1466,314,000058,870,1.13
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,5,row_1471,314,000058,870,0.06
31402,Jax5,latency_first_litter,B6(Cg)-Tyr<c-2J>/J,f,9,row_1475,314,000058,870,2.19
