measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06324,DO101,1016,009376,70,0.77
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05978,DO102,1016,009376,70,-0.42
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06454,DO103,1016,009376,70,1.22
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06151,DO104,1016,009376,70,0.18
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06331,DO105,1016,009376,70,0.8
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06207,DO107,1016,009376,70,0.37
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05866,DO109,1016,009376,70,-0.81
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05891,DO110,1016,009376,70,-0.72
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06065,DO112,1016,009376,70,-0.12
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06168,DO113,1016,009376,70,0.23
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0586,DO114,1016,009376,70,-0.83
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0608,DO116,1016,009376,70,-0.07
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06029,DO117,1016,009376,70,-0.24
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06119,DO118,1016,009376,70,0.07
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06691,DO119,1016,009376,70,2.04
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05936,DO120,1016,009376,70,-0.56
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06189,DO121,1016,009376,70,0.31
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06214,DO122,1016,009376,70,0.39
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05822,DO123,1016,009376,70,-0.96
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06121,DO124,1016,009376,70,0.07
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06243,DO125,1016,009376,70,0.49
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06039,DO126,1016,009376,70,-0.21
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06096,DO127,1016,009376,70,-0.01
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05973,DO128,1016,009376,70,-0.44
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05938,DO129,1016,009376,70,-0.56
110599,Hallgrimsson1,lm16_z,J:DO,f,0.063,DO131,1016,009376,70,0.69
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06736,DO132,1016,009376,70,2.19
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06341,DO133,1016,009376,70,0.83
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06643,DO134,1016,009376,70,1.87
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06775,DO135,1016,009376,70,2.33
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06332,DO136,1016,009376,70,0.8
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05679,DO137,1016,009376,70,-1.45
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05855,DO138,1016,009376,70,-0.84
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06033,DO139,1016,009376,70,-0.23
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06373,DO140,1016,009376,70,0.94
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05569,DO161,1016,009376,70,-1.83
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06125,DO162,1016,009376,70,0.09
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05473,DO163,1016,009376,70,-2.16
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06608,DO164,1016,009376,70,1.75
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0639,DO165,1016,009376,70,1.0
110599,Hallgrimsson1,lm16_z,J:DO,f,0.065,DO166,1016,009376,70,1.38
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0606,DO167,1016,009376,70,-0.14
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06343,DO168,1016,009376,70,0.84
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05695,DO169,1016,009376,70,-1.4
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06303,DO170,1016,009376,70,0.7
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0637,DO171,1016,009376,70,0.93
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06098,DO172,1016,009376,70,-0.01
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06687,DO173,1016,009376,70,2.02
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06466,DO174,1016,009376,70,1.26
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05964,DO175,1016,009376,70,-0.47
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06268,DO191,1016,009376,70,0.58
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05813,DO192,1016,009376,70,-0.99
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06257,DO193,1016,009376,70,0.54
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06282,DO194,1016,009376,70,0.63
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06084,DO195,1016,009376,70,-0.05
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05794,DO196,1016,009376,70,-1.05
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05789,DO197,1016,009376,70,-1.07
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05679,DO198,1016,009376,70,-1.45
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0639,DO199,1016,009376,70,1.0
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06227,DO200,1016,009376,70,0.44
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06371,DO201,1016,009376,70,0.93
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06409,DO202,1016,009376,70,1.07
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06071,DO203,1016,009376,70,-0.1
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06271,DO204,1016,009376,70,0.59
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06016,DO205,1016,009376,70,-0.29
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05925,DO226,1016,009376,70,-0.6
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05903,DO227,1016,009376,70,-0.68
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06801,DO228,1016,009376,70,2.42
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06293,DO229,1016,009376,70,0.67
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0613,DO230,1016,009376,70,0.1
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06083,DO231,1016,009376,70,-0.06
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06502,DO232,1016,009376,70,1.39
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06136,DO233,1016,009376,70,0.12
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05956,DO234,1016,009376,70,-0.5
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06145,DO235,1016,009376,70,0.16
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06107,DO251,1016,009376,70,0.02
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0642,DO252,1016,009376,70,1.1
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06244,DO253,1016,009376,70,0.5
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05879,DO254,1016,009376,70,-0.76
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06206,DO255,1016,009376,70,0.37
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0647,DO256,1016,009376,70,1.28
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06052,DO257,1016,009376,70,-0.17
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06394,DO258,1016,009376,70,1.01
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05673,DO259,1016,009376,70,-1.47
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0598,DO260,1016,009376,70,-0.41
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06169,DO271,1016,009376,70,0.24
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05859,DO272,1016,009376,70,-0.83
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05728,DO273,1016,009376,70,-1.28
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06117,DO274,1016,009376,70,0.06
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05759,DO275,1016,009376,70,-1.17
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05893,DO276,1016,009376,70,-0.71
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05798,DO277,1016,009376,70,-1.04
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05899,DO278,1016,009376,70,-0.69
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05766,DO279,1016,009376,70,-1.15
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06325,DO280,1016,009376,70,0.78
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05704,DO281,1016,009376,70,-1.36
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0583,DO282,1016,009376,70,-0.93
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05748,DO283,1016,009376,70,-1.21
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06408,DO284,1016,009376,70,1.06
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06482,DO285,1016,009376,70,1.32
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06182,DO296,1016,009376,70,0.28
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05876,DO297,1016,009376,70,-0.77
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06376,DO298,1016,009376,70,0.95
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0636,DO299,1016,009376,70,0.9
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06206,DO300,1016,009376,70,0.37
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0635,DO301,1016,009376,70,0.86
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0636,DO302,1016,009376,70,0.9
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06445,DO303,1016,009376,70,1.19
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06435,DO304,1016,009376,70,1.15
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05761,DO305,1016,009376,70,-1.17
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06029,DO306,1016,009376,70,-0.24
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06267,DO307,1016,009376,70,0.58
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05983,DO308,1016,009376,70,-0.4
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0638,DO309,1016,009376,70,0.97
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06386,DO310,1016,009376,70,0.99
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06075,DO321,1016,009376,70,-0.09
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06823,DO322,1016,009376,70,2.49
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06477,DO323,1016,009376,70,1.3
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06216,DO324,1016,009376,70,0.4
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05818,DO325,1016,009376,70,-0.97
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06179,DO326,1016,009376,70,0.27
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0609,DO328,1016,009376,70,-0.03
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05966,DO329,1016,009376,70,-0.46
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06285,DO330,1016,009376,70,0.64
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06032,DO331,1016,009376,70,-0.23
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06109,DO332,1016,009376,70,0.03
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06015,DO333,1016,009376,70,-0.29
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06392,DO334,1016,009376,70,1.01
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06236,DO335,1016,009376,70,0.47
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05774,DO336,1016,009376,70,-1.12
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06664,DO337,1016,009376,70,1.94
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06299,DO338,1016,009376,70,0.69
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05947,DO339,1016,009376,70,-0.53
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06175,DO340,1016,009376,70,0.26
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06138,DO341,1016,009376,70,0.13
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06138,DO342,1016,009376,70,0.13
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06199,DO343,1016,009376,70,0.34
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06896,DO344,1016,009376,70,2.74
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06313,DO345,1016,009376,70,0.73
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06054,DO346,1016,009376,70,-0.16
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06689,DO347,1016,009376,70,2.03
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06113,DO348,1016,009376,70,0.05
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05894,DO349,1016,009376,70,-0.71
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06022,DO350,1016,009376,70,-0.27
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06074,DO351,1016,009376,70,-0.09
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05889,DO352,1016,009376,70,-0.73
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06289,DO354,1016,009376,70,0.65
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06326,DO355,1016,009376,70,0.78
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06361,DO356,1016,009376,70,0.9
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06108,DO357,1016,009376,70,0.03
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06337,DO358,1016,009376,70,0.82
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06257,DO359,1016,009376,70,0.54
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06714,DO360,1016,009376,70,2.12
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06274,DO362,1016,009376,70,0.6
110599,Hallgrimsson1,lm16_z,J:DO,f,0.063,DO363,1016,009376,70,0.69
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05752,DO364,1016,009376,70,-1.2
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06467,DO365,1016,009376,70,1.27
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06092,DO366,1016,009376,70,-0.03
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05992,DO367,1016,009376,70,-0.37
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05854,DO368,1016,009376,70,-0.85
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06273,DO369,1016,009376,70,0.6
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0653,DO370,1016,009376,70,1.48
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06262,DO41,1016,009376,70,0.56
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06312,DO42,1016,009376,70,0.73
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06298,DO421,1016,009376,70,0.68
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05918,DO422,1016,009376,70,-0.63
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06521,DO423,1016,009376,70,1.45
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06297,DO424,1016,009376,70,0.68
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06369,DO425,1016,009376,70,0.93
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0615,DO426,1016,009376,70,0.17
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06087,DO427,1016,009376,70,-0.04
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0562,DO428,1016,009376,70,-1.65
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05845,DO429,1016,009376,70,-0.88
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06091,DO43,1016,009376,70,-0.03
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05847,DO430,1016,009376,70,-0.87
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06761,DO431,1016,009376,70,2.28
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06326,DO432,1016,009376,70,0.78
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06049,DO433,1016,009376,70,-0.18
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06083,DO434,1016,009376,70,-0.06
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06307,DO435,1016,009376,70,0.71
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06295,DO436,1016,009376,70,0.67
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06291,DO437,1016,009376,70,0.66
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05999,DO438,1016,009376,70,-0.35
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05911,DO439,1016,009376,70,-0.65
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0627,DO44,1016,009376,70,0.59
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06489,DO440,1016,009376,70,1.34
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05609,DO441,1016,009376,70,-1.69
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06001,DO442,1016,009376,70,-0.34
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06115,DO443,1016,009376,70,0.05
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06215,DO444,1016,009376,70,0.4
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06047,DO445,1016,009376,70,-0.18
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05918,DO446,1016,009376,70,-0.63
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06248,DO447,1016,009376,70,0.51
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05774,DO448,1016,009376,70,-1.12
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05611,DO449,1016,009376,70,-1.68
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06116,DO45,1016,009376,70,0.06
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05648,DO450,1016,009376,70,-1.56
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06303,DO451,1016,009376,70,0.7
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0595,DO452,1016,009376,70,-0.52
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06566,DO453,1016,009376,70,1.61
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06065,DO454,1016,009376,70,-0.12
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06337,DO455,1016,009376,70,0.82
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06366,DO456,1016,009376,70,0.92
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06783,DO457,1016,009376,70,2.35
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06149,DO458,1016,009376,70,0.17
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06571,DO459,1016,009376,70,1.62
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05984,DO46,1016,009376,70,-0.4
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06754,DO460,1016,009376,70,2.25
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05644,DO461,1016,009376,70,-1.57
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06501,DO462,1016,009376,70,1.38
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06194,DO463,1016,009376,70,0.32
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05764,DO464,1016,009376,70,-1.16
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06125,DO465,1016,009376,70,0.09
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06122,DO466,1016,009376,70,0.08
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05981,DO467,1016,009376,70,-0.41
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05719,DO468,1016,009376,70,-1.31
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06206,DO469,1016,009376,70,0.37
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0589,DO47,1016,009376,70,-0.72
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06256,DO470,1016,009376,70,0.54
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06122,DO48,1016,009376,70,0.08
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06173,DO49,1016,009376,70,0.25
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06272,DO50,1016,009376,70,0.59
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06101,DO51,1016,009376,70,0.0
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06256,DO52,1016,009376,70,0.54
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05916,DO53,1016,009376,70,-0.63
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06027,DO54,1016,009376,70,-0.25
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06545,DO55,1016,009376,70,1.53
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06999,DO56,1016,009376,70,3.1
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06436,DO57,1016,009376,70,1.16
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06087,DO58,1016,009376,70,-0.04
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05672,DO59,1016,009376,70,-1.47
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06288,DO60,1016,009376,70,0.65
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06085,DP_DO1_001_f,1016,009376,70,-0.05
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06086,DP_DO1_002_f,1016,009376,70,-0.05
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06368,DP_DO1_003_f,1016,009376,70,0.92
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06132,DP_DO1_004_f,1016,009376,70,0.11
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05728,DP_DO1_005_f,1016,009376,70,-1.28
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06176,DP_DO1_007_f,1016,009376,70,0.26
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06334,DP_DO1_008_f,1016,009376,70,0.81
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06196,DP_DO1_009_f,1016,009376,70,0.33
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06208,DP_DO1_010_f,1016,009376,70,0.37
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06515,DP_DO1_011_f,1016,009376,70,1.43
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06068,DP_DO1_017_f,1016,009376,70,-0.11
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06943,DP_DO1_038_f,1016,009376,70,2.91
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06318,DP_DO1_039_f,1016,009376,70,0.75
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06387,DP_DO1_040_f,1016,009376,70,0.99
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06196,DP_DO1_041_f,1016,009376,70,0.33
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05991,DP_DO1_042_f,1016,009376,70,-0.38
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0605,DP_DO1_043_f,1016,009376,70,-0.17
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06539,DP_DO1_044_f,1016,009376,70,1.51
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06421,DP_DO1_045_f,1016,009376,70,1.11
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0625,DP_DO1_046_f,1016,009376,70,0.52
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06653,DP_DO1_047_f,1016,009376,70,1.91
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06462,DP_DO1_048_f,1016,009376,70,1.25
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0597,DP_DO1_062_f,1016,009376,70,-0.45
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05972,DP_DO1_063_f,1016,009376,70,-0.44
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05558,DP_DO1_064_f,1016,009376,70,-1.87
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0653,DP_DO1_065_f,1016,009376,70,1.48
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06104,DP_DO1_066_f,1016,009376,70,0.01
110599,Hallgrimsson1,lm16_z,J:DO,f,0.0594,DP_DO1_067_f,1016,009376,70,-0.55
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06101,DP_DO1_068_f,1016,009376,70,0.0
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05876,DP_DO1_069_f,1016,009376,70,-0.77
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06345,DP_DO1_070_f,1016,009376,70,0.84
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06398,DP_DO1_071_f,1016,009376,70,1.03
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05843,DP_DO1_072_f,1016,009376,70,-0.89
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05994,DP_DO1_073_f,1016,009376,70,-0.36
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06311,DP_DO1_074_f,1016,009376,70,0.73
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06412,DP_DO1_075_f,1016,009376,70,1.08
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06531,DP_DO1_076_f,1016,009376,70,1.49
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06498,DP_DO1_077_f,1016,009376,70,1.37
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05994,DP_DO1_078_f,1016,009376,70,-0.36
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05905,DP_DO1_079_f,1016,009376,70,-0.67
110599,Hallgrimsson1,lm16_z,J:DO,f,0.07026,DP_DO1_080_f,1016,009376,70,3.19
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06005,DP_DO1_081_f,1016,009376,70,-0.33
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06458,DP_DO1_082_f,1016,009376,70,1.23
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05943,DP_DO1_083_f,1016,009376,70,-0.54
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06165,DP_DO1_097_f,1016,009376,70,0.22
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05782,DP_DO1_098_f,1016,009376,70,-1.1
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06219,DP_DO1_099_f,1016,009376,70,0.41
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05941,DP_DO1_100_f,1016,009376,70,-0.55
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06118,DP_DO1_101_f,1016,009376,70,0.06
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06412,DP_DO1_102_f,1016,009376,70,1.08
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06127,DP_DO1_103_f,1016,009376,70,0.09
110599,Hallgrimsson1,lm16_z,J:DO,f,0.05478,DP_DO1_104_f,1016,009376,70,-2.14
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06123,DP_DO1_105_f,1016,009376,70,0.08
110599,Hallgrimsson1,lm16_z,J:DO,f,0.06438,DP_DO1_106_f,1016,009376,70,1.17
