measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56416,GMC15,HGB,129S1/SvImJ,f,17.6,30250373,550,002448,3,-0.53
56416,GMC15,HGB,129S1/SvImJ,f,18.9,30250374,550,002448,3,0.06
56416,GMC15,HGB,129S1/SvImJ,f,19.2,30250377,550,002448,3,0.20
56416,GMC15,HGB,129S1/SvImJ,f,15.9,30260210,550,002448,3,-1.31
56416,GMC15,HGB,129S1/SvImJ,f,17.7,30260211,550,002448,3,-0.49
56416,GMC15,HGB,129S1/SvImJ,f,18.1,30260212,550,002448,3,-0.30
56416,GMC15,HGB,129S1/SvImJ,f,17.9,30270556,550,002448,3,-0.39
56416,GMC15,HGB,129S1/SvImJ,f,24.3,30270557,550,002448,3,2.54
56416,GMC15,HGB,129S1/SvImJ,f,18.8,30280252,550,002448,3,0.02
56416,GMC15,HGB,129S1/SvImJ,f,19.2,30280253,550,002448,3,0.20
56416,GMC15,HGB,129S1/SvImJ,m,16.7,30250372,550,002448,3,-1.51
56416,GMC15,HGB,129S1/SvImJ,m,18.0,30250375,550,002448,3,-0.24
56416,GMC15,HGB,129S1/SvImJ,m,17.8,30250376,550,002448,3,-0.44
56416,GMC15,HGB,129S1/SvImJ,m,17.9,30260207,550,002448,3,-0.34
56416,GMC15,HGB,129S1/SvImJ,m,16.4,30260208,550,002448,3,-1.81
56416,GMC15,HGB,129S1/SvImJ,m,19.2,30270559,550,002448,3,0.93
56416,GMC15,HGB,129S1/SvImJ,m,18.4,30270560,550,002448,3,0.15
56416,GMC15,HGB,129S1/SvImJ,m,18.1,30270561,550,002448,3,-0.15
56416,GMC15,HGB,129S1/SvImJ,m,18.8,30270562,550,002448,3,0.54
56416,GMC15,HGB,129S1/SvImJ,m,19.9,30280247,550,002448,3,1.61
56416,GMC15,HGB,129S1/SvImJ,m,19.4,30280248,550,002448,3,1.12
56416,GMC15,HGB,129S1/SvImJ,m,18.4,30280249,550,002448,3,0.15
56416,GMC15,HGB,A/J,f,15.7,30250367,550,000646,4,-0.59
56416,GMC15,HGB,A/J,f,15.0,30250368,550,000646,4,-1.57
56416,GMC15,HGB,A/J,f,15.2,30250369,550,000646,4,-1.29
56416,GMC15,HGB,A/J,f,16.3,30260203,550,000646,4,0.25
56416,GMC15,HGB,A/J,f,16.0,30260204,550,000646,4,-0.17
56416,GMC15,HGB,A/J,f,16.4,30260205,550,000646,4,0.39
56416,GMC15,HGB,A/J,f,17.1,30270577,550,000646,4,1.37
56416,GMC15,HGB,A/J,f,17.2,30270578,550,000646,4,1.51
56416,GMC15,HGB,A/J,f,16.3,30280287,550,000646,4,0.25
56416,GMC15,HGB,A/J,f,16.0,30280288,550,000646,4,-0.17
56416,GMC15,HGB,A/J,m,15.3,30250363,550,000646,4,-0.24
56416,GMC15,HGB,A/J,m,16.4,30250364,550,000646,4,1.25
56416,GMC15,HGB,A/J,m,15.5,30250365,550,000646,4,0.03
56416,GMC15,HGB,A/J,m,15.6,30260199,550,000646,4,0.17
56416,GMC15,HGB,A/J,m,16.5,30260200,550,000646,4,1.39
56416,GMC15,HGB,A/J,m,15.1,30260201,550,000646,4,-0.51
56416,GMC15,HGB,A/J,m,13.9,30270580,550,000646,4,-2.13
56416,GMC15,HGB,A/J,m,15.5,30270581,550,000646,4,0.03
56416,GMC15,HGB,A/J,m,16.5,30270582,550,000646,4,1.39
56416,GMC15,HGB,A/J,m,15.2,30280282,550,000646,4,-0.37
56416,GMC15,HGB,A/J,m,15.0,30280283,550,000646,4,-0.64
56416,GMC15,HGB,A/J,m,15.2,30280284,550,000646,4,-0.37
56416,GMC15,HGB,C57BL/6J,f,16.2,30250379,550,000664,7,-0.39
56416,GMC15,HGB,C57BL/6J,f,16.6,30250380,550,000664,7,0.00
56416,GMC15,HGB,C57BL/6J,f,16.4,30250381,550,000664,7,-0.19
56416,GMC15,HGB,C57BL/6J,f,16.4,30260218,550,000664,7,-0.19
56416,GMC15,HGB,C57BL/6J,f,18.2,30260219,550,000664,7,1.55
56416,GMC15,HGB,C57BL/6J,f,15.7,30260220,550,000664,7,-0.87
56416,GMC15,HGB,C57BL/6J,f,15.4,30270614,550,000664,7,-1.16
56416,GMC15,HGB,C57BL/6J,f,15.4,30270615,550,000664,7,-1.16
56416,GMC15,HGB,C57BL/6J,f,17.9,30280244,550,000664,7,1.26
56416,GMC15,HGB,C57BL/6J,f,17.8,30280245,550,000664,7,1.16
56416,GMC15,HGB,C57BL/6J,m,15.7,30250383,550,000664,7,-0.67
56416,GMC15,HGB,C57BL/6J,m,16.2,30250384,550,000664,7,-0.26
56416,GMC15,HGB,C57BL/6J,m,16.0,30250385,550,000664,7,-0.42
56416,GMC15,HGB,C57BL/6J,m,15.6,30260214,550,000664,7,-0.75
56416,GMC15,HGB,C57BL/6J,m,15.7,30260215,550,000664,7,-0.67
56416,GMC15,HGB,C57BL/6J,m,15.0,30260216,550,000664,7,-1.24
56416,GMC15,HGB,C57BL/6J,m,16.5,30270609,550,000664,7,-0.01
56416,GMC15,HGB,C57BL/6J,m,19.4,30270610,550,000664,7,2.36
56416,GMC15,HGB,C57BL/6J,m,15.9,30270611,550,000664,7,-0.50
56416,GMC15,HGB,C57BL/6J,m,17.0,30280239,550,000664,7,0.40
56416,GMC15,HGB,C57BL/6J,m,17.2,30280240,550,000664,7,0.56
56416,GMC15,HGB,C57BL/6J,m,18.0,30280241,550,000664,7,1.21
56416,GMC15,HGB,CAST/EiJ,f,17.4,30250356,550,000928,2,0.92
56416,GMC15,HGB,CAST/EiJ,f,16.7,30250357,550,000928,2,-0.37
56416,GMC15,HGB,CAST/EiJ,f,16.1,30250360,550,000928,2,-1.48
56416,GMC15,HGB,CAST/EiJ,f,16.8,30250361,550,000928,2,-0.18
56416,GMC15,HGB,CAST/EiJ,f,16.5,30260177,550,000928,2,-0.74
56416,GMC15,HGB,CAST/EiJ,f,17.3,30260178,550,000928,2,0.74
56416,GMC15,HGB,CAST/EiJ,f,17.2,30270620,550,000928,2,0.55
56416,GMC15,HGB,CAST/EiJ,f,15.8,30270621,550,000928,2,-2.03
56416,GMC15,HGB,CAST/EiJ,f,17.4,30270622,550,000928,2,0.92
56416,GMC15,HGB,CAST/EiJ,f,17.0,30270623,550,000928,2,0.18
56416,GMC15,HGB,CAST/EiJ,f,17.5,30270624,550,000928,2,1.11
56416,GMC15,HGB,CAST/EiJ,f,17.1,30280306,550,000928,2,0.37
56416,GMC15,HGB,CAST/EiJ,m,17.1,30250353,550,000928,2,-0.64
56416,GMC15,HGB,CAST/EiJ,m,16.4,30250358,550,000928,2,-1.38
56416,GMC15,HGB,CAST/EiJ,m,16.6,30250359,550,000928,2,-1.16
56416,GMC15,HGB,CAST/EiJ,m,17.0,30260172,550,000928,2,-0.74
56416,GMC15,HGB,CAST/EiJ,m,17.7,30260173,550,000928,2,0.00
56416,GMC15,HGB,CAST/EiJ,m,17.1,30280299,550,000928,2,-0.64
56416,GMC15,HGB,CAST/EiJ,m,18.4,30280300,550,000928,2,0.74
56416,GMC15,HGB,CAST/EiJ,m,18.3,30280301,550,000928,2,0.64
56416,GMC15,HGB,CAST/EiJ,m,17.7,30280304,550,000928,2,0.00
56416,GMC15,HGB,CAST/EiJ,m,19.8,30280309,550,000928,2,2.22
56416,GMC15,HGB,CAST/EiJ,m,18.3,30280310,550,000928,2,0.64
56416,GMC15,HGB,CAST/EiJ,m,18.0,30280311,550,000928,2,0.32
56416,GMC15,HGB,NOD/ShiLtJ,f,17.5,30250324,550,001976,13,1.15
56416,GMC15,HGB,NOD/ShiLtJ,f,16.3,30250327,550,001976,13,-0.30
56416,GMC15,HGB,NOD/ShiLtJ,f,16.0,30250328,550,001976,13,-0.66
56416,GMC15,HGB,NOD/ShiLtJ,f,17.7,30260233,550,001976,13,1.39
56416,GMC15,HGB,NOD/ShiLtJ,f,17.1,30260234,550,001976,13,0.66
56416,GMC15,HGB,NOD/ShiLtJ,f,16.1,30260235,550,001976,13,-0.54
56416,GMC15,HGB,NOD/ShiLtJ,f,16.5,30280277,550,001976,13,-0.06
56416,GMC15,HGB,NOD/ShiLtJ,f,17.1,30280278,550,001976,13,0.66
56416,GMC15,HGB,NOD/ShiLtJ,f,14.9,30280279,550,001976,13,-1.99
56416,GMC15,HGB,NOD/ShiLtJ,f,16.3,30280280,550,001976,13,-0.30
56416,GMC15,HGB,NOD/ShiLtJ,m,18.0,30250322,550,001976,13,0.01
56416,GMC15,HGB,NOD/ShiLtJ,m,17.7,30250325,550,001976,13,-0.20
56416,GMC15,HGB,NOD/ShiLtJ,m,18.0,30250326,550,001976,13,0.01
56416,GMC15,HGB,NOD/ShiLtJ,m,19.6,30260229,550,001976,13,1.10
56416,GMC15,HGB,NOD/ShiLtJ,m,16.4,30260230,550,001976,13,-1.09
56416,GMC15,HGB,NOD/ShiLtJ,m,16.2,30260231,550,001976,13,-1.23
56416,GMC15,HGB,NOD/ShiLtJ,m,20.5,30270584,550,001976,13,1.72
56416,GMC15,HGB,NOD/ShiLtJ,m,18.1,30270585,550,001976,13,0.07
56416,GMC15,HGB,NOD/ShiLtJ,m,20.4,30270586,550,001976,13,1.65
56416,GMC15,HGB,NOD/ShiLtJ,m,16.9,30280272,550,001976,13,-0.75
56416,GMC15,HGB,NOD/ShiLtJ,m,17.1,30280273,550,001976,13,-0.61
56416,GMC15,HGB,NOD/ShiLtJ,m,17.0,30280274,550,001976,13,-0.68
56416,GMC15,HGB,NZO/HlLtJ,f,18.5,30250330,550,002105,122,0.35
56416,GMC15,HGB,NZO/HlLtJ,f,18.0,30250331,550,002105,122,-0.12
56416,GMC15,HGB,NZO/HlLtJ,f,17.9,30250332,550,002105,122,-0.22
56416,GMC15,HGB,NZO/HlLtJ,f,18.5,30260183,550,002105,122,0.35
56416,GMC15,HGB,NZO/HlLtJ,f,19.2,30260184,550,002105,122,1.02
56416,GMC15,HGB,NZO/HlLtJ,f,17.3,30260185,550,002105,122,-0.79
56416,GMC15,HGB,NZO/HlLtJ,f,19.6,30270597,550,002105,122,1.41
56416,GMC15,HGB,NZO/HlLtJ,f,18.7,30270598,550,002105,122,0.55
56416,GMC15,HGB,NZO/HlLtJ,f,15.9,30280260,550,002105,122,-2.13
56416,GMC15,HGB,NZO/HlLtJ,f,17.7,30280261,550,002105,122,-0.41
56416,GMC15,HGB,NZO/HlLtJ,m,24.9,30250334,550,002105,122,1.13
56416,GMC15,HGB,NZO/HlLtJ,m,17.4,30250335,550,002105,122,-0.79
56416,GMC15,HGB,NZO/HlLtJ,m,19.2,30250336,550,002105,122,-0.33
56416,GMC15,HGB,NZO/HlLtJ,m,22.9,30260180,550,002105,122,0.61
56416,GMC15,HGB,NZO/HlLtJ,m,16.6,30260188,550,002105,122,-0.99
56416,GMC15,HGB,NZO/HlLtJ,m,18.1,30260189,550,002105,122,-0.61
56416,GMC15,HGB,NZO/HlLtJ,m,28.0,30270592,550,002105,122,1.92
56416,GMC15,HGB,NZO/HlLtJ,m,15.4,30270593,550,002105,122,-1.30
56416,GMC15,HGB,NZO/HlLtJ,m,21.0,30270594,550,002105,122,0.13
56416,GMC15,HGB,NZO/HlLtJ,m,25.1,30280255,550,002105,122,1.18
56416,GMC15,HGB,NZO/HlLtJ,m,18.0,30280256,550,002105,122,-0.64
56416,GMC15,HGB,NZO/HlLtJ,m,19.3,30289720,550,002105,122,-0.30
56416,GMC15,HGB,PWK/PhJ,f,17.9,30250343,550,003715,217,-0.37
56416,GMC15,HGB,PWK/PhJ,f,18.7,30260226,550,003715,217,0.08
56416,GMC15,HGB,PWK/PhJ,f,23.0,30260227,550,003715,217,2.51
56416,GMC15,HGB,PWK/PhJ,f,19.6,30270604,550,003715,217,0.59
56416,GMC15,HGB,PWK/PhJ,f,18.0,30270605,550,003715,217,-0.31
56416,GMC15,HGB,PWK/PhJ,f,17.4,30280335,550,003715,217,-0.65
56416,GMC15,HGB,PWK/PhJ,f,17.1,30280336,550,003715,217,-0.82
56416,GMC15,HGB,PWK/PhJ,f,19.1,30289700,550,003715,217,0.31
56416,GMC15,HGB,PWK/PhJ,f,17.1,30289701,550,003715,217,-0.82
56416,GMC15,HGB,PWK/PhJ,f,17.6,30289702,550,003715,217,-0.53
56416,GMC15,HGB,PWK/PhJ,m,16.1,30260223,550,003715,217,-0.54
56416,GMC15,HGB,PWK/PhJ,m,16.3,30260224,550,003715,217,-0.44
56416,GMC15,HGB,PWK/PhJ,m,17.5,30270600,550,003715,217,0.20
56416,GMC15,HGB,PWK/PhJ,m,15.7,30270601,550,003715,217,-0.76
56416,GMC15,HGB,PWK/PhJ,m,18.9,30270606,550,003715,217,0.95
56416,GMC15,HGB,PWK/PhJ,m,13.0,30280325,550,003715,217,-2.20
56416,GMC15,HGB,PWK/PhJ,m,16.3,30280328,550,003715,217,-0.44
56416,GMC15,HGB,PWK/PhJ,m,19.3,30289695,550,003715,217,1.17
56416,GMC15,HGB,PWK/PhJ,m,18.2,30289697,550,003715,217,0.58
56416,GMC15,HGB,PWK/PhJ,m,18.0,30289698,550,003715,217,0.47
56416,GMC15,HGB,PWK/PhJ,m,19.0,30289703,550,003715,217,1.01
56416,GMC15,HGB,WSB/EiJ,f,13.7,30250349,550,001145,42,-2.51
56416,GMC15,HGB,WSB/EiJ,f,15.7,30260191,550,001145,42,-0.13
56416,GMC15,HGB,WSB/EiJ,f,15.8,30260192,550,001145,42,-0.01
56416,GMC15,HGB,WSB/EiJ,f,15.5,30260193,550,001145,42,-0.37
56416,GMC15,HGB,WSB/EiJ,f,16.0,30270568,550,001145,42,0.23
56416,GMC15,HGB,WSB/EiJ,f,17.0,30270569,550,001145,42,1.41
56416,GMC15,HGB,WSB/EiJ,f,16.1,30270570,550,001145,42,0.34
56416,GMC15,HGB,WSB/EiJ,f,16.0,30270571,550,001145,42,0.23
56416,GMC15,HGB,WSB/EiJ,f,16.1,30280346,550,001145,42,0.34
56416,GMC15,HGB,WSB/EiJ,f,16.2,30280347,550,001145,42,0.46
56416,GMC15,HGB,WSB/EiJ,m,16.5,30250345,550,001145,42,0.12
56416,GMC15,HGB,WSB/EiJ,m,16.3,30250346,550,001145,42,-0.14
56416,GMC15,HGB,WSB/EiJ,m,15.7,30250347,550,001145,42,-0.94
56416,GMC15,HGB,WSB/EiJ,m,16.7,30260195,550,001145,42,0.39
56416,GMC15,HGB,WSB/EiJ,m,15.1,30260196,550,001145,42,-1.73
56416,GMC15,HGB,WSB/EiJ,m,16.3,30260197,550,001145,42,-0.14
56416,GMC15,HGB,WSB/EiJ,m,17.6,30270564,550,001145,42,1.58
56416,GMC15,HGB,WSB/EiJ,m,16.4,30270565,550,001145,42,-0.01
56416,GMC15,HGB,WSB/EiJ,m,17.6,30270572,550,001145,42,1.58
56416,GMC15,HGB,WSB/EiJ,m,15.6,30270573,550,001145,42,-1.07
56416,GMC15,HGB,WSB/EiJ,m,17.0,30270574,550,001145,42,0.78
56416,GMC15,HGB,WSB/EiJ,m,16.1,30280340,550,001145,42,-0.41
