measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43464,Chesler2,distance_light_LD,129S1/SvImJ,f,2174.33,4,434,002448,3,0.00
43464,Chesler2,distance_light_LD,129SAF1,f,746.7,1126,434,,1201,0.71
43464,Chesler2,distance_light_LD,129SAF1,f,300.33,1136,434,,1201,-0.71
43464,Chesler2,distance_light_LD,129SAF1,m,1411.44,1147,434,,1201,0.41
43464,Chesler2,distance_light_LD,129SAF1,m,217.19,1249,434,,1201,-1.14
43464,Chesler2,distance_light_LD,129SAF1,m,1664.97,1123,434,,1201,0.73
43464,Chesler2,distance_light_LD,129SB6F1,f,400.51,1179,434,,335,-1.07
43464,Chesler2,distance_light_LD,129SB6F1,f,1574.04,936,434,,335,0.91
43464,Chesler2,distance_light_LD,129SB6F1,f,1136.62,1213,434,,335,0.17
43464,Chesler2,distance_light_LD,129SB6F1,m,1294.25,1267,434,,335,-0.79
43464,Chesler2,distance_light_LD,129SB6F1,m,1863.99,1128,434,,335,1.04
43464,Chesler2,distance_light_LD,129SB6F1,m,1252.49,1203,434,,335,-0.92
43464,Chesler2,distance_light_LD,129SB6F1,m,1750.42,935,434,,335,0.67
43464,Chesler2,distance_light_LD,129SCASTF1,f,2092.66,1193,434,,1202,0.71
43464,Chesler2,distance_light_LD,129SCASTF1,f,1692.88,1065,434,,1202,-0.71
43464,Chesler2,distance_light_LD,129SCASTF1,m,1190.26,1260,434,,1202,0.00
43464,Chesler2,distance_light_LD,129SNODF1,f,1328.73,1125,434,,1203,0.00
43464,Chesler2,distance_light_LD,129SNODF1,m,781.19,1141,434,,1203,-0.71
43464,Chesler2,distance_light_LD,129SNODF1,m,956.72,1154,434,,1203,0.71
43464,Chesler2,distance_light_LD,129SNZOF1,f,1204.42,1052,434,,1204,0.00
43464,Chesler2,distance_light_LD,129SNZOF1,m,890.92,1165,434,,1204,0.71
43464,Chesler2,distance_light_LD,129SNZOF1,m,812.88,1152,434,,1204,-0.71
43464,Chesler2,distance_light_LD,129SPWKF1,f,1528.23,1156,434,,340,0.93
43464,Chesler2,distance_light_LD,129SPWKF1,f,907.03,1116,434,,340,-0.95
43464,Chesler2,distance_light_LD,129SPWKF1,f,963.48,1045,434,,340,-0.78
43464,Chesler2,distance_light_LD,129SPWKF1,f,1485.7,1115,434,,340,0.80
43464,Chesler2,distance_light_LD,129SPWKF1,m,1649.45,1048,434,,340,0.00
43464,Chesler2,distance_light_LD,129SWSBF1,f,1547.31,1066,434,,1205,0.05
43464,Chesler2,distance_light_LD,129SWSBF1,f,1450.96,1032,434,,1205,-0.69
43464,Chesler2,distance_light_LD,129SWSBF1,f,1443.77,1038,434,,1205,-0.75
43464,Chesler2,distance_light_LD,129SWSBF1,f,1723.14,997,434,,1205,1.40
43464,Chesler2,distance_light_LD,129SWSBF1,m,1435.31,1027,434,,1205,0.71
43464,Chesler2,distance_light_LD,129SWSBF1,m,1326.31,993,434,,1205,-0.71
43464,Chesler2,distance_light_LD,AB6F1,f,2023.04,1224,434,,1207,0.00
43464,Chesler2,distance_light_LD,AB6F1,m,1695.02,1139,434,,1207,1.12
43464,Chesler2,distance_light_LD,AB6F1,m,1242.05,1173,434,,1207,-0.81
43464,Chesler2,distance_light_LD,AB6F1,m,1357.87,1120,434,,1207,-0.31
43464,Chesler2,distance_light_LD,ACASTF1,m,399.13,1119,434,,1208,0.00
43464,Chesler2,distance_light_LD,ANODF1,m,1927.02,1132,434,,1209,1.50
43464,Chesler2,distance_light_LD,ANODF1,m,992.38,1093,434,,1209,-0.43
43464,Chesler2,distance_light_LD,ANODF1,m,958.64,1104,434,,1209,-0.50
43464,Chesler2,distance_light_LD,ANODF1,m,702.28,1145,434,,1209,-1.04
43464,Chesler2,distance_light_LD,ANODF1,m,1428.79,1161,434,,1209,0.47
43464,Chesler2,distance_light_LD,ANZOF1,f,632.74,1155,434,,1210,-0.71
43464,Chesler2,distance_light_LD,ANZOF1,f,1523.48,1063,434,,1210,0.71
43464,Chesler2,distance_light_LD,APWKF1,m,1100.11,1118,434,,1211,0.00
43464,Chesler2,distance_light_LD,AWSBF1,m,1233.79,1122,434,,1212,0.00
43464,Chesler2,distance_light_LD,B6129SF1/J,f,1185.34,1163,434,101043,330,-0.71
43464,Chesler2,distance_light_LD,B6129SF1/J,f,1793.18,1144,434,101043,330,0.71
43464,Chesler2,distance_light_LD,B6AF1/J,f,1427.92,1151,434,100002,175,0.00
43464,Chesler2,distance_light_LD,B6AF1/J,m,987.87,1084,434,100002,175,-0.71
43464,Chesler2,distance_light_LD,B6AF1/J,m,1160.99,1142,434,100002,175,0.71
43464,Chesler2,distance_light_LD,B6CASTF1,m,2697.28,1013,434,,1215,0.71
43464,Chesler2,distance_light_LD,B6CASTF1,m,1988.43,1080,434,,1215,-0.71
43464,Chesler2,distance_light_LD,B6NODF1,f,1694.45,1183,434,,1216,-0.71
43464,Chesler2,distance_light_LD,B6NODF1,f,2034.83,1095,434,,1216,0.71
43464,Chesler2,distance_light_LD,B6NODF1,m,1375.81,1211,434,,1216,0.00
43464,Chesler2,distance_light_LD,B6NZOF1,f,1143.37,1157,434,,1217,0.20
43464,Chesler2,distance_light_LD,B6NZOF1,f,1570.07,996,434,,1217,0.89
43464,Chesler2,distance_light_LD,B6NZOF1,f,345.07,1016,434,,1217,-1.08
43464,Chesler2,distance_light_LD,B6NZOF1,m,1251.69,1073,434,,1217,0.71
43464,Chesler2,distance_light_LD,B6NZOF1,m,544.66,1246,434,,1217,-0.71
43464,Chesler2,distance_light_LD,B6PWKF1,f,1690.01,1050,434,,345,0.71
43464,Chesler2,distance_light_LD,B6PWKF1,f,1253.51,1207,434,,345,-0.71
43464,Chesler2,distance_light_LD,CAST129SF1,m,1050.88,1247,434,,1219,-1.13
43464,Chesler2,distance_light_LD,CAST129SF1,m,1984.54,1131,434,,1219,0.78
43464,Chesler2,distance_light_LD,CAST129SF1,m,1773.26,1266,434,,1219,0.35
43464,Chesler2,distance_light_LD,CASTAF1,m,1039.12,1199,434,,1220,-0.71
43464,Chesler2,distance_light_LD,CASTAF1,m,1504.16,1097,434,,1220,0.71
43464,Chesler2,distance_light_LD,CASTB6F1,f,2234.03,1130,434,,1221,0.00
43464,Chesler2,distance_light_LD,CASTB6F1,m,2047.09,1090,434,,1221,0.69
43464,Chesler2,distance_light_LD,CASTB6F1,m,2017.9,1102,434,,1221,0.46
43464,Chesler2,distance_light_LD,CASTB6F1,m,1817.4,1257,434,,1221,-1.15
43464,Chesler2,distance_light_LD,CASTNODF1,m,2159.56,982,434,,1222,0.64
43464,Chesler2,distance_light_LD,CASTNODF1,m,2128.1,1009,434,,1222,0.51
43464,Chesler2,distance_light_LD,CASTNODF1,m,1738.33,983,434,,1222,-1.15
43464,Chesler2,distance_light_LD,CASTNZOF1,f,1048.26,1114,434,,1223,-1.15
43464,Chesler2,distance_light_LD,CASTNZOF1,f,1765.46,1083,434,,1223,0.48
43464,Chesler2,distance_light_LD,CASTNZOF1,f,1851.97,1110,434,,1223,0.67
43464,Chesler2,distance_light_LD,CASTNZOF1,m,1284.37,1169,434,,1223,0.00
43464,Chesler2,distance_light_LD,CASTPWKF1,f,1803.15,1076,434,,1224,-1.11
43464,Chesler2,distance_light_LD,CASTPWKF1,f,2035.08,1067,434,,1224,1.23
43464,Chesler2,distance_light_LD,CASTPWKF1,f,1943.09,1071,434,,1224,0.30
43464,Chesler2,distance_light_LD,CASTPWKF1,f,1872.36,992,434,,1224,-0.41
43464,Chesler2,distance_light_LD,CASTPWKF1,m,2633.7,991,434,,1224,1.59
43464,Chesler2,distance_light_LD,CASTPWKF1,m,1936.37,1039,434,,1224,0.21
43464,Chesler2,distance_light_LD,CASTPWKF1,m,1511.49,1008,434,,1224,-0.63
43464,Chesler2,distance_light_LD,CASTPWKF1,m,1320.01,1079,434,,1224,-1.01
43464,Chesler2,distance_light_LD,CASTPWKF1,m,1755.52,1021,434,,1224,-0.15
43464,Chesler2,distance_light_LD,CASTWSBF1,f,1130.19,1129,434,,1225,0.00
43464,Chesler2,distance_light_LD,CASTWSBF1,m,1340.65,1099,434,,1225,0.00
43464,Chesler2,distance_light_LD,NOD129SF1,m,2037.54,1135,434,,1226,0.00
43464,Chesler2,distance_light_LD,NODAF1,f,296.85,1137,434,,1227,0.00
43464,Chesler2,distance_light_LD,NODAF1,m,2156.98,1037,434,,1227,0.00
43464,Chesler2,distance_light_LD,NODB6F1,f,1707.84,1200,434,,1228,0.00
43464,Chesler2,distance_light_LD,NODB6F1,m,2291.13,1002,434,,1228,0.00
43464,Chesler2,distance_light_LD,NODCASTF1,f,1936.77,994,434,,1229,0.27
43464,Chesler2,distance_light_LD,NODCASTF1,f,1988.63,1072,434,,1229,0.38
43464,Chesler2,distance_light_LD,NODCASTF1,f,2288.98,1061,434,,1229,0.96
43464,Chesler2,distance_light_LD,NODCASTF1,f,931.14,1060,434,,1229,-1.69
43464,Chesler2,distance_light_LD,NODCASTF1,f,1834.17,1028,434,,1229,0.07
43464,Chesler2,distance_light_LD,NODCASTF1,m,1797.62,941,434,,1229,0.71
43464,Chesler2,distance_light_LD,NODCASTF1,m,1533.2,942,434,,1229,-0.71
43464,Chesler2,distance_light_LD,NODNZOF1,f,1604.34,1167,434,,1230,0.71
43464,Chesler2,distance_light_LD,NODNZOF1,f,1180.45,1029,434,,1230,-0.71
43464,Chesler2,distance_light_LD,NODNZOF1,m,2013.56,1241,434,,1230,0.26
43464,Chesler2,distance_light_LD,NODNZOF1,m,1233.82,1070,434,,1230,-1.11
43464,Chesler2,distance_light_LD,NODNZOF1,m,2342.13,1138,434,,1230,0.84
43464,Chesler2,distance_light_LD,NODPWKF1,f,1634.55,953,434,,1231,0.00
43464,Chesler2,distance_light_LD,NZO129SF1,f,1756.5,971,434,,1233,0.00
43464,Chesler2,distance_light_LD,NZO129SF1,m,1331.82,970,434,,1233,0.00
43464,Chesler2,distance_light_LD,NZOAF1,f,871.24,1024,434,,1234,0.96
43464,Chesler2,distance_light_LD,NZOAF1,f,55.46,1010,434,,1234,-1.03
43464,Chesler2,distance_light_LD,NZOAF1,f,507.61,1030,434,,1234,0.07
43464,Chesler2,distance_light_LD,NZOB6F1,m,1626.18,1117,434,,1235,0.00
43464,Chesler2,distance_light_LD,NZONODF1,f,1584.02,999,434,,1236,0.00
43464,Chesler2,distance_light_LD,NZONODF1,m,1548.13,1034,434,,1236,0.71
43464,Chesler2,distance_light_LD,NZONODF1,m,1118.33,1158,434,,1236,-0.71
43464,Chesler2,distance_light_LD,NZOWSBF1,f,1258.31,1011,434,,1237,-0.76
43464,Chesler2,distance_light_LD,NZOWSBF1,f,1344.85,1004,434,,1237,-0.37
43464,Chesler2,distance_light_LD,NZOWSBF1,f,1671.59,1043,434,,1237,1.13
43464,Chesler2,distance_light_LD,PWK129SF1,f,317.62,1040,434,,371,-1.10
43464,Chesler2,distance_light_LD,PWK129SF1,f,1299.81,1227,434,,371,1.22
43464,Chesler2,distance_light_LD,PWK129SF1,f,599.3,1100,434,,371,-0.43
43464,Chesler2,distance_light_LD,PWK129SF1,f,914.68,1020,434,,371,0.31
43464,Chesler2,distance_light_LD,PWKAF1,f,1200.06,985,434,,1238,0.00
43464,Chesler2,distance_light_LD,PWKAF1,m,863.78,984,434,,1238,0.71
43464,Chesler2,distance_light_LD,PWKAF1,m,733.53,1000,434,,1238,-0.71
43464,Chesler2,distance_light_LD,PWKB6F1,m,266.99,1064,434,,372,-0.71
43464,Chesler2,distance_light_LD,PWKB6F1,m,2294.95,1017,434,,372,0.71
43464,Chesler2,distance_light_LD,PWKNODF1,f,1325.92,1107,434,,1240,0.00
43464,Chesler2,distance_light_LD,PWKNODF1,m,1238.63,1121,434,,1240,-0.71
43464,Chesler2,distance_light_LD,PWKNODF1,m,2084.41,1056,434,,1240,0.71
43464,Chesler2,distance_light_LD,WSB129SF1,f,1559.94,989,434,,1243,-0.96
43464,Chesler2,distance_light_LD,WSB129SF1,f,2071.79,1075,434,,1243,1.03
43464,Chesler2,distance_light_LD,WSB129SF1,f,1789.47,1015,434,,1243,-0.07
43464,Chesler2,distance_light_LD,WSBAF1,f,1037.42,1103,434,,1244,0.00
43464,Chesler2,distance_light_LD,WSBAF1,m,1251.01,1091,434,,1244,0.71
43464,Chesler2,distance_light_LD,WSBAF1,m,94.59,1108,434,,1244,-0.71
43464,Chesler2,distance_light_LD,WSBB6F1,f,1550.18,1263,434,,1245,0.00
43464,Chesler2,distance_light_LD,WSBB6F1,m,1280.45,1082,434,,1245,-0.01
43464,Chesler2,distance_light_LD,WSBB6F1,m,1744.64,1251,434,,1245,1.01
43464,Chesler2,distance_light_LD,WSBB6F1,m,830.39,1113,434,,1245,-0.99
43464,Chesler2,distance_light_LD,WSBCASTF1,m,1243.63,1094,434,,1246,-0.98
43464,Chesler2,distance_light_LD,WSBCASTF1,m,1701.49,1087,434,,1246,1.02
43464,Chesler2,distance_light_LD,WSBCASTF1,m,1457.45,1265,434,,1246,-0.04
43464,Chesler2,distance_light_LD,WSB/EiJ,f,611.39,336,434,001145,42,-0.71
43464,Chesler2,distance_light_LD,WSB/EiJ,f,875.63,337,434,001145,42,0.71
43464,Chesler2,distance_light_LD,WSBNODF1,f,1639.75,1236,434,,1247,0.00
43464,Chesler2,distance_light_LD,WSBNODF1,m,1197.48,1124,434,,1247,-0.71
43464,Chesler2,distance_light_LD,WSBNODF1,m,1725.47,1191,434,,1247,0.71
43464,Chesler2,distance_light_LD,WSBNZOF1,f,1194.8,1133,434,,1248,-0.95
43464,Chesler2,distance_light_LD,WSBNZOF1,f,1533.91,1264,434,,1248,0.25
43464,Chesler2,distance_light_LD,WSBNZOF1,f,1248.93,1106,434,,1248,-0.76
43464,Chesler2,distance_light_LD,WSBNZOF1,f,1339.75,1086,434,,1248,-0.44
43464,Chesler2,distance_light_LD,WSBNZOF1,f,1486.14,1081,434,,1248,0.08
43464,Chesler2,distance_light_LD,WSBNZOF1,f,1972.16,1234,434,,1248,1.81
43464,Chesler2,distance_light_LD,WSBNZOF1,m,856.17,1111,434,,1248,-0.71
43464,Chesler2,distance_light_LD,WSBNZOF1,m,1493.9,1096,434,,1248,0.71
43464,Chesler2,distance_light_LD,WSBPWKF1,f,1512.67,1243,434,,1249,-0.71
43464,Chesler2,distance_light_LD,WSBPWKF1,f,1589.96,1085,434,,1249,0.71
