measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10935,Golani1,NAC,C3H/HeJ,m,9,TAU-2-4:6m,109,000659,6,-0.15
10935,Golani1,NAC,C3H/HeJ,m,22,NIDA-2-4:6m,109,000659,6,1.60
10935,Golani1,NAC,C3H/HeJ,m,13,MPRC-2-3:6m,109,000659,6,0.39
10935,Golani1,NAC,C3H/HeJ,m,25,MPRC-1-6:6m,109,000659,6,2.00
10935,Golani1,NAC,C3H/HeJ,m,17,MPRC-1-1:6m,109,000659,6,0.93
10935,Golani1,NAC,C3H/HeJ,m,0,TAU-2-3:6m,109,000659,6,-1.36
10935,Golani1,NAC,C3H/HeJ,m,14,MPRC-1-4:6m,109,000659,6,0.53
10935,Golani1,NAC,C3H/HeJ,m,8,MPRC-2-1:6m,109,000659,6,-0.28
10935,Golani1,NAC,C3H/HeJ,m,26,MPRC-2-4:6m,109,000659,6,2.14
10935,Golani1,NAC,C3H/HeJ,m,2,TAU-1-1:6m,109,000659,6,-1.09
10935,Golani1,NAC,C3H/HeJ,m,19,NIDA-2-6:6m,109,000659,6,1.20
10935,Golani1,NAC,C3H/HeJ,m,1,TAU-2-2:6m,109,000659,6,-1.22
10935,Golani1,NAC,C3H/HeJ,m,14,NIDA-2-5:6m,109,000659,6,0.53
10935,Golani1,NAC,C3H/HeJ,m,14,MPRC-2-5:6m,109,000659,6,0.53
10935,Golani1,NAC,C3H/HeJ,m,5,NIDA-2-3:6m,109,000659,6,-0.68
10935,Golani1,NAC,C3H/HeJ,m,23,NIDA-1-1:6m,109,000659,6,1.74
10935,Golani1,NAC,C3H/HeJ,m,14,NIDA-1-6:6m,109,000659,6,0.53
10935,Golani1,NAC,C3H/HeJ,m,8,MPRC-1-5:6m,109,000659,6,-0.28
10935,Golani1,NAC,C3H/HeJ,m,1,TAU-2-1:6m,109,000659,6,-1.22
10935,Golani1,NAC,C3H/HeJ,m,10,TAU-1-5:6m,109,000659,6,-0.01
10935,Golani1,NAC,C3H/HeJ,m,5,NIDA-1-2:6m,109,000659,6,-0.68
10935,Golani1,NAC,C3H/HeJ,m,2,MPRC-1-2:6m,109,000659,6,-1.09
10935,Golani1,NAC,C3H/HeJ,m,9,NIDA-1-5:6m,109,000659,6,-0.15
10935,Golani1,NAC,C3H/HeJ,m,8,TAU-2-5:6m,109,000659,6,-0.28
10935,Golani1,NAC,C3H/HeJ,m,19,TAU-1-4:6m,109,000659,6,1.20
10935,Golani1,NAC,C3H/HeJ,m,0,NIDA-1-3:6m,109,000659,6,-1.36
10935,Golani1,NAC,C3H/HeJ,m,1,TAU-1-6:6m,109,000659,6,-1.22
10935,Golani1,NAC,C3H/HeJ,m,7,NIDA-2-2:6m,109,000659,6,-0.41
10935,Golani1,NAC,C3H/HeJ,m,10,MPRC-1-3:6m,109,000659,6,-0.01
10935,Golani1,NAC,C3H/HeJ,m,0,TAU-1-3:6m,109,000659,6,-1.36
10935,Golani1,NAC,C3H/HeJ,m,12,NIDA-1-4:6m,109,000659,6,0.26
10935,Golani1,NAC,C3H/HeJ,m,8,MPRC-2-2:6m,109,000659,6,-0.28
10935,Golani1,NAC,C3H/HeJ,m,14,NIDA-2-1:6m,109,000659,6,0.53
10935,Golani1,NAC,C3H/HeJ,m,4,TAU-2-6:6m,109,000659,6,-0.82
10935,Golani1,NAC,C3H/HeJ,m,9,TAU-1-2:6m,109,000659,6,-0.15
10935,Golani1,NAC,C57BL/6J,m,6,MPRC-3-1:7m,109,000664,7,-1.47
10935,Golani1,NAC,C57BL/6J,m,16,MPRC-3-10:7m,109,000664,7,-0.27
10935,Golani1,NAC,C57BL/6J,m,9,MPRC-1-3:7m,109,000664,7,-1.11
10935,Golani1,NAC,C57BL/6J,m,9,MPRC-3-2:7m,109,000664,7,-1.11
10935,Golani1,NAC,C57BL/6J,m,21,MPRC-1-1:7m,109,000664,7,0.34
10935,Golani1,NAC,C57BL/6J,m,13,MPRC-3-3:7m,109,000664,7,-0.63
10935,Golani1,NAC,C57BL/6J,m,25,TAU-3-4:7m,109,000664,7,0.82
10935,Golani1,NAC,C57BL/6J,m,12,MPRC-3-4:7m,109,000664,7,-0.75
10935,Golani1,NAC,C57BL/6J,m,24,TAU-3-3:7m,109,000664,7,0.70
10935,Golani1,NAC,C57BL/6J,m,7,MPRC-3-5:7m,109,000664,7,-1.35
10935,Golani1,NAC,C57BL/6J,m,15,MPRC-3-6:7m,109,000664,7,-0.39
10935,Golani1,NAC,C57BL/6J,m,12,MPRC-1-4:7m,109,000664,7,-0.75
10935,Golani1,NAC,C57BL/6J,m,6,MPRC-3-7:7m,109,000664,7,-1.47
10935,Golani1,NAC,C57BL/6J,m,17,TAU-3-9:7m,109,000664,7,-0.14
10935,Golani1,NAC,C57BL/6J,m,9,MPRC-3-8:7m,109,000664,7,-1.11
10935,Golani1,NAC,C57BL/6J,m,21,TAU-3-2:7m,109,000664,7,0.34
10935,Golani1,NAC,C57BL/6J,m,17,MPRC-3-9:7m,109,000664,7,-0.14
10935,Golani1,NAC,C57BL/6J,m,16,TAU-3-1:7m,109,000664,7,-0.27
10935,Golani1,NAC,C57BL/6J,m,23,NIDA-1-1:7m,109,000664,7,0.58
10935,Golani1,NAC,C57BL/6J,m,6,TAU-1-5:7m,109,000664,7,-1.47
10935,Golani1,NAC,C57BL/6J,m,48,NIDA-1-2:7m,109,000664,7,3.58
10935,Golani1,NAC,C57BL/6J,m,31,TAU-1-4:7m,109,000664,7,1.54
10935,Golani1,NAC,C57BL/6J,m,15,NIDA-1-3:7m,109,000664,7,-0.39
10935,Golani1,NAC,C57BL/6J,m,11,TAU-3-8:7m,109,000664,7,-0.87
10935,Golani1,NAC,C57BL/6J,m,16,TAU-1-3:7m,109,000664,7,-0.27
10935,Golani1,NAC,C57BL/6J,m,31,NIDA-1-4:7m,109,000664,7,1.54
10935,Golani1,NAC,C57BL/6J,m,30,TAU-2-6:7m,109,000664,7,1.42
10935,Golani1,NAC,C57BL/6J,m,28,TAU-1-2:7m,109,000664,7,1.18
10935,Golani1,NAC,C57BL/6J,m,16,MPRC-1-5:7m,109,000664,7,-0.27
10935,Golani1,NAC,C57BL/6J,m,13,NIDA-1-5:7m,109,000664,7,-0.63
10935,Golani1,NAC,C57BL/6J,m,22,TAU-1-1:7m,109,000664,7,0.46
10935,Golani1,NAC,C57BL/6J,m,29,NIDA-1-6:7m,109,000664,7,1.30
10935,Golani1,NAC,C57BL/6J,m,14,NIDA-3-8:7m,109,000664,7,-0.51
10935,Golani1,NAC,C57BL/6J,m,24,NIDA-3-7:7m,109,000664,7,0.70
10935,Golani1,NAC,C57BL/6J,m,15,NIDA-2-1:7m,109,000664,7,-0.39
10935,Golani1,NAC,C57BL/6J,m,19,MPRC-1-6:7m,109,000664,7,0.10
10935,Golani1,NAC,C57BL/6J,m,18,NIDA-3-6:7m,109,000664,7,-0.02
10935,Golani1,NAC,C57BL/6J,m,15,NIDA-3-5:7m,109,000664,7,-0.39
10935,Golani1,NAC,C57BL/6J,m,15,NIDA-2-2:7m,109,000664,7,-0.39
10935,Golani1,NAC,C57BL/6J,m,9,TAU-3-7:7m,109,000664,7,-1.11
10935,Golani1,NAC,C57BL/6J,m,12,NIDA-3-4:7m,109,000664,7,-0.75
10935,Golani1,NAC,C57BL/6J,m,24,NIDA-3-3:7m,109,000664,7,0.70
10935,Golani1,NAC,C57BL/6J,m,24,NIDA-2-3:7m,109,000664,7,0.70
10935,Golani1,NAC,C57BL/6J,m,40,TAU-2-5:7m,109,000664,7,2.62
10935,Golani1,NAC,C57BL/6J,m,5,NIDA-3-2:7m,109,000664,7,-1.59
10935,Golani1,NAC,C57BL/6J,m,16,NIDA-3-1:7m,109,000664,7,-0.27
10935,Golani1,NAC,C57BL/6J,m,23,NIDA-2-4:7m,109,000664,7,0.58
10935,Golani1,NAC,C57BL/6J,m,20,NIDA-2-6:7m,109,000664,7,0.22
10935,Golani1,NAC,C57BL/6J,m,10,NIDA-2-5:7m,109,000664,7,-0.99
10935,Golani1,NAC,C57BL/6J,m,25,MPRC-2-1:7m,109,000664,7,0.82
10935,Golani1,NAC,C57BL/6J,m,19,TAU-2-4:7m,109,000664,7,0.10
10935,Golani1,NAC,C57BL/6J,m,25,MPRC-2-2:7m,109,000664,7,0.82
10935,Golani1,NAC,C57BL/6J,m,9,MPRC-1-2:7m,109,000664,7,-1.11
10935,Golani1,NAC,C57BL/6J,m,22,TAU-2-3:7m,109,000664,7,0.46
10935,Golani1,NAC,C57BL/6J,m,21,MPRC-2-3:7m,109,000664,7,0.34
10935,Golani1,NAC,C57BL/6J,m,14,TAU-2-2:7m,109,000664,7,-0.51
10935,Golani1,NAC,C57BL/6J,m,27,MPRC-2-4:7m,109,000664,7,1.06
10935,Golani1,NAC,C57BL/6J,m,12,TAU-3-6:7m,109,000664,7,-0.75
10935,Golani1,NAC,C57BL/6J,m,13,TAU-2-1:7m,109,000664,7,-0.63
10935,Golani1,NAC,C57BL/6J,m,27,MPRC-2-5:7m,109,000664,7,1.06
10935,Golani1,NAC,C57BL/6J,m,16,TAU-3-5:7m,109,000664,7,-0.27
10935,Golani1,NAC,C57BL/6J,m,26,MPRC-2-6:7m,109,000664,7,0.94
10935,Golani1,NAC,C57BL/6J,m,14,TAU-1-6:7m,109,000664,7,-0.51
10935,Golani1,NAC,DBA/2J,m,11,MPRC-2-6:8m,109,000671,8,1.96
10935,Golani1,NAC,DBA/2J,m,8,MPRC-1-1:8m,109,000671,8,1.16
10935,Golani1,NAC,DBA/2J,m,1,MPRC-1-2:8m,109,000671,8,-0.71
10935,Golani1,NAC,DBA/2J,m,1,MPRC-1-3:8m,109,000671,8,-0.71
10935,Golani1,NAC,DBA/2J,m,4,MPRC-1-4:8m,109,000671,8,0.09
10935,Golani1,NAC,DBA/2J,m,10,MPRC-1-5:8m,109,000671,8,1.69
10935,Golani1,NAC,DBA/2J,m,5,MPRC-1-6:8m,109,000671,8,0.36
10935,Golani1,NAC,DBA/2J,m,4,MPRC-2-1:8m,109,000671,8,0.09
10935,Golani1,NAC,DBA/2J,m,7,MPRC-2-2:8m,109,000671,8,0.89
10935,Golani1,NAC,DBA/2J,m,19,MPRC-2-3:8m,109,000671,8,4.10
10935,Golani1,NAC,DBA/2J,m,5,MPRC-2-4:8m,109,000671,8,0.36
10935,Golani1,NAC,DBA/2J,m,7,MPRC-2-5:8m,109,000671,8,0.89
10935,Golani1,NAC,DBA/2J,m,2,MPRC-3-1:8m,109,000671,8,-0.45
10935,Golani1,NAC,DBA/2J,m,9,MPRC-3-10:8m,109,000671,8,1.43
10935,Golani1,NAC,DBA/2J,m,0,MPRC-3-2:8m,109,000671,8,-0.98
10935,Golani1,NAC,DBA/2J,m,0,MPRC-3-3:8m,109,000671,8,-0.98
10935,Golani1,NAC,DBA/2J,m,0,MPRC-3-4:8m,109,000671,8,-0.98
10935,Golani1,NAC,DBA/2J,m,3,MPRC-3-5:8m,109,000671,8,-0.18
10935,Golani1,NAC,DBA/2J,m,2,MPRC-3-6:8m,109,000671,8,-0.45
10935,Golani1,NAC,DBA/2J,m,3,MPRC-3-7:8m,109,000671,8,-0.18
10935,Golani1,NAC,DBA/2J,m,7,MPRC-3-8:8m,109,000671,8,0.89
10935,Golani1,NAC,DBA/2J,m,6,MPRC-3-9:8m,109,000671,8,0.62
10935,Golani1,NAC,DBA/2J,m,0,NIDA-1-1:8m,109,000671,8,-0.98
10935,Golani1,NAC,DBA/2J,m,10,NIDA-1-2:8m,109,000671,8,1.69
10935,Golani1,NAC,DBA/2J,m,1,NIDA-1-3:8m,109,000671,8,-0.71
10935,Golani1,NAC,DBA/2J,m,4,NIDA-1-4:8m,109,000671,8,0.09
10935,Golani1,NAC,DBA/2J,m,0,NIDA-1-5:8m,109,000671,8,-0.98
10935,Golani1,NAC,DBA/2J,m,5,NIDA-1-6:8m,109,000671,8,0.36
10935,Golani1,NAC,DBA/2J,m,5,NIDA-2-1:8m,109,000671,8,0.36
10935,Golani1,NAC,DBA/2J,m,2,NIDA-2-2:8m,109,000671,8,-0.45
10935,Golani1,NAC,DBA/2J,m,0,NIDA-2-3:8m,109,000671,8,-0.98
10935,Golani1,NAC,DBA/2J,m,7,NIDA-2-4:8m,109,000671,8,0.89
10935,Golani1,NAC,DBA/2J,m,5,NIDA-2-5:8m,109,000671,8,0.36
10935,Golani1,NAC,DBA/2J,m,2,NIDA-2-6:8m,109,000671,8,-0.45
10935,Golani1,NAC,DBA/2J,m,2,NIDA-3-1:8m,109,000671,8,-0.45
10935,Golani1,NAC,DBA/2J,m,2,NIDA-3-2:8m,109,000671,8,-0.45
10935,Golani1,NAC,DBA/2J,m,0,NIDA-3-3:8m,109,000671,8,-0.98
10935,Golani1,NAC,DBA/2J,m,1,NIDA-3-4:8m,109,000671,8,-0.71
10935,Golani1,NAC,DBA/2J,m,0,NIDA-3-5:8m,109,000671,8,-0.98
10935,Golani1,NAC,DBA/2J,m,5,NIDA-3-6:8m,109,000671,8,0.36
10935,Golani1,NAC,DBA/2J,m,5,NIDA-3-7:8m,109,000671,8,0.36
10935,Golani1,NAC,DBA/2J,m,4,NIDA-3-8:8m,109,000671,8,0.09
10935,Golani1,NAC,DBA/2J,m,1,TAU-1-1:8m,109,000671,8,-0.71
10935,Golani1,NAC,DBA/2J,m,7,TAU-1-2:8m,109,000671,8,0.89
10935,Golani1,NAC,DBA/2J,m,0,TAU-1-3:8m,109,000671,8,-0.98
10935,Golani1,NAC,DBA/2J,m,0,TAU-1-4:8m,109,000671,8,-0.98
10935,Golani1,NAC,DBA/2J,m,0,TAU-1-5:8m,109,000671,8,-0.98
10935,Golani1,NAC,DBA/2J,m,1,TAU-1-6:8m,109,000671,8,-0.71
10935,Golani1,NAC,DBA/2J,m,11,TAU-2-1:8m,109,000671,8,1.96
10935,Golani1,NAC,DBA/2J,m,7,TAU-2-2:8m,109,000671,8,0.89
10935,Golani1,NAC,DBA/2J,m,6,TAU-2-3:8m,109,000671,8,0.62
10935,Golani1,NAC,DBA/2J,m,0,TAU-2-4:8m,109,000671,8,-0.98
10935,Golani1,NAC,DBA/2J,m,2,TAU-2-5:8m,109,000671,8,-0.45
10935,Golani1,NAC,DBA/2J,m,1,TAU-2-6:8m,109,000671,8,-0.71
10935,Golani1,NAC,DBA/2J,m,0,TAU-3-1:8m,109,000671,8,-0.98
10935,Golani1,NAC,DBA/2J,m,4,TAU-3-2:8m,109,000671,8,0.09
10935,Golani1,NAC,DBA/2J,m,0,TAU-3-3:8m,109,000671,8,-0.98
10935,Golani1,NAC,DBA/2J,m,0,TAU-3-4:8m,109,000671,8,-0.98
10935,Golani1,NAC,DBA/2J,m,1,TAU-3-5:8m,109,000671,8,-0.71
10935,Golani1,NAC,DBA/2J,m,3,TAU-3-6:8m,109,000671,8,-0.18
10935,Golani1,NAC,DBA/2J,m,8,TAU-3-7:8m,109,000671,8,1.16
10935,Golani1,NAC,DBA/2J,m,4,TAU-3-8:8m,109,000671,8,0.09
10935,Golani1,NAC,DBA/2J,m,1,TAU-3-9:8m,109,000671,8,-0.71
10935,Golani1,NAC,FVB/NJ,m,34,NIDA-1-4:9m,109,001800,9,0.53
10935,Golani1,NAC,FVB/NJ,m,32,TAU-1-2:9m,109,001800,9,0.38
10935,Golani1,NAC,FVB/NJ,m,22,TAU-1-3:9m,109,001800,9,-0.33
10935,Golani1,NAC,FVB/NJ,m,33,NIDA-1-2:9m,109,001800,9,0.46
10935,Golani1,NAC,FVB/NJ,m,10,TAU-1-4:9m,109,001800,9,-1.19
10935,Golani1,NAC,FVB/NJ,m,59,NIDA-1-1:9m,109,001800,9,2.32
10935,Golani1,NAC,FVB/NJ,m,46,TAU-1-5:9m,109,001800,9,1.39
10935,Golani1,NAC,FVB/NJ,m,14,MPRC-2-6:9m,109,001800,9,-0.91
10935,Golani1,NAC,FVB/NJ,m,42,MPRC-1-4:9m,109,001800,9,1.10
10935,Golani1,NAC,FVB/NJ,m,21,TAU-1-6:9m,109,001800,9,-0.40
10935,Golani1,NAC,FVB/NJ,m,24,MPRC-2-5:9m,109,001800,9,-0.19
10935,Golani1,NAC,FVB/NJ,m,20,MPRC-1-2:9m,109,001800,9,-0.48
10935,Golani1,NAC,FVB/NJ,m,41,TAU-2-1:9m,109,001800,9,1.03
10935,Golani1,NAC,FVB/NJ,m,23,MPRC-2-4:9m,109,001800,9,-0.26
10935,Golani1,NAC,FVB/NJ,m,64,TAU-2-2:9m,109,001800,9,2.68
10935,Golani1,NAC,FVB/NJ,m,23,MPRC-2-3:9m,109,001800,9,-0.26
10935,Golani1,NAC,FVB/NJ,m,20,MPRC-1-1:9m,109,001800,9,-0.48
10935,Golani1,NAC,FVB/NJ,m,28,TAU-2-3:9m,109,001800,9,0.10
10935,Golani1,NAC,FVB/NJ,m,16,MPRC-2-2:9m,109,001800,9,-0.76
10935,Golani1,NAC,FVB/NJ,m,10,MPRC-1-3:9m,109,001800,9,-1.19
10935,Golani1,NAC,FVB/NJ,m,26,NIDA-2-5:9m,109,001800,9,-0.05
10935,Golani1,NAC,FVB/NJ,m,4,NIDA-2-4:9m,109,001800,9,-1.62
10935,Golani1,NAC,FVB/NJ,m,21,TAU-2-4:9m,109,001800,9,-0.40
10935,Golani1,NAC,FVB/NJ,m,33,NIDA-2-6:9m,109,001800,9,0.46
10935,Golani1,NAC,FVB/NJ,m,24,NIDA-2-3:9m,109,001800,9,-0.19
10935,Golani1,NAC,FVB/NJ,m,13,MPRC-2-1:9m,109,001800,9,-0.98
10935,Golani1,NAC,FVB/NJ,m,13,MPRC-1-6:9m,109,001800,9,-0.98
10935,Golani1,NAC,FVB/NJ,m,8,NIDA-2-2:9m,109,001800,9,-1.34
10935,Golani1,NAC,FVB/NJ,m,18,TAU-2-5:9m,109,001800,9,-0.62
10935,Golani1,NAC,FVB/NJ,m,36,NIDA-2-1:9m,109,001800,9,0.67
10935,Golani1,NAC,FVB/NJ,m,33,NIDA-1-6:9m,109,001800,9,0.46
10935,Golani1,NAC,FVB/NJ,m,23,MPRC-1-5:9m,109,001800,9,-0.26
10935,Golani1,NAC,FVB/NJ,m,17,NIDA-1-5:9m,109,001800,9,-0.69
10935,Golani1,NAC,FVB/NJ,m,19,TAU-1-1:9m,109,001800,9,-0.55
10935,Golani1,NAC,FVB/NJ,m,37,TAU-2-6:9m,109,001800,9,0.74
10935,Golani1,NAC,FVB/NJ,m,52,NIDA-1-3:9m,109,001800,9,1.82
10935,Golani1,NAC,SJL/J,m,19,TAU-1-2:17m,109,000686,17,1.05
10935,Golani1,NAC,SJL/J,m,26,NIDA-1-3:17m,109,000686,17,2.06
10935,Golani1,NAC,SJL/J,m,8,TAU-2-3:17m,109,000686,17,-0.54
10935,Golani1,NAC,SJL/J,m,12,TAU-2-6:17m,109,000686,17,0.03
10935,Golani1,NAC,SJL/J,m,6,NIDA-1-4:17m,109,000686,17,-0.83
10935,Golani1,NAC,SJL/J,m,8,TAU-1-3:17m,109,000686,17,-0.54
10935,Golani1,NAC,SJL/J,m,18,NIDA-1-2:17m,109,000686,17,0.90
10935,Golani1,NAC,SJL/J,m,12,MPRC-2-1:17m,109,000686,17,0.03
10935,Golani1,NAC,SJL/J,m,10,MPRC-1-4:17m,109,000686,17,-0.25
10935,Golani1,NAC,SJL/J,m,12,MPRC-1-1:17m,109,000686,17,0.03
10935,Golani1,NAC,SJL/J,m,5,TAU-1-4:17m,109,000686,17,-0.98
10935,Golani1,NAC,SJL/J,m,17,NIDA-1-1:17m,109,000686,17,0.76
10935,Golani1,NAC,SJL/J,m,23,NIDA-2-1:17m,109,000686,17,1.62
10935,Golani1,NAC,SJL/J,m,8,TAU-2-7,109,000686,17,-0.54
10935,Golani1,NAC,SJL/J,m,14,NIDA-2-5:17m,109,000686,17,0.32
10935,Golani1,NAC,SJL/J,m,15,NIDA-2-4:17m,109,000686,17,0.47
10935,Golani1,NAC,SJL/J,m,23,TAU-2-8,109,000686,17,1.62
10935,Golani1,NAC,SJL/J,m,5,NIDA-1-5:17m,109,000686,17,-0.98
10935,Golani1,NAC,SJL/J,m,3,TAU-1-1:17m,109,000686,17,-1.26
10935,Golani1,NAC,SJL/J,m,8,TAU-2-5:17m,109,000686,17,-0.54
10935,Golani1,NAC,SJL/J,m,2,MPRC-2-4:17m,109,000686,17,-1.41
10935,Golani1,NAC,SJL/J,m,10,NIDA-2-6:17m,109,000686,17,-0.25
10935,Golani1,NAC,SJL/J,m,13,NIDA-2-3:17m,109,000686,17,0.18
10935,Golani1,NAC,SJL/J,m,8,TAU-2-1:17m,109,000686,17,-0.54
10935,Golani1,NAC,SJL/J,m,0,TAU-2-4:17m,109,000686,17,-1.70
10935,Golani1,NAC,SJL/J,m,15,MPRC-2-3:17m,109,000686,17,0.47
10935,Golani1,NAC,SJL/J,m,13,MPRC-1-3:17m,109,000686,17,0.18
10935,Golani1,NAC,SJL/J,m,6,NIDA-1-6:17m,109,000686,17,-0.83
10935,Golani1,NAC,SJL/J,m,9,TAU-2-2:17m,109,000686,17,-0.40
10935,Golani1,NAC,SJL/J,m,12,MPRC-1-5:17m,109,000686,17,0.03
10935,Golani1,NAC,SJL/J,m,19,MPRC-2-2:17m,109,000686,17,1.05
10935,Golani1,NAC,SJL/J,m,2,NIDA-2-2:17m,109,000686,17,-1.41
10935,Golani1,NAC,SJL/J,m,27,MPRC-1-2:17m,109,000686,17,2.20
