measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43038,Rusyn5,liver_SAM_hfe,129S1/SvImJ,m,0.60,160,430,002448,3,0.53
43038,Rusyn5,liver_SAM_hfe,129S1/SvImJ,m,0.43,159,430,002448,3,-1.15
43038,Rusyn5,liver_SAM_hfe,129S1/SvImJ,m,0.61,156,430,002448,3,0.63
43038,Rusyn5,liver_SAM_hfe,AKR/J,m,0.51,43,430,000648,15,-0.32
43038,Rusyn5,liver_SAM_hfe,AKR/J,m,0.47,50,430,000648,15,-0.80
43038,Rusyn5,liver_SAM_hfe,AKR/J,m,0.63,49,430,000648,15,1.12
43038,Rusyn5,liver_SAM_hfe,BALB/cByJ,m,0.53,174,430,001026,50,1.00
43038,Rusyn5,liver_SAM_hfe,BALB/cByJ,m,0.47,181,430,001026,50,0.00
43038,Rusyn5,liver_SAM_hfe,BALB/cByJ,m,0.41,171,430,001026,50,-1.00
43038,Rusyn5,liver_SAM_hfe,BALB/cJ,m,0.41,85,430,000651,5,-1.04
43038,Rusyn5,liver_SAM_hfe,BALB/cJ,m,0.49,84,430,000651,5,0.09
43038,Rusyn5,liver_SAM_hfe,BALB/cJ,m,0.55,79,430,000651,5,0.95
43038,Rusyn5,liver_SAM_hfe,BTBR T<+> Itpr3<tf>/J,m,0.53,189,430,002282,1,0.00
43038,Rusyn5,liver_SAM_hfe,BTBR T<+> Itpr3<tf>/J,m,0.47,200,430,002282,1,-1.00
43038,Rusyn5,liver_SAM_hfe,BTBR T<+> Itpr3<tf>/J,m,0.59,196,430,002282,1,1.00
43038,Rusyn5,liver_SAM_hfe,C3H/HeJ,m,0.41,32,430,000659,6,-1.15
43038,Rusyn5,liver_SAM_hfe,C3H/HeJ,m,0.52,40,430,000659,6,0.50
43038,Rusyn5,liver_SAM_hfe,C3H/HeJ,m,0.53,36,430,000659,6,0.65
43038,Rusyn5,liver_SAM_hfe,C57BL/10J,m,0.71,379,430,000665,38,0.80
43038,Rusyn5,liver_SAM_hfe,C57BL/10J,m,0.69,370,430,000665,38,0.32
43038,Rusyn5,liver_SAM_hfe,C57BL/10J,m,0.63,371,430,000665,38,-1.12
43038,Rusyn5,liver_SAM_hfe,DBA/2J,m,0.60,121,430,000671,8,1.13
43038,Rusyn5,liver_SAM_hfe,DBA/2J,m,0.41,134,430,000671,8,-0.77
43038,Rusyn5,liver_SAM_hfe,DBA/2J,m,0.45,126,430,000671,8,-0.37
43038,Rusyn5,liver_SAM_hfe,FVB/NJ,m,0.84,146,430,001800,9,1.13
43038,Rusyn5,liver_SAM_hfe,FVB/NJ,m,0.43,142,430,001800,9,-0.75
43038,Rusyn5,liver_SAM_hfe,FVB/NJ,m,0.51,141,430,001800,9,-0.38
43038,Rusyn5,liver_SAM_hfe,KK/HlJ,m,0.55,296,430,002106,18,-0.29
43038,Rusyn5,liver_SAM_hfe,KK/HlJ,m,0.63,304,430,002106,18,1.11
43038,Rusyn5,liver_SAM_hfe,KK/HlJ,m,0.52,302,430,002106,18,-0.82
43038,Rusyn5,liver_SAM_hfe,MOLF/EiJ,m,0.76,292,430,000550,40,0.91
43038,Rusyn5,liver_SAM_hfe,MOLF/EiJ,m,0.63,288,430,000550,40,-1.07
43038,Rusyn5,liver_SAM_hfe,MOLF/EiJ,m,0.71,286,430,000550,40,0.15
43038,Rusyn5,liver_SAM_hfe,NZW/LacJ,m,0.69,217,430,001058,36,1.06
43038,Rusyn5,liver_SAM_hfe,NZW/LacJ,m,0.63,223,430,001058,36,-0.13
43038,Rusyn5,liver_SAM_hfe,NZW/LacJ,m,0.59,231,430,001058,36,-0.93
43038,Rusyn5,liver_SAM_hfe,PWD/PhJ,m,0.63,335,430,004660,101,0.71
43038,Rusyn5,liver_SAM_hfe,PWD/PhJ,m,0.57,327,430,004660,101,-0.71
43038,Rusyn5,liver_SAM_hfe,WSB/EiJ,m,0.55,314,430,001145,42,0.03
43038,Rusyn5,liver_SAM_hfe,WSB/EiJ,m,0.43,309,430,001145,42,-1.01
43038,Rusyn5,liver_SAM_hfe,WSB/EiJ,m,0.66,308,430,001145,42,0.99
