measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22441,Jaxpheno1,bone_area16,B6D2F1/J,f,8.93,5-20,224,100006,176,-0.88
22441,Jaxpheno1,bone_area16,B6D2F1/J,f,8.95,1-12,224,100006,176,-0.83
22441,Jaxpheno1,bone_area16,B6D2F1/J,f,9.96,2-14,224,100006,176,1.57
22441,Jaxpheno1,bone_area16,B6D2F1/J,f,9.27,3-16,224,100006,176,-0.07
22441,Jaxpheno1,bone_area16,B6D2F1/J,f,9.39,4-18,224,100006,176,0.21
22441,Jaxpheno1,bone_area16,B6D2F1/J,m,9.21,4-28,224,100006,176,-0.92
22441,Jaxpheno1,bone_area16,B6D2F1/J,m,9.13,1-22,224,100006,176,-1.14
22441,Jaxpheno1,bone_area16,B6D2F1/J,m,9.61,2-24,224,100006,176,0.16
22441,Jaxpheno1,bone_area16,B6D2F1/J,m,9.93,3-26,224,100006,176,1.03
22441,Jaxpheno1,bone_area16,B6D2F1/J,m,9.87,5-30,224,100006,176,0.87
22441,Jaxpheno1,bone_area16,BALB/cByJ,f,9,4-42,224,001026,50,1.70
22441,Jaxpheno1,bone_area16,BALB/cByJ,f,8.45,1-33,224,001026,50,0.25
22441,Jaxpheno1,bone_area16,BALB/cByJ,f,8.08,11-46,224,001026,50,-0.72
22441,Jaxpheno1,bone_area16,BALB/cByJ,f,7.55,12-47,224,001026,50,-2.10
22441,Jaxpheno1,bone_area16,BALB/cByJ,f,8.53,13-48,224,001026,50,0.46
22441,Jaxpheno1,bone_area16,BALB/cByJ,f,8.68,14-49,224,001026,50,0.86
22441,Jaxpheno1,bone_area16,BALB/cByJ,f,8.27,15-50,224,001026,50,-0.22
22441,Jaxpheno1,bone_area16,BALB/cByJ,f,8.22,2-36,224,001026,50,-0.35
22441,Jaxpheno1,bone_area16,BALB/cByJ,f,8.37,3-39,224,001026,50,0.04
22441,Jaxpheno1,bone_area16,BALB/cByJ,f,8.38,5-45,224,001026,50,0.07
22441,Jaxpheno1,bone_area16,BALB/cByJ,m,8.09,1-53,224,001026,50,-0.41
22441,Jaxpheno1,bone_area16,BALB/cByJ,m,8.25,7-70,224,001026,50,-0.15
22441,Jaxpheno1,bone_area16,BALB/cByJ,m,8.57,5-69,224,001026,50,0.38
22441,Jaxpheno1,bone_area16,BALB/cByJ,m,8.58,5-68,224,001026,50,0.39
22441,Jaxpheno1,bone_area16,BALB/cByJ,m,7.85,4-65,224,001026,50,-0.80
22441,Jaxpheno1,bone_area16,BALB/cByJ,m,7.73,4-64,224,001026,50,-0.99
22441,Jaxpheno1,bone_area16,BALB/cByJ,m,9.27,3-61,224,001026,50,1.52
22441,Jaxpheno1,bone_area16,BALB/cByJ,m,7.64,2-58,224,001026,50,-1.14
22441,Jaxpheno1,bone_area16,BALB/cByJ,m,8.01,2-57,224,001026,50,-0.54
22441,Jaxpheno1,bone_area16,BALB/cByJ,m,9.40,1-54,224,001026,50,1.73
22441,Jaxpheno1,bone_area16,C3H/HeJ,f,9.66,3-95,224,000659,6,1.01
22441,Jaxpheno1,bone_area16,C3H/HeJ,f,9.02,7-99,224,000659,6,-0.36
22441,Jaxpheno1,bone_area16,C3H/HeJ,f,8.67,9-100,224,000659,6,-1.11
22441,Jaxpheno1,bone_area16,C3H/HeJ,f,8.89,1-92,224,000659,6,-0.64
22441,Jaxpheno1,bone_area16,C3H/HeJ,f,9.70,6-98,224,000659,6,1.10
22441,Jaxpheno1,bone_area16,C3H/HeJ,m,9.21,6-106,224,000659,6,-0.64
22441,Jaxpheno1,bone_area16,C3H/HeJ,m,10.1,8-108,224,000659,6,1.37
22441,Jaxpheno1,bone_area16,C3H/HeJ,m,9.21,9-109,224,000659,6,-0.64
22441,Jaxpheno1,bone_area16,C3H/HeJ,m,9.12,10-110,224,000659,6,-0.85
22441,Jaxpheno1,bone_area16,C3H/HeJ,m,9.83,7-107,224,000659,6,0.76
22441,Jaxpheno1,bone_area16,C57BL/6J,f,8.63,15-138,224,000664,7,0.99
22441,Jaxpheno1,bone_area16,C57BL/6J,f,7.32,15-139,224,000664,7,-1.20
22441,Jaxpheno1,bone_area16,C57BL/6J,f,8.13,17-140,224,000664,7,0.16
22441,Jaxpheno1,bone_area16,C57BL/6J,f,8.51,18-141,224,000664,7,0.79
22441,Jaxpheno1,bone_area16,C57BL/6J,f,7.68,19-143,224,000664,7,-0.60
22441,Jaxpheno1,bone_area16,C57BL/6J,f,7.50,19-142,224,000664,7,-0.90
22441,Jaxpheno1,bone_area16,C57BL/6J,f,8.22,20-144,224,000664,7,0.31
22441,Jaxpheno1,bone_area16,C57BL/6J,f,6.68,4-127,224,000664,7,-2.27
22441,Jaxpheno1,bone_area16,C57BL/6J,f,7.72,20-145,224,000664,7,-0.53
22441,Jaxpheno1,bone_area16,C57BL/6J,f,8.23,11-132,224,000664,7,0.32
22441,Jaxpheno1,bone_area16,C57BL/6J,f,8.82,13-133,224,000664,7,1.31
22441,Jaxpheno1,bone_area16,C57BL/6J,f,7.88,14-134,224,000664,7,-0.26
22441,Jaxpheno1,bone_area16,C57BL/6J,f,8.53,14-135,224,000664,7,0.83
22441,Jaxpheno1,bone_area16,C57BL/6J,f,7.90,14-136,224,000664,7,-0.23
22441,Jaxpheno1,bone_area16,C57BL/6J,f,8.79,15-137,224,000664,7,1.26
22441,Jaxpheno1,bone_area16,C57BL/6J,m,8.96,18-160,224,000664,7,1.01
22441,Jaxpheno1,bone_area16,C57BL/6J,m,8.40,20-165,224,000664,7,-0.11
22441,Jaxpheno1,bone_area16,C57BL/6J,m,7.20,20-164,224,000664,7,-2.52
22441,Jaxpheno1,bone_area16,C57BL/6J,m,8.12,20-163,224,000664,7,-0.67
22441,Jaxpheno1,bone_area16,C57BL/6J,m,8.23,19-162,224,000664,7,-0.45
22441,Jaxpheno1,bone_area16,C57BL/6J,m,8.69,18-161,224,000664,7,0.47
22441,Jaxpheno1,bone_area16,C57BL/6J,m,8.49,17-159,224,000664,7,0.07
22441,Jaxpheno1,bone_area16,C57BL/6J,m,9.18,17-158,224,000664,7,1.46
22441,Jaxpheno1,bone_area16,C57BL/6J,m,8.02,16-157,224,000664,7,-0.87
22441,Jaxpheno1,bone_area16,C57BL/6J,m,8.92,16-156,224,000664,7,0.93
22441,Jaxpheno1,bone_area16,C57BL/6J,m,8.14,16-155,224,000664,7,-0.63
22441,Jaxpheno1,bone_area16,C57BL/6J,m,8.86,15-154,224,000664,7,0.81
22441,Jaxpheno1,bone_area16,C57BL/6J,m,8.36,14-153,224,000664,7,-0.19
22441,Jaxpheno1,bone_area16,C57BL/6J,m,8.34,12-152,224,000664,7,-0.23
22441,Jaxpheno1,bone_area16,C57BL/6J,m,8.91,11-151,224,000664,7,0.91
22441,Jaxpheno1,bone_area16,CBA/J,f,8,1-178,224,000656,16,-1.21
22441,Jaxpheno1,bone_area16,CBA/J,f,9.42,7-194,224,000656,16,1.06
22441,Jaxpheno1,bone_area16,CBA/J,f,8.69,9-195,224,000656,16,-0.11
22441,Jaxpheno1,bone_area16,CBA/J,f,8.84,5-193,224,000656,16,0.13
22441,Jaxpheno1,bone_area16,CBA/J,f,8.34,5-192,224,000656,16,-0.67
22441,Jaxpheno1,bone_area16,CBA/J,f,8.84,4-189,224,000656,16,0.13
22441,Jaxpheno1,bone_area16,CBA/J,f,9.98,3-186,224,000656,16,1.95
22441,Jaxpheno1,bone_area16,CBA/J,f,7.97,2-183,224,000656,16,-1.26
22441,Jaxpheno1,bone_area16,CBA/J,f,8.43,2-182,224,000656,16,-0.52
22441,Jaxpheno1,bone_area16,CBA/J,f,9.07,1-179,224,000656,16,0.50
22441,Jaxpheno1,bone_area16,CBA/J,m,8.77,1-199,224,000656,16,-0.05
22441,Jaxpheno1,bone_area16,CBA/J,m,9.07,2-204,224,000656,16,0.51
22441,Jaxpheno1,bone_area16,CBA/J,m,7.79,2-205,224,000656,16,-1.89
22441,Jaxpheno1,bone_area16,CBA/J,m,8.25,3-209,224,000656,16,-1.03
22441,Jaxpheno1,bone_area16,CBA/J,m,8.88,3-210,224,000656,16,0.15
22441,Jaxpheno1,bone_area16,CBA/J,m,8.37,4-214,224,000656,16,-0.80
22441,Jaxpheno1,bone_area16,CBA/J,m,9.21,5-219,224,000656,16,0.77
22441,Jaxpheno1,bone_area16,CBA/J,m,8.83,4-215,224,000656,16,0.06
22441,Jaxpheno1,bone_area16,CBA/J,m,9.60,5-220,224,000656,16,1.50
22441,Jaxpheno1,bone_area16,CBA/J,m,9.21,1-200,224,000656,16,0.77
22441,Jaxpheno1,bone_area16,DBA/2J,f,7.60,3-229,224,000671,8,0.53
22441,Jaxpheno1,bone_area16,DBA/2J,f,6.75,1-223,224,000671,8,-1.50
22441,Jaxpheno1,bone_area16,DBA/2J,f,7.16,4-232,224,000671,8,-0.52
22441,Jaxpheno1,bone_area16,DBA/2J,f,7.77,5-235,224,000671,8,0.94
22441,Jaxpheno1,bone_area16,DBA/2J,f,7.61,2-226,224,000671,8,0.56
22441,Jaxpheno1,bone_area16,DBA/2J,m,7.66,2-243,224,000671,8,-0.84
22441,Jaxpheno1,bone_area16,DBA/2J,m,7.95,3-247,224,000671,8,0.02
22441,Jaxpheno1,bone_area16,DBA/2J,m,7.73,4-251,224,000671,8,-0.63
22441,Jaxpheno1,bone_area16,DBA/2J,m,8.51,5-255,224,000671,8,1.69
22441,Jaxpheno1,bone_area16,DBA/2J,m,7.86,1-239,224,000671,8,-0.24
22441,Jaxpheno1,bone_area16,FVB/NJ,f,8.96,28-263,224,001800,9,0.20
22441,Jaxpheno1,bone_area16,FVB/NJ,f,9.26,26-261,224,001800,9,0.64
22441,Jaxpheno1,bone_area16,FVB/NJ,f,9.43,30-265,224,001800,9,0.90
22441,Jaxpheno1,bone_area16,FVB/NJ,f,7.72,29-264,224,001800,9,-1.65
22441,Jaxpheno1,bone_area16,FVB/NJ,f,8.77,27-262,224,001800,9,-0.09
22441,Jaxpheno1,bone_area16,FVB/NJ,m,10.3,29-274,224,001800,9,1.54
22441,Jaxpheno1,bone_area16,FVB/NJ,m,9.29,30-275,224,001800,9,-0.79
22441,Jaxpheno1,bone_area16,FVB/NJ,m,9.40,26-271,224,001800,9,-0.54
22441,Jaxpheno1,bone_area16,FVB/NJ,m,9.84,27-272,224,001800,9,0.48
22441,Jaxpheno1,bone_area16,FVB/NJ,m,9.33,28-273,224,001800,9,-0.70
22441,Jaxpheno1,bone_area16,NOD.CB17-Prkdc<scid>/J,f,8.94,4-283,224,001303,126,0.14
22441,Jaxpheno1,bone_area16,NOD.CB17-Prkdc<scid>/J,f,8.70,5-285,224,001303,126,-0.25
22441,Jaxpheno1,bone_area16,NOD.CB17-Prkdc<scid>/J,f,9.09,1-277,224,001303,126,0.38
22441,Jaxpheno1,bone_area16,NOD.CB17-Prkdc<scid>/J,f,7.91,2-279,224,001303,126,-1.50
22441,Jaxpheno1,bone_area16,NOD.CB17-Prkdc<scid>/J,f,9.63,3-281,224,001303,126,1.23
22441,Jaxpheno1,bone_area16,NOD.CB17-Prkdc<scid>/J,m,9.35,3-291,224,001303,126,0.26
22441,Jaxpheno1,bone_area16,NOD.CB17-Prkdc<scid>/J,m,9.48,4-293,224,001303,126,0.66
22441,Jaxpheno1,bone_area16,NOD.CB17-Prkdc<scid>/J,m,8.81,5-295,224,001303,126,-1.39
22441,Jaxpheno1,bone_area16,NOD.CB17-Prkdc<scid>/J,m,9.62,2-289,224,001303,126,1.09
22441,Jaxpheno1,bone_area16,NOD.CB17-Prkdc<scid>/J,m,9.06,1-287,224,001303,126,-0.62
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,f,8.94,4-310,224,001976,13,-1.70
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,f,9.44,3-307,224,001976,13,-0.62
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,f,10.4,3-306,224,001976,13,1.46
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,f,9.59,1-298,224,001976,13,-0.30
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,f,9.85,2-302,224,001976,13,0.27
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,f,9.40,1-299,224,001976,13,-0.71
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,f,10.3,2-303,224,001976,13,1.24
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,f,10.2,5-315,224,001976,13,1.02
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,f,9.45,5-314,224,001976,13,-0.60
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,f,9.70,4-311,224,001976,13,-0.06
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,m,9.64,3-327,224,001976,13,-0.57
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,m,9.28,2-323,224,001976,13,-1.13
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,m,10.7,2-322,224,001976,13,1.08
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,m,10.5,1-319,224,001976,13,0.77
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,m,10.4,1-318,224,001976,13,0.61
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,m,10.3,5-334,224,001976,13,0.46
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,m,9.15,5-335,224,001976,13,-1.34
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,m,9.28,4-331,224,001976,13,-1.13
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,m,9.91,4-330,224,001976,13,-0.15
22441,Jaxpheno1,bone_area16,NOD/ShiLtJ,m,10.9,3-326,224,001976,13,1.39
